Localidad,Etiqueta_de_localidad,Provincia,Aglomerado,Codigo_de_localidad,Codigo_de_aglomerado,X,Y,Poblacion_1980,Poblacion_1991,Poblacion_2001,Poblacion_2010
ANDAT,Andat,Buenos Aires,Andat,06231010,5073,-62.1324009778233,-36.5640579804658,0,58,40,42
ANTONIO CARBONI,Antonio Carboni,Buenos Aires,Antonio Carboni,06483010,2054,-59.3449562581802,-35.2033088915799,0,296,310,295
APARICIO,Aparicio,Buenos Aires,Aparicio,06189010,2109,-60.8809603426406,-38.6204949120775,0,167,111,80
ARBOLEDAS,Arboledas,Buenos Aires,Arboledas,06231020,2009,-61.4878179060516,-36.8827708539234,0,470,599,632
ARENAS VERDES,Arenas Verdes,Buenos Aires,Arenas Verdes,06476010,8015,-58.5573221126249,-38.5463782386966,0,0,20,12
ARENAZA,Arenaza,Buenos Aires,Arenaza,06469010,1094,-61.7729116988591,-34.9846043002154,0,1128,1311,1328
ARGERICH,Argerich,Buenos Aires,Argerich,06875010,2133,-62.6025276771032,-38.7686560837265,0,116,102,80
ARIEL,Ariel,Buenos Aires,Ariel,06049010,5028,-59.9200651844347,-36.5312544192466,0,51,62,16
ARRECIFES,Arrecifes,Buenos Aires,Arrecifes,06077010,0123,-60.1025564443536,-34.0645911212109,17754,20999,24336,26400
ARRIBE¥OS,Arribe¤os,Buenos Aires,Arribe¤os,06294010,0636,-61.3548577979495,-34.2101542565966,2589,2784,2794,2910
ARROYO CORTO,A. Corto,Buenos Aires,A. Corto,06700010,2007,-62.3116837747425,-37.5129179734769,0,483,500,514
ARROYO DE LA CRUZ,A. de la Cruz,Buenos Aires,A. de la Cruz,06266010,5075,-59.1094149717708,-34.3363786908945,0,103,185,243
ARROYO DULCE,A. Dulce,Buenos Aires,A. Dulce - Va. S. Jose,06714010,0871,-60.4061551794068,-34.1024332833135,1474,1643,1620,1715
VILLA SAN JOSE,Va. S. Jose,Buenos Aires,A. Dulce - Va. S. Jose,06623140,0871,-60.4162716627136,-34.0906695795004,0,0,152,145
ARROYO VENADO,A. Venado,Buenos Aires,A. Venado,06399010,5001,-62.539148229111,-37.086466284533,0,99,66,56
ASAMBLEA,Asamblea,Buenos Aires,Asamblea,06112005,5068,-60.4168952837295,-35.2267581272747,0,0,0,7
ASCENSION,Ascension,Buenos Aires,Ascension,06294020,0510,-61.1036138811329,-34.2368758979793,3481,3937,4109,4179
ATALAYA,Atalaya,Buenos Aires,Atalaya,06505010,2029,-57.5340253600961,-35.0240363457415,0,394,720,720
AYACUCHO,Ayacucho,Buenos Aires,Ayacucho,06042010,0183,-58.4895476662461,-37.1536695670416,12721,14903,16444,17364
AZCUENAGA,Azcuenaga,Buenos Aires,Azcuenaga,06728010,2039,-59.3745991110996,-34.3637910907784,0,350,357,312
AZOPARDO,Azopardo,Buenos Aires,Azopardo,06651010,2122,-62.9006764415682,-37.7017920523645,0,135,92,95
AZUL,Azul,Buenos Aires,Azul,06049020,0057,-59.8586331707413,-36.7795144970312,44062,48795,53054,55728
BAHIA BLANCA,Bahia Blanca,Buenos Aires,Bahia Blanca,06056010,0014,-62.2629512488239,-38.7794670416665,223818,260096,274509,291327
BAHIA SAN BLAS,Bahia S. Blas,Buenos Aires,Bahia S. Blas,06602010,2106,-62.2380643077459,-40.5602246137405,0,175,463,611
BAIGORRITA,Baigorrita,Buenos Aires,Baigorrita,06385010,0853,-60.9889526585306,-34.7472686783062,1490,1698,1862,1848
BAJO HONDO,Bajo Hondo,Buenos Aires,Bajo Hondo,06182010,2144,-61.9184051093309,-38.7648159927502,0,185,165,164
BALCARCE,Balcarce,Buenos Aires,Balcarce,06063010,0077,-58.2551665841247,-37.8482779294345,29406,31807,35150,38376
BALNEARIO LAGUNA DE GOMEZ,Bal. Lg. de Gomez,Buenos Aires,Bal. Lg. de Gomez,06413030,5009,-61.0183645929666,-34.6606435780717,0,82,68,230
BALNEARIO ORENSE,Bal. Orense,Buenos Aires,Bal. Orense,06833010,5046,-59.7382989446996,-38.8079580951783,0,31,49,77
BALNEARIO PEHUEN CO,Bal. Pehuen Co,Buenos Aires,Bal. Pehuen Co,06182020,2090,-61.5471990087107,-38.9961963948628,0,237,674,681
BALNEARIO SAN CAYETANO,Bal. S. Cayetano,Buenos Aires,Bal. S. Cayetano,06742010,5061,-59.4292045897169,-38.7481815016451,0,11,28,46
BALNEARIO SAUCE GRANDE,Bal. Sauce Grande,Buenos Aires,Bal. Sauce Grande,06553010,5010,-61.2152015930805,-38.9953576913349,0,84,177,118
BANDERALO,Banderalo,Buenos Aires,Banderalo,06392010,1068,-63.3741563457185,-35.0124666610174,1097,1154,1315,1339
BARADERO,Baradero,Buenos Aires,Baradero,06070010,0111,-59.5043068852806,-33.8128781547156,20259,23690,24901,28537
BARKER,Barker,Buenos Aires,Barker,06084010,0978,-59.3889380312926,-37.6424111302365,1515,1401,1225,1241
BARRIO EL BOQUERON,Bo. el Boqueron,Buenos Aires,Bo. el Boqueron,06357020,2046,-57.7995485049706,-38.0297229162982,0,333,416,509
BARRIO EL MIRADOR,Bo. el Mirador,Buenos Aires,Bo. el Mirador,06119015,8802,-58.0484420796344,-35.3145370547125,0,0,0,226
BARRIO EL TALADRO,Bo. el Taladro,Buenos Aires,Bo. el Taladro,06134020,2130,-58.8632420603475,-35.0742486164225,0,120,134,155
BARRIO LA GLORIA,Bo. la Gloria,Buenos Aires,Bo. la Gloria,06357050,1346,-57.785886064039,-37.9068268303116,0,732,1282,415
BARRIO LAS GOLONDRINAS,Bo. las Golondrinas,Buenos Aires,Bo. las Golondrinas,06119020,8002,-58.1935382681816,-35.0335777783555,0,0,213,383
BARRIO LOMAS ALTAS,Bo. Lomas Altas,Buenos Aires,Bo. Lomas Altas,06217003,8810,-58.0680436475186,-35.5739889229165,0,0,0,61
BARRIO LOS BOSQUECITOS,Bo. los Bosquecitos,Buenos Aires,Bo. los Bosquecitos,06119030,8003,-58.1835007859606,-35.1050389949724,0,0,55,124
BARRIO LOS PIONEROS (BARRIO TAVELLA),Bo. los Pioneros (Bo. Tavella),Buenos Aires,Bo. los Pioneros (Bo. Tavella),06126020,5069,-58.9584400368588,-34.2530406367633,0,73,675,1823
BARRIO Pque. LAS ACACIAS,Bo. Pque. las Acacias,Buenos Aires,Bo. Pque. las Acacias,06119040,8004,-58.2730405375652,-35.1030329461441,0,0,142,229
BARRIO RIO SALADO,Bo. Rio Salado,Buenos Aires,Bo. Rio Salado,06343010,8013,-58.4473136125079,-35.6936377582584,0,0,60,265
BARRIO SANTA PAULA,Bo. Sta. Paula,Buenos Aires,Bo. Sta. Paula,06357060,2147,-57.6831620328979,-37.9317157840638,0,475,568,644
BARRIO SANTA ROSA,Bo. Sta. Rosa,Buenos Aires,Bo. Sta. Rosa,06525010,8036,-58.78292863718,-34.953080822173,0,0,80,109
BATAN,Batan,Buenos Aires,Batan,06357070,0363,-57.7085500402678,-38.0086211557,5150,6185,9597,10152
BAYAUCA,Bayauca,Buenos Aires,Bayauca,06469020,1438,-61.2895451446375,-34.8710511337121,641,638,591,541
BELLOCQ,Bellocq,Buenos Aires,Bellocq,06147010,2004,-61.5312630222769,-35.918970555463,0,479,497,542
BENITEZ,Benitez,Buenos Aires,Benitez,06224005,8811,-60.1236385563996,-34.9660329017518,0,0,0,68
BENITO JUAREZ,Benito Juarez,Buenos Aires,Benito Juarez,06084020,0191,-59.8057677109444,-37.6766410210104,11893,13245,13868,14279
BERDIER,Berdier,Buenos Aires,Berdier,06714020,2099,-60.2605725409335,-34.3987726587975,0,174,161,177
BERMUDEZ,Bermudez,Buenos Aires,Bermudez,06469030,8014,-61.3250128810539,-34.6966047108595,0,0,91,72
BERUTTI,Berutti,Buenos Aires,Berutti,06826010,1249,-62.5126328995628,-35.8580311359834,1119,947,874,1098
BLANCAGRANDE,Blancagrande,Buenos Aires,Blancagrande,06595010,5011,-60.8824549132601,-36.5328887082639,0,98,85,65
BLAQUIER,Blaquier,Buenos Aires,Blaquier,06277010,1388,-62.4786821321875,-34.6356616332747,0,699,676,676
BOCAYUVA,Bocayuva,Buenos Aires,Bocayuva,06616010,5063,-63.0761554731554,-36.2065730139323,0,58,102,83
BORDENAVE,Bordenave,Buenos Aires,Bordenave,06651020,1246,-63.0425144041161,-37.802818159741,0,851,824,852
BRAGADO,Bragado,Buenos Aires,Bragado,06112010,0085,-60.4879147568209,-35.1189422997629,27244,31224,32830,33222
CABILDO,Cabildo,Buenos Aires,Cabildo,06056020,0730,-61.8926015349486,-38.4838572081944,1894,2212,2125,2046
CACHARI,Cachari,Buenos Aires,Cachari,06049030,0599,-59.5030645507264,-36.3805626332947,2841,3074,2968,2960
CA¥ADA SECA,Cda. Seca,Buenos Aires,Cda. Seca,06392020,1368,-62.9618553806295,-34.4155054560621,589,635,743,718
CADRET,Cadret,Buenos Aires,Cadret,06147020,2088,-61.3353879836967,-35.7727531397053,0,219,232,214
CA¥UELAS,Ca¤uelas,Buenos Aires,Ca¤uelas,06134030,0143,-58.7583856965375,-35.0527140350539,16664,23162,24380,29974
CAMPANA,Campana,Buenos Aires,Campana,06126030,0040,-58.9588741035354,-34.1639618118269,53994,67783,77838,86860
CAMPOS DE ROCA,Campos de Roca,Buenos Aires,Campos de Roca,06119045,8800,-58.0953896541907,-35.1149772603156,0,0,0,234
CAPILLA DEL SE¥OR,Cap. del Se¤or,Buenos Aires,Cap. del Se¤or,06266020,0379,-59.101523272444,-34.2912108668034,5311,6173,8044,9244
CAPITAN CASTRO,Capitan Castro,Buenos Aires,Capitan Castro,06609010,5038,-62.224057914355,-35.9136928840709,0,40,29,49
CAPITAN SARMIENTO,Capitan Sarmiento,Buenos Aires,Capitan Sarmiento,06140010,0242,-59.7893491390909,-34.1723674255219,8167,9642,11316,13088
CARDENAL CAGLIERO,Cardenal Cagliero,Buenos Aires,Cardenal Cagliero,06602020,2118,-62.7575972084463,-40.6522000086693,0,145,113,89
CARHUE,Carhue,Buenos Aires,Carhue,06007010,0283,-62.7578962604014,-37.1774801030509,7717,8545,8584,9660
CARLOS BEGUERIE,Carlos Beguerie,Buenos Aires,Carlos Beguerie,06693010,2028,-59.101715597891,-35.4854690457282,0,393,354,399
CARLOS CASARES,Carlos Casares,Buenos Aires,Carlos Casares,06147030,0175,-61.3653159121918,-35.623543502046,13387,15200,17155,18347
CARLOS KEEN,Carlos Keen,Buenos Aires,Carlos Keen,06497020,2021,-59.2180861330698,-34.4862819813638,0,418,506,557
CARLOS MARIA NAON,Carlos Ma. Naon,Buenos Aires,Carlos Ma. Naon,06588020,1427,-60.8251358750153,-35.239499381663,697,652,551,497
CARLOS SALAS,Carlos Salas,Buenos Aires,Carlos Salas,06469040,2047,-61.9949102331932,-35.3913662871435,0,325,261,234
CARLOS TEJEDOR,Carlos Tejedor,Buenos Aires,Carlos Tejedor,06154010,0441,-62.4193023144118,-35.3925733302195,4391,4798,5127,5178
CARMEN DE ARECO,C. de Areco,Buenos Aires,C. de Areco,06161010,0245,-59.8229019801033,-34.3776987251734,7927,9593,12008,12775
CASALINS,Casalins,Buenos Aires,Casalins,06630010,8018,-58.5525025522872,-36.3181419923689,0,0,50,66
CASBAS,Casbas,Buenos Aires,Casbas,06399020,0517,-62.5017754084548,-36.7580953396186,3329,3926,4108,4450
CASCADA,Cascada,Buenos Aires,Cascada,06203010,5050,-62.297168245711,-37.2899615825436,0,24,16,11
CASTELLI,Castelli,Buenos Aires,Castelli,06168010,0536,-57.8071801619354,-36.091694119436,4517,5180,6402,6859
CASTILLA,Castilla,Buenos Aires,Castilla,06210010,1004,-59.9005194580559,-34.6131247014798,973,861,827,689
CAZON,Cazon,Buenos Aires,Cazon,06707030,2065,-59.6645037628686,-35.5768032023949,0,283,240,209
CENTINELA DEL MAR,Centinela del Mar,Buenos Aires,Centinela del Mar,06280005,8823,-58.216863731472,-38.4348806367321,0,0,0,1
CENTRO GUERRERO,Centro Guerrero,Buenos Aires,Centro Guerrero,06168020,2137,-57.8235422591575,-36.0570621940226,0,108,129,114
CERRO DE LA GLORIA,Cerro de la Gloria,Buenos Aires,Cerro de la Gloria,06168030,8805,-57.4487354447873,-35.976053059995,0,0,0,107
CHACABUCO,Chacabuco,Buenos Aires,Chacabuco,06210020,0082,-60.4701843504346,-34.6429843999409,26860,30535,34958,38418
CHACRAS DEL RIO LUJAN,Chacras del Rio Lujan,Buenos Aires,Chacras del Rio Lujan - Rio Luja,06126035,2143,-58.921199044246,-34.2934153226238,0,0,0,1621
LOMAS DEL RIO LUJAN,Lomas del Rio Lujan,Buenos Aires,Chacras del Rio Lujan - Rio Luja,06126040,2143,-58.8911906524051,-34.2816770641806,0,230,630,261
CHAPADMALAL,Chapadmalal,Buenos Aires,Chapadmalal,06357080,1032,-57.6513390003208,-38.1757779275594,1292,1239,1971,4112
CHASCOMUS,Chascomus,Buenos Aires,Chascomus,06217010,0101,-58.0005532563664,-35.5743009068198,20964,25264,30670,33607
CHASICO,Chasico,Buenos Aires,Chasico,06819010,2100,-62.6424099899733,-38.3352258409739,0,185,209,203
CHILLAR,Chillar,Buenos Aires,Chillar,06049040,0663,-59.9853181679139,-37.3150113247344,2368,3032,3332,3083
CHIVILCOY,Chivilcoy,Buenos Aires,Chivilcoy,06224010,0056,-60.0188841030321,-34.8980163772726,44579,47671,52938,58152
CLARAZ,Claraz,Buenos Aires,Claraz,06581010,1359,-59.2866977775565,-37.8918269607855,0,0,0,639
CLAROMECO,Claromeco,Buenos Aires,Claromeco,06833020,1159,-60.107623035402,-38.7973744243016,1171,1017,1947,2081
CLUB DE CAMPO LAS MALVINAS,C. de C. las Malvinas,Buenos Aires,C. de C. las Malvinas,06119055,8803,-58.2433030920634,-35.213997811573,0,0,0,4
CLUB DE CAMPO LOS PUENTES,C.de Campo los Puentes,Buenos Aires,C.de Campo los Puentes,06497025,8826,-59.0214105976262,-34.5760126891974,0,0,0,302
COLON,Colon,Buenos Aires,Colon,06175010,0144,-61.099560506382,-33.8978633606344,15685,17885,21396,23206
HINOJO,Hinojo,Buenos Aires,Hinojo,06595060,0909,-60.1780552970611,-36.8800694499223,2378,2591,2691,3841
COLONIA MAURICIO,Cnia. Mauricio,Buenos Aires,Cnia. Mauricio,06147040,5060,-61.4378670824781,-35.5249595511909,0,0,20,8
COLONIA NIEVAS,Cnia. Nievas,Buenos Aires,Cnia. Nievas,06595030,5042,-60.0816424703999,-36.8641370257955,0,37,14,10
COLONIA SAN ADOLFO,Cnia. S. Adolfo,Buenos Aires,Cnia. S. Adolfo,06875020,2156,-62.5711721088672,-39.3983952518231,0,155,109,109
COLONIA SAN MARTIN,Cnia. S. Martin,Buenos Aires,Cnia. S. Martin,06700020,8020,-62.3326095560459,-37.9769152091142,0,0,137,92
COLONIA SAN MIGUEL,Cnia. S. Miguel,Buenos Aires,Cnia. S. Miguel,06595040,1507,-60.1108954083182,-36.9495659791885,597,595,588,902
CNIA. SAN MIGUEL ARCANGEL,Cnia. S. M. Arcangel,Buenos Aires,Cnia. S. M. Arcangel,06007020,1600,-63.117609405389,-37.4486186469627,491,621,649,563
COLONIA SAN RICARDO,Cnia. S. Ricardo,Buenos Aires,Cnia. S. Ricardo,06351010,1290,-61.9280141749281,-34.4162137301573,6914,878,809,811
COLONIA SERE,Cnia. Sere,Buenos Aires,Cnia. Sere,06154020,1429,-62.7252382146863,-35.4388157700903,632,645,641,726
COMANDANTE NICANOR OTAMENDI,Comte. N. Otamendi,Buenos Aires,Comte. N. Otamendi,06280010,0384,-57.8415353121542,-38.1119335118513,5080,5616,5977,6623
COMODORO PY,Comodoro Py,Buenos Aires,Comodoro Py,06112020,1386,-60.5217314911689,-35.323310037463,742,702,651,634
CONESA,Conesa,Buenos Aires,Conesa,06763010,0741,-60.3541264450857,-33.5962124822607,2137,2162,2047,2066
COPETONAS,Copetonas,Buenos Aires,Copetonas,06833030,1071,-60.4519655195991,-38.7227403438549,0,233,1196,1017
CORONEL BOERR,Cnel. Boerr,Buenos Aires,Cnel. Boerr,06455010,5053,-59.0693547287839,-35.9414440334214,0,20,34,15
CORONEL BRANDSEN,Cnel. Brandsen,Buenos Aires,Cnel. Brandsen,06119050,0196,-58.2373529446642,-35.1690983002919,10402,12957,16732,19877
CORONEL CHARLONE,Cnel. Charlone,Buenos Aires,Cnel. Charlone,06392030,1001,-63.3724454840571,-34.6729945619579,1067,1332,1403,1348
CORONEL DORREGO,Cnel. Dorrego,Buenos Aires,Cnel. Dorrego,06189030,0216,-61.2884948879698,-38.7166239148322,10653,11418,11644,11510
CORONEL MARTINEZ DE HOZ,Cnel. Martinez de Hoz,Buenos Aires,Cnel. Martinez de Hoz,06469050,1175,-61.6140851684372,-35.3321817215806,941,926,941,1041
CORONEL PRINGLES,Cnel. Pringles,Buenos Aires,Cnel. Pringles,06196010,0136,-61.3540715661068,-37.98652105569,16691,18303,20605,20263
CORONEL SEGUI,Cnel. Segui,Buenos Aires,Cnel. Segui,06021020,2157,-60.3939708823403,-34.8681189984321,0,138,148,146
CORONEL SUAREZ,Cnel. Suarez,Buenos Aires,Cnel. Suarez,06203020,0129,-61.9317530113989,-37.4596224938743,17097,20726,22624,23621
CORONEL VIDAL,Cnel. Vidal,Buenos Aires,Cnel. Vidal,06518010,0377,-57.7299500229319,-37.452214188593,4538,5760,6320,6611
COUNTRY CLUB EL CASCO,Country Club el Casco,Buenos Aires,Country Club el Casco,06882020,2160,-59.0834596008165,-34.1275885141615,0,0,0,452
COUNTRY CLUB EL RODEO,Country Club el Rodeo,Buenos Aires,Country Club el Rodeo,06441010,0005,-58.139327573294,-35.0794688053886,0,34,182,262
COUNTRY LOS MEDANOS,Country los Medanos,Buenos Aires,Country los Medanos,06875025,8827,-62.7387418858309,-38.846844591557,0,0,0,61
CROTTO,Crotto,Buenos Aires,Crotto,06798010,2114,-60.1711185359918,-36.5774103919485,0,152,191,247
CUCULLU,Cucullu,Buenos Aires,Cucullu,06728020,2040,-59.3622553297801,-34.4460870677999,0,344,435,551
CURAMALAL,Curamalal,Buenos Aires,Curamalal,06203030,2127,-62.10361959864,-37.4843018699441,0,124,104,95
CURARU,Curaru,Buenos Aires,Curaru,06154030,2026,-62.1924372294866,-35.6403503028113,0,402,448,422
DAIREAUX,Daireaux,Buenos Aires,Daireaux,06231030,0244,-61.7450132654369,-36.6001749213745,8220,9830,10932,12122
DARREGUEIRA,Darregueira,Buenos Aires,Darregueira,06651030,0394,-63.1595663902141,-37.6857562622736,5519,5388,5389,5547
DE BARY,De Bary,Buenos Aires,De Bary,06616020,2126,-63.2611533171506,-36.3416806655424,0,125,101,63
DE LA CANAL,De la Canal,Buenos Aires,De la Canal,06791010,5094,-59.105380206456,-37.1293125663243,0,85,62,57
DE LA GARMA,De la Garma,Buenos Aires,De la Garma,06014020,0824,-60.415659383962,-37.9635021758561,1853,1789,1801,1625
DEL CARRIL,Del Carril,Buenos Aires,Del Carril,06707040,1077,-59.5158202035333,-35.5127172285925,1047,1146,1228,1270
DEL VALLE,Del Valle,Buenos Aires,Del Valle,06854020,1212,-60.7316089512944,-35.8973453887602,945,896,836,899
DELFIN HUERGO,Delfin Huergo,Buenos Aires,Delfin Huergo,06007030,5043,-63.2331690622102,-37.3173292631957,0,36,37,14
DIEGO GAYNOR,Diego Gaynor,Buenos Aires,Diego Gaynor,06266030,2078,-59.222781222713,-34.288973975279,0,241,198,236
DOLORES,Dolores,Buenos Aires,Dolores,06238010,0122,-57.6752657333963,-36.3161215739926,19751,22060,24120,25940
D ORBIGNY,D Orbigny,Buenos Aires,D Orbigny,06203040,5033,-61.7052608546557,-37.6772293087783,0,47,49,20
DUDIGNAC,Dudignac,Buenos Aires,Dudignac,06588040,0686,-60.7098962799093,-35.6511928511122,2124,2506,2542,2670
DUFAUR,Dufaur,Buenos Aires,Dufaur,06700030,2087,-62.284864272698,-37.9428223013645,0,227,206,182
DUGGAN,Duggan,Buenos Aires,Duggan,06735010,1556,-59.6357055338083,-34.2071973030207,560,559,573,573
EL DIVISORIO,El Divisorio,Buenos Aires,El Divisorio,06196020,5058,-61.4450578127822,-38.3235636030787,0,17,22,46
EL DORADO,El Dorado,Buenos Aires,El Dorado,06462020,2043,-61.5829085058873,-34.6528608747523,0,334,316,318
EL PARAISO,El Paraiso,Buenos Aires,El Paraiso,06665010,2066,-59.9791123483106,-33.5679152654444,0,308,401,423
EL PENSAMIENTO,El Pensamiento,Buenos Aires,El Pensamiento,06196030,5051,-61.3145847771451,-38.2154094275445,0,23,26,12
EL PERDIDO,El Perdido,Buenos Aires,El Perdido,06189040,1156,-61.0884421797928,-38.6757752787603,1075,965,939,919
EL TRIGO,El Trigo,Buenos Aires,El Trigo,06455020,5047,-59.4063369903388,-35.8815483511482,0,31,52,43
EL TRIUNFO,El Triunfo,Buenos Aires,El Triunfo,06469060,0903,-61.5163333232821,-35.0882210775846,1472,1725,1560,1543
ELVIRA,Elvira,Buenos Aires,Elvira,06483020,2091,-59.4860397931491,-35.2432721416819,0,213,170,133
EMILIO AYARZA,Emilio Ayarza,Buenos Aires,Emilio Ayarza,06224020,2134,-60.0392314192743,-34.7460601084069,0,121,129,87
EMILIO V. BUNGE,Emilio Va. Bunge,Buenos Aires,Emilio Va. Bunge,06392040,1008,-63.1960964862342,-34.7798328261906,1196,1298,1595,1986
ENERGIA,Energia,Buenos Aires,Energia,06581025,5012,-59.3364566671065,-38.5580125335608,0,0,0,63
EREZCANO,Erezcano,Buenos Aires,Erezcano,06763020,2010,-60.3174454958624,-33.5232449410317,0,464,499,434
ERNESTINA,Ernestina,Buenos Aires,Ernestina,06854030,2074,-59.5575034078873,-35.2702340519788,0,253,222,145
ESCALADA,Escalada,Buenos Aires,Escalada,06882030,5100,-59.112539983688,-34.160933188334,0,50,173,213
ESPARTILLAR,Espartillar,Buenos Aires,Espartillar,06700040,1209,-62.4297386825705,-37.3604343942366,784,866,871,785
ESPARTILLAR,Espartillar,Buenos Aires,Espartillar,06007040,1209,-62.4387637810214,-37.3563345638715,52,33,42,21
ESPIGAS,Espigas,Buenos Aires,Espigas,06595050,2018,-60.6730694646999,-36.4122732396334,0,441,523,492
ESTACION ARENALES,Estacion Arenales,Buenos Aires,Estacion Arenales,06294030,5021,-61.29267181304,-34.2698455922697,0,59,83,90
ESTACION CHAPADMALAL,Estacion Chapadmalal,Buenos Aires,Estacion Chapadmalal,06357100,0987,-57.7129897398616,-38.036727731373,805,1238,1323,1633
ESTEBAN AGUSTIN GASCON,Esteban Agustin Gascon,Buenos Aires,Esteban Agustin Gascon,06007050,2121,-63.2565950033782,-37.4544378016288,0,136,100,104
ESTELA,Estela,Buenos Aires,Estela,06651050,5089,-62.9129041375994,-38.1080950084855,0,11,11,2
FARO,Faro,Buenos Aires,Faro,06189050,5049,-61.0688772134763,-38.7966781095908,0,26,33,20
FELIPE SOLA,Felipe Sola,Buenos Aires,Felipe Sola,06651060,1362,-62.8186936682637,-38.0059928347389,0,353,663,626
FERRE,Ferre,Buenos Aires,Ferre,06294040,0872,-61.1326548864639,-34.1250383813872,1385,1654,1751,2004
FLORENTINO AMEGHINO,Florentino Ameghino,Buenos Aires,Florentino Ameghino,06277020,0402,-62.4671575805383,-34.8466776991689,2789,5197,6217,7225
FONTEZUELA,Fontezuela,Buenos Aires,Fontezuela,06623020,8017,-60.4628650932084,-33.9138392371386,0,0,253,365
FORTIN ACHA,Fortin Acha,Buenos Aires,Fortin Acha,06462030,5007,-61.5156655267072,-34.3430420274498,0,89,93,103
FORTIN OLAVARRIA,Fortin Olavarria,Buenos Aires,Fortin Olavarria,06679020,1304,-63.02303327525,-35.7048848499519,663,882,1005,1086
FORTIN TIBURCIO,Fortin Tiburcio,Buenos Aires,Fortin Tiburcio,06413040,2036,-61.1310781728462,-34.3467322372426,0,362,414,257
FRANCISCO MADERO,Francisco Madero,Buenos Aires,Francisco Madero,06609030,0964,-62.0693918423116,-35.8483065194137,1631,1480,1428,1389
FRANKLIN,Franklin,Buenos Aires,Franklin,06728030,5015,-59.6301795182439,-34.6103908719397,0,75,71,87
GAHAN,Gahan,Buenos Aires,Gahan,06714030,1434,-60.0992736191527,-34.3380744009944,572,644,641,648
GARDEY,Gardey,Buenos Aires,Gardey,06791030,2002,-59.3630004748451,-37.2823323375204,0,481,521,532
GARRE,Garre,Buenos Aires,Garre,06399030,1392,-62.5981120377825,-36.5604378772819,608,724,697,1036
GENERAL ALVEAR,Gral. Alvear,Buenos Aires,Gral. Alvear,06287010,0350,-60.0147935726886,-36.0229384341366,5580,6473,9548,9812
GENERAL ARENALES,Gral. Arenales,Buenos Aires,Gral. Arenales,06294050,0532,-61.3056277788216,-34.3044679711076,3220,3539,3973,4321
GENERAL BELGRANO,Gral. Belgrano,Buenos Aires,Gral. Belgrano,06301010,0213,-58.4944615102032,-35.7694577358025,10113,11643,13516,15394
