provincia,departamen,localidad,field_4,cod_munici,cod_locali,address,y,x
CORRIENTES,CURUZU CUATIA,PERUGORRIA,CORRIENTES-CURUZU CUATIA-PERUGORRIA,180350070,18035030,Sarmiento S/N,-29.340063,-58.606202
CORRIENTES,SAUCE,SAUCE,CORRIENTES-SAUCE-SAUCE,181750455,18175010,,-30.086153,-58.786686
ENTRE RIOS,NOGOYA,ARANGUREN,ENTRE RIOS-NOGOYA-ARANGUREN,300770266,30077010,,-32.242741,-60.161446
ENTRE RIOS,COLON,COLON,ENTRE RIOS-COLON-COLON,300080007,30008020,Bv. Gaillard 179,-32.215094,-58.141874
ENTRE RIOS,CONCORDIA,CONCORDIA,ENTRE RIOS-CONCORDIA-CONCORDIA,300150042,30015060,,-31.370802,-58.047904
ENTRE RIOS,SAN SALVADOR,GENERAL CAMPOS,ENTRE RIOS-SAN SALVADOR-GENERAL CAMPOS,300880378,30088010,9 de Julio & H. J. Quiroz,-31.526293,-58.405349
ENTRE RIOS,COLON,SAN JOSE,ENTRE RIOS-COLON-SAN JOSE,300080014,30008090,,-32.211627,-58.218081
ENTRE RIOS,FELICIANO,SAN JOSE DE FELICIANO,ENTRE RIOS-FELICIANO-SAN JOSE DE FELICIANO,300420161,30042010,,-30.38269,-58.74939
JUJUY,PALPALA,PALPALA,JUJUY-PALPALA-PALPALA,380420154,38042040,Av del Congreso y Dorrego,-24.256982,-65.2167
JUJUY,SAN PEDRO,SAN PEDRO,JUJUY-SAN PEDRO-SAN PEDRO,380630224,38063180,,-24.234,-64.871977
JUJUY,DOCTOR MANUEL BELGRANO,SAN SALVADOR DE JUJUY,JUJUY-DOCTOR MANUEL BELGRANO-SAN SALVADOR DE JUJUY,380210035,38021060,,-24.241796,-65.261318
JUJUY,DOCTOR MANUEL BELGRANO,SAN SALVADOR DE JUJUY,JUJUY-DOCTOR MANUEL BELGRANO-SAN SALVADOR DE JUJUY,380210035,38021060,Gorriti 295,-24.185209,-65.298878
LA PAMPA,RANCUL,CALEUFU,LA PAMPA-RANCUL-CALEUFU,421260063,42126010,,-35.594634,-64.558658
LA PAMPA,GUATRACHE,GUATRACHE,LA PAMPA-GUATRACHE-GUATRACHE,420700161,42070030,Av de Los Inmigrantes S/N,-37.668839,-63.537638
LA PAMPA,RANCUL,RANCUL,LA PAMPA-RANCUL-RANCUL,421260308,42126070,Rancul,-35.066692,-64.683199
LA PAMPA,CAPITAL,SANTA ROSA,LA PAMPA-CAPITAL-SANTA ROSA,420210336,42021020,Centeno 499,-36.621925,-64.298962
LA PAMPA,TOAY,TOAY,LA PAMPA-TOAY-TOAY,421400357,42140020,,-36.674059,-64.379369
LA PAMPA,LOVENTUE,VICTORICA,LA PAMPA-LOVENTUE-VICTORICA,420980399,42098050,Av. Agustin Borthiry y Calle N??1,-36.217394,-65.422231
LA RIOJA,GENERAL OCAMPO,COLONIA ORTIZ DE OCAMPO,LA RIOJA-GENERAL OCAMPO-COLONIA ORTIZ DE OCAMPO,460840084,46084020,Bazan y Bustos,-30.977743,-66.195385
LA RIOJA,CASTRO BARROS,LOS MOLINOS,LA RIOJA-CASTRO BARROS-LOS MOLINOS,460210021,46021050,,-28.73333,-66.933342
MENDOZA,TUNUYAN,TUNUYAN,MENDOZA-TUNUYAN-TUNUYAN,501190119,50119060,Fleming 101,-33.581102,-69.015972
MISIONES,CAINGUAS,ARISTOBULO DEL VALLE,MISIONES-CAINGUAS-ARISTOBULO DEL VALLE,540140035,54014010,General E. Mosconi 799,-27.097482,-54.895645
MISIONES,LEANDRO N. ALEM,LEANDRO N. ALEM,MISIONES-LEANDRO N. ALEM-LEANDRO N. ALEM,540700280,54070070,,-27.604435,-55.323849
MISIONES,MONTECARLO,MONTECARLO,MISIONES-MONTECARLO-MONTECARLO,540840343,54084030,Aguarribayes y 9 de Julio,-26.568723,-54.761416
MISIONES,OBERA,OBERA,MISIONES-OBERA-OBERA,540910399,54091080,Jose Ingenieros y Larrea,-27.482963,-55.121338
MISIONES,CAPITAL,POSADAS,MISIONES-CAPITAL-POSADAS,540280119,54028030,Avenida 147 y Calle 178,-27.41429,-55.956205
MISIONES,GUARANI,SAN VICENTE,MISIONES-GUARANI-SAN VICENTE,540560203,54056030,,-26.995886,-54.486079
MISIONES,SAN IGNACIO,SANTO PIPO,MISIONES-SAN IGNACIO-SANTO PIPO,540980469,54098120,Manuel Belgrano & Av. Alberto Roth,-27.142409,-55.408961
NEUQUEN,CONFLUENCIA,CENTENARIO,NEUQUEN-CONFLUENCIA-CENTENARIO,580350042,58035030,Republica Argentina y Ruta 7,-38.82881,-68.130684
RIO NEGRO,BARILOCHE,EL BOLSON,RIO NEGRO-BARILOCHE-EL BOLSON,620210070,62021030,Gral. Roca y 25 de Mayo,-41.96411,-71.532613
RIO NEGRO,AVELLANEDA,LUIS BELTRAN,RIO NEGRO-AVELLANEDA-LUIS BELTRAN,620140056,62014080,Sarmiento 1133,-39.308159,-65.767352
RIO NEGRO,SAN ANTONIO,SAN ANTONIO OESTE,RIO NEGRO-SAN ANTONIO-SAN ANTONIO OESTE,620770231,62077050,,-40.733494,-64.955307
SALTA,CAPITAL,SALTA,SALTA-CAPITAL-SALTA,660280063,66028050,Independencia 902,-24.80821,-65.404071
SALTA,ORAN,SAN RAMON DE LA NUEVA ORAN,SALTA-ORAN-SAN RAMON DE LA NUEVA ORAN,661260315,66126070,Calle Belgrano e Hipolito Yrigoyen,-23.128383,-64.321699
SAN JUAN,ALBARDON,EL RINCON,SAN JUAN-ALBARDON-EL RINCON,700070007,70007010,Sarmiento 1333,-31.439177,-68.51472
SAN JUAN,JACHAL,SAN JOSE DE JACHAL,SAN JUAN-JACHAL-SAN JOSE DE JACHAL,700560056,70056080,San Juan 647,-30.240949,-68.746398
SAN JUAN,SANTA LUCIA,SANTA LUCIA,SAN JUAN-SANTA LUCIA-SANTA LUCIA,700980098,70098010,Hipolito Yrigoyen 4091,-31.551322,-68.472676
SAN LUIS,JUNIN,MERLO,SAN LUIS-JUNIN-MERLO,740490105,74049060,Avenida del Sol y Poeta Ag_ero,-32.345465,-65.015457
SANTA FE,IRIONDO,CA?ADA DE GOMEZ,SANTA FE-IRIONDO-CA?ADA DE GOMEZ,820560126,82056030,Quintana 46 entre Bv. Balcarce y Tortugasa,-32.820123,-61.401014
SANTA FE,SAN LORENZO,CARCARA?A,SANTA FE-SAN LORENZO-CARCARA?A,821190273,82119030,9 de Julio 522,-32.858617,-61.143979
SANTA FE,SAN MARTIN,EL TREBOL,SANTA FE-SAN MARTIN-EL TREBOL,821260308,82126070,,-32.198016,-61.70195
SANTA FE,SAN LORENZO,FRAY LUIS BELTRAN,SANTA FE-SAN LORENZO-FRAY LUIS BELTRAN,821190280,82119050,,-32.783329,-60.73333
SANTA FE,SAN JERONIMO,GALVEZ,SANTA FE-SAN JERONIMO-GALVEZ,821050252,82105130,,-32.029275,-61.224421
SANTA FE,ROSARIO,GRANADERO BAIGORRIA,SANTA FE-ROSARIO-GRANADERO BAIGORRIA,820840196,82084160,C. Vigil y El Rosedal,-32.850288,-60.701804
SANTA FE,BELGRANO,LAS PAREJAS,SANTA FE-BELGRANO-LAS PAREJAS,820070014,82007030,Calle 14 Y 19,-32.684225,-61.522402
SANTA FE,GENERAL OBLIGADO,MALABRIGO,SANTA FE-GENERAL OBLIGADO-MALABRIGO,820490105,82049150,Calle Chaco,-29.342546,-59.965691
SANTA FE,CASTELLANOS,MARIA JUANA,SANTA FE-CASTELLANOS-MARIA JUANA,820212294,82021250,,-31.675812,-61.751122
SANTA FE,SAN LORENZO,PUERTO GENERAL SAN MARTIN,SANTA FE-SAN LORENZO-PUERTO GENERAL SAN MARTIN,821190287,82119080,Av San Martin 270,-32.716932,-60.730982
SANTA FE,GENERAL OBLIGADO,RECONQUISTA,SANTA FE-GENERAL OBLIGADO-RECONQUISTA,820490112,82049180,Boulevard Espa??a 787,-29.154885,-59.645149
SANTA FE,LA CAPITAL,RECREO,SANTA FE-LA CAPITAL-RECREO,820633015,82063140,,-31.490877,-60.735677
SANTA FE,SAN LORENZO,ROLDAN,SANTA FE-SAN LORENZO-ROLDAN,821190294,82119110,Bv. Estanislao Lopez 643,-32.897945,-60.905425
SANTA FE,LA CAPITAL,SANTA FE,SANTA FE-LA CAPITAL-SANTA FE,820630154,82063170,Balcarce 1635,-31.638833,-60.693178
SANTA FE,LA CAPITAL,SANTO TOME,SANTA FE-LA CAPITAL-SANTO TOME,820630154,82063180,San Martin 2385,-31.66393,-60.765541
SANTA FE,CASTELLANOS,SUNCHALES,SANTA FE-CASTELLANOS-SUNCHALES,820210049,82021360,Calle Alfredo Rotania (esq. Pasteur),-30.945171,-61.560735
SANTA FE,GENERAL LOPEZ,VENADO TUERTO,SANTA FE-GENERAL LOPEZ-VENADO TUERTO,820420077,82042290,Calle 2 de Abril (Parque de la Ni??ez),-33.763682,-61.970475
SANTIAGO DEL ESTERO,CHOYA,FRIAS,SANTIAGO DEL ESTERO-CHOYA-FRIAS,860630077,86063040,Granaderos de San Martin 26,-28.638346,-65.129514
SANTIAGO DEL ESTERO,ROBLES,INGENIERO FORRES,SANTIAGO DEL ESTERO-ROBLES-INGENIERO FORRES,861610189,86161040,,-27.874651,-63.979252
SANTIAGO DEL ESTERO,BANDA,LA BANDA,SANTIAGO DEL ESTERO-BANDA-LA BANDA,860350042,86035090,Avenida Cmte. Besares 642,-27.734806,-64.236832
SANTIAGO DEL ESTERO,CAPITAL,SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO-CAPITAL-SANTIAGO DEL ESTERO,860490056,86049110,Av. Libertad 439,-27.787131,-64.260004
SANTIAGO DEL ESTERO,RIO HONDO,TERMAS DE RIO HONDO,SANTIAGO DEL ESTERO-RIO HONDO-TERMAS DE RIO HONDO,861470161,86147130,Libertad 285,-27.500836,-64.862821
SANTIAGO DEL ESTERO,OJO DE AGUA,VILLA OJO DE AGUA,SANTIAGO DEL ESTERO-OJO DE AGUA-VILLA OJO DE AGUA,861260140,86126030,27 de Abril 408,-29.503363,-63.695219
TUCUMAN,CHICLIGASTA,CONCEPCION,TUCUMAN-CHICLIGASTA-CONCEPCION,900210035,90021050,General Heredia 202,-27.344313,-65.588178
TUCUMAN,FAMAILLA,FAMAILLA,TUCUMAN-FAMAILLA-FAMAILLA,900280042,90028030,Famailla,-27.056055,-65.402168
TUCUMAN,CAPITAL,SAN MIGUEL DE TUCUMAN,TUCUMAN-CAPITAL-SAN MIGUEL DE TUCUMAN,900840014,90084010,General Gregorio Araoz de Lamadrid 3582,-26.828169,-65.253189
TUCUMAN,TAFI VIEJO,TAFI VIEJO,TUCUMAN-TAFI VIEJO-TAFI VIEJO,901058616,90105080,Avenida Alem 700,-26.729832,-65.262253
TUCUMAN,YERBA BUENA,YERBA BUENA - MARCOS PAZ,TUCUMAN-YERBA BUENA-YERBA BUENA - MARCOS PAZ,901190133,90119030,Higueritas 1800,-26.80473,-65.293637
