tag,manzana,no,sí,en blanco,total gene,p_no,p_si
0716020013,22,24,5,,29,83,17
0716020029,12,5,,,5,100,
0716020028,11,21,,,21,100,
0716020027,10,14,,,14,100,
0716020017,20,3,,,3,100,
0716020021,18,8,3,,11,73,27
0716020019,16,8,2,,10,80,20
0716020022,13,12,,,12,100,
0716020023,14,16,4,,20,80,20
0716020020,17,9,2,,11,82,18
0716020066,218,29,,,29,100,
0716010139,58,26,,,26,100,
0716010132,66,11,,,11,100,
0716010134,67,31,5,,36,86,14
0716010140,56,52,2,,54,96,4
0716010138,57,63,4,,67,94,6
0716010099,91,43,1,,44,98,2
0716020003,231,24,2,,26,92,8
0716020001,227,,,,,,
0716020002,219,,,,,,
0716020004,230,16,4,,20,80,20
0716020050,220,2,,,2,100,
0716020053,221,12,,,12,100,
0716020005,211,,,,,,
0716020047,222,,,,,,
0716020048,223,12,,,12,100,
0716020051,224,45,2,,47,96,4
0716020007,225,72,3,,75,96,4
0716020061,212,11,,,11,100,
0716020006,226,34,,,34,100,
0716020060,213,81,1,,82,99,1
0716020008,,,,,,,
0716010001,216,54,4,,58,93,7
0716020052,217,9,,,9,100,
0716020044,205,31,,,31,100,
0716020045,,,,,,,
0716020042,,,,,,,
0716020055,194,,,,,,
0716020054,195,,,,,,
0716020057,196,,,,,,
0716020059,209,,,,,,
0716020056,197,,,,,,
0716020041,198,,,,,,
0716020043,206,67,2,,69,97,3
0716020009,208,23,,,23,100,
0716020065,200,11,,,11,100,
0716020068,207,31,,,31,100,
0716010112,93,40,,,40,100,
0716010194,,,,,,,
0716010120,83,60,2,,62,97,3
0716010128,75,48,,,48,100,
0716010166,54,28,,,28,100,
0716010119,74,46,,,46,100,
0716010115,81,66,1,,67,99,1
0716010107,92,25,,,25,100,
0716010018,182,,,,,,
0716010117,82,70,1,,71,99,1
0716010136,55,43,,,43,100,
0716010015,186,88,6,,94,94,6
0716010130,65,45,5,,50,90,10
0716010131,64,41,2,,43,95,5
0716010179,43,20,4,,24,83,17
0716010133,51,17,,,17,100,
0716010125,63,61,2,,63,97,3
0716010192,53,49,,,49,100,
0716010193,52,,,,,,
0716010168,187,4,,,4,100,
0716010156,191,,,,,,
0716010184,,,,,,,
0716010005,177,24,,,24,100,
0716010185,179,15,,,15,100,
0716010175,,,,,,,
0716010174,181,,,,,,
0716010008,,,,,,,
0716010013,184,44,,,44,100,
0716010186,171,9,,,9,100,
0716010176,,,,,,,
0716010188,172,2,,,2,100,
0716010019,183,36,8,,44,82,18
0716010191,,,,,,,
0716010177,174,,,,,,
0716010189,162,12,,,12,100,
0716010028,147,43,2,,45,96,4
0716010021,185,85,,,85,100,
0716010031,166,,,,,,
0716010025,175,65,2,,67,97,3
0716010033,150,10,,,10,100,
0716010029,176,88,3,,91,97,3
0716010027,151,52,,,52,100,
0716010037,152,57,1,,58,98,2
0716010032,148,47,3,,50,94,6
0716010034,167,8,,,8,100,
0716010038,137,32,1,,33,97,3
0716010195,180,6,,,6,100,
0716010012,,,,,,,
0716010196,,,,,,,
0716010036,168,91,2,,93,98,2
0716010042,155,33,2,,35,94,6
0716010040,138,63,,,63,100,
0716010047,140,54,1,,55,98,2
0716010043,139,64,1,,65,98,2
0716010046,156,44,2,,46,96,4
0716010048,141,41,2,,43,95,5
0716010041,158,80,1,,81,99,1
0716010044,142,64,,,64,100,
0716010045,128,22,2,,24,92,8
0716010049,157,77,,,77,100,
0716010171,,,,,,,
0716010172,163,40,,,40,100,
0716010178,165,7,,,7,100,
0716010026,,,,,,,
0716010035,154,38,3,,41,93,7
0716010039,153,68,3,,71,96,4
0716010169,,,,,,,
0716010170,164,21,,,21,100,
0716010007,173,,,,,,
0716010154,189,,,,,,
0716010006,,,,,,,
0716010002,178,26,,,26,100,
0716010155,188,,,,,,
0716010158,193,,,,,,
0716010157,190,,,,,,
0716010159,192,,,,,,
0716010009,169,,,,,,
0716010011,170,29,,,29,100,
0716010020,161,4,,,4,100,
0716010014,159,2,,,2,100,
0716010022,149,43,3,,46,93,7
0716010017,160,7,,,7,100,
