toponimo_i,link,formula,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,codigo,tot_viv,vivagru1,vivagru2,tot_agru,vpcasa,vprancho,vpcasilla,vpdpto,vpinqui,vphotel,vplocal,vpmovil,vpcalle,tot_vp,ocupa1,ocupa2,ocupa3,ocupa4,ocupa5,ocupa6,ocupa7,tot_ocup,vivcole1,vivcole2,vivcole3,vivcole4,vivcole5,vivcole6,vivcole7,vivcole8,vivcole9,vivcole10,tvivcole,urbano,ruragrup,rurdisper,t_area,cserbas1,cserbas2,cserbas3,tcaserbas,calmat1,calmat2,calmat3,calmat4,tcalmat,calviv1,calviv2,calviv3,tcalviv,canthog1,canthog2,tcanthog,localidad,departamen,aglomeraci,rmba,nom_munici,pcalmat_34,pvivirre,pbajcalcon
325634,380280204,a380280204,71,70,141,40,92,40,380280204,92,92,0,92,37,51,0,0,4,0,0,0,0,92,40,20,0,1,0,2,29,92,0,0,0,0,0,0,0,0,0,0,0,0,92,0,92,4,1,35,40,0,0,16,24,40,0,2,38,40,40,0,40,COCTACA,HUMAHUACA,,,Humahuaca,100,59.78,95
325625,380280403,a380280403,413,455,868,221,260,197,380280403,260,260,0,260,257,1,0,1,1,0,0,0,0,260,197,40,1,14,1,1,6,260,0,0,0,0,0,0,0,0,0,0,0,260,0,0,260,149,11,37,197,27,38,106,26,197,27,118,52,197,179,18,197,HUMAHUACA,HUMAHUACA,,,Humahuaca,67.01,0.77,26.4
325652,380280409,a380280409,320,363,683,157,192,148,380280409,194,192,2,194,180,5,1,3,2,1,0,0,0,192,148,29,1,1,0,5,8,192,0,0,0,0,1,0,0,0,0,1,2,194,0,0,194,133,4,11,148,47,56,30,15,148,45,72,31,148,140,8,148,HUMAHUACA,HUMAHUACA,,,Humahuaca,30.41,4.69,20.95
321922,380280411,a380280411,522,596,1118,290,366,273,380280411,366,366,0,366,332,32,1,0,1,0,0,0,0,366,273,73,1,2,1,5,11,366,0,0,0,0,0,0,0,0,0,0,0,366,0,0,366,180,12,81,273,52,57,106,58,273,52,118,103,273,261,12,273,HUMAHUACA,HUMAHUACA,,,Humahuaca,60.07,9.29,37.73
325630,380280103,a380280103,143,177,320,80,170,77,380280103,170,170,0,170,36,134,0,0,0,0,0,0,0,170,77,59,1,1,1,4,27,170,0,0,0,0,0,0,0,0,0,0,0,0,170,0,170,0,3,74,77,1,6,56,14,77,0,18,59,77,76,1,77,HIPOLITO YRIGOYEN,HUMAHUACA,,,Humahuaca,90.91,78.82,76.62
325657,380280415,a380280415,356,377,733,215,263,187,380280415,263,263,0,263,258,2,0,0,3,0,0,0,0,263,187,21,3,25,1,15,11,263,0,0,0,0,0,0,0,0,0,0,0,263,0,0,263,140,18,29,187,38,46,67,36,187,38,98,51,187,165,22,187,HUMAHUACA,HUMAHUACA,,,Humahuaca,55.08,1.9,27.27
325656,380280414,a380280414,239,256,495,145,277,144,380280414,277,277,0,277,277,0,0,0,0,0,0,0,0,277,144,24,12,87,0,0,10,277,0,0,0,0,0,0,0,0,0,0,0,277,0,0,277,1,32,111,144,54,4,52,34,144,48,13,83,144,143,1,144,HUMAHUACA,HUMAHUACA,,,Humahuaca,59.72,0,57.64
289804,380280302,a380280302,116,92,208,100,230,100,380280302,230,230,0,230,212,18,0,0,0,0,0,0,0,230,100,58,0,0,0,10,62,230,0,0,0,0,0,0,0,0,0,0,0,0,0,230,230,0,0,100,100,0,0,10,90,100,0,0,100,100,100,0,100,ZONA RURAL,HUMAHUACA,,,Humahuaca,100,7.83,100
325639,380280407,a380280407,465,541,1006,246,317,227,380280407,322,317,5,322,294,23,0,0,0,0,0,0,0,317,227,62,0,16,2,4,6,317,1,0,0,0,0,0,1,0,3,0,5,322,0,0,322,163,18,46,227,44,44,89,50,227,43,115,69,227,210,17,227,HUMAHUACA,HUMAHUACA,,,Humahuaca,61.23,7.26,30.4
325637,380280405,a380280405,333,359,692,190,227,175,380280405,229,227,2,229,226,1,0,0,0,0,0,0,0,227,175,25,0,13,0,3,11,227,0,0,0,0,0,0,0,0,1,1,2,229,0,0,229,127,9,39,175,35,31,63,46,175,33,62,80,175,162,13,175,HUMAHUACA,HUMAHUACA,,,Humahuaca,62.29,0.44,45.71
325655,380280413,a380280413,477,539,1016,252,305,234,380280413,305,305,0,305,296,0,0,0,0,0,1,8,0,305,234,55,0,10,0,2,4,305,0,0,0,0,0,0,0,0,0,0,0,305,0,0,305,3,90,141,234,100,26,49,59,234,94,43,97,234,216,18,234,HUMAHUACA,HUMAHUACA,,,Humahuaca,46.15,2.95,41.45
