provincia,departamen,localidad,Beneficiarios,tipo,Etapa,Inicio,Finalizacion,monto_de_l
BUENOS AIRES,BARADERO,SANTA COLOMA,165,RED DE AGUA,TERMINADA,17/06/03 00:00,01/12/03 00:00,142000
RIO NEGRO,BARILOCHE,SAN CARLOS DE BARILOCHE,24285,PLANTA,TERMINADA,16/11/06 11:11,NULL,2814375.37
CATAMARCA,BELEN,PUERTA DE SAN JOSE,28986,RED DE AGUA,TERMINADA,NULL,NULL,732110.48
CATAMARCA,BELEN,POZO DE LA PIEDRA,500,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,425000
SANTA FE,BELGRANO,ARMSTRONG,10266,PLANTA,TERMINADA,11/09/05 12:56,NULL,807190
SANTA FE,BELGRANO,LAS ROSAS,5000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,447993.45
CORRIENTES,BELLA VISTA,BELLA VISTA,2320,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,291265.3
BUENOS AIRES,BENITO JUAREZ,BENITO JUAREZ,13868,PLANTA,TERMINADA,03/08/07 11:29,NULL,500000
BUENOS AIRES,BERAZATEGUI,BERAZATEGUI,386560,CAPTACION,TERMINADA,15/12/2006 08:55:00 a.m.,NULL,48344854.18
BUENOS AIRES,BERAZATEGUI,EL PATO,10760,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,5707905.9
FORMOSA,BERMEJO,POZO DE MAZA,1486,RED DE AGUA,TERMINADA,07/06/04 00:00,18/11/04 00:00,207845.12
CHACO,BERMEJO,LA LEONESA,3646,RED DE AGUA,TERMINADA,01/10/09 00:00,30/04/10 00:00,228557.22
CHACO,BERMEJO,GENERAL VEDIA,2416,RED DE AGUA,TERMINADA,01/04/2011 12:00:00 a.m.,31/08/2011 12:00:00 a.m.,235523.58
CHACO,BERMEJO,PUERTO EVA PERON,250,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,74000
CHUBUT,BIEDMA,PUERTO MADRYN,62501,RED DE AGUA,TERMINADA,NULL,NULL,2102089
BUENOS AIRES,BRAGADO,WARNES,540,RED DE AGUA,TERMINADA,04/11/03 00:00,06/04/04 00:00,183079.4
BUENOS AIRES,BRANDSEN,ALTAMIRANO,375,RED DE AGUA,TERMINADA,NULL,NULL,399047.47
TUCUMAN,BURRUYACU,GARMENDIA,6000,RED DE AGUA,TERMINADA,22/03/11 00:00,11/01/12 00:00,2088961.8
TUCUMAN,BURRUYACU,EL NARANJO,2299,RED DE AGUA,TERMINADA,01/02/11 00:00,16/01/12 00:00,1800691.27
TUCUMAN,BURRUYACU,LA CAÑADA DE ALSOGARAY,2000,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,869085.22
TUCUMAN,BURRUYACU,VILLA BENJAMIN ARAOZ,2000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,244197.79
TUCUMAN,BURRUYACU,SIETE DE ABRIL,1700,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,300000
TUCUMAN,BURRUYACU,LAS SALINAS,1500,CAPTACION Y RED DE AGUA,TERMINADA,08/05/2013 12:00:00 a.m.,NULL,2075739.91
TUCUMAN,BURRUYACU,EL CAJON,606,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,324000
TUCUMAN,BURRUYACU,GOBERNADOR GARMENDIA,520,CAPTACION,EN EJECUCIÓN,NULL,NULL,300000
TUCUMAN,BURRUYACU,EL PUESTITO,410,CAPTACION,TERMINADA,08/05/2013 12:00:00 a.m.,NULL,300000
TUCUMAN,BURRUYACU,TALA POZO,370,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,08/05/2013 12:00:00 a.m.,NULL,989983.86
TUCUMAN,BURRUYACU,LA RAMADA Y LA CRUZ,585,CAPTACION Y RED DE AGUA,TERMINADA,09/05/2013 12:00:00 a.m.,NULL,518383.76
SALTA,CACHI,CACHI,1100,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,650000
MISIONES,CAINGUAS,CAMPO GRANDE,275,RED DE AGUA,TERMINADA,16/07/03 00:00,15/09/04 00:00,78402.47
CORDOBA,CALAMUCHITA,VILLA GENERAL BELGRANO,9100,RED DE AGUA Y CLOACAS,TERMINADA,07/12/01 00:00,29/04/05 00:00,829613.09
CORDOBA,CALAMUCHITA,VILLA AMANCAY,1750,RED DE AGUA,TERMINADA,NULL,NULL,1457025.98
CORDOBA,CALAMUCHITA,LOS REARTES,2806,RED DE AGUA,TERMINADA,16/03/06 12:10,NULL,799232.38
CORDOBA,CALAMUCHITA,VILLA DEL DIQUE,1100,RED DE AGUA,TERMINADA,NULL,NULL,2471843.85
CORDOBA,CALAMUCHITA,VILLA YACANTO,1660,RED DE AGUA,TERMINADA,20/11/06 11:24,NULL,514510.34
CORDOBA,CALAMUCHITA,LAS CALERAS,350,RED DE AGUA,TERMINADA,NULL,NULL,176559.34
CORDOBA,CALAMUCHITA,CALMAYO,167,RED DE AGUA,TERMINADA,04/01/07 08:42,NULL,717498.39
LA PAMPA,CALEU CALEU,LA ADELA,1607,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,103000
SAN JUAN,CALINGASTA,CALINGASTA,5000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1234877
BUENOS AIRES,CAMPANA,CAMPANA,6639,RED DE AGUA,TERMINADA,02/10/06 00:00,NULL,448339.04
BUENOS AIRES,CAMPANA,COLINAS DE OTAMENDI,2297,RED DE AGUA,TERMINADA,NULL,NULL,1237990.93
MISIONES,CANDELARIA,CANDELARIA,1000,RED DE AGUA,EN EJECUCIÓN,01/11/2012 12:00:00 a.m.,NULL,291199.83
MISIONES,CANDELARIA,PROFUNDIDAD,142,RED DE AGUA,TERMINADA,NULL,NULL,499711.85
MISIONES,CANDELARIA,BONPLAND,48,RED DE AGUA,TERMINADA,19/01/04 00:00,18/05/04 00:00,28756.75
BUENOS AIRES,CAÑUELAS,CAÑUELAS,24200,Planta,TERMINADA,NULL,NULL,581587.3
BUENOS AIRES,CAÑUELAS,MAXIMO PAZ,3000,RED DE AGUA,TERMINADA,NULL,NULL,1189683.04
BUENOS AIRES,CAÑUELAS,ALEJANDRO PETION,2000,CAPTACION,EN EJECUCIÓN,NULL,NULL,917030.38
BUENOS AIRES,CAÑUELAS,URIBELARREA,2000,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,1385692
MISIONES,CAPITAL,POSADAS,205042,RED DE AGUA Y CLOACAS,TERMINADA,25/04/03 00:00,NULL,51201130.93
SALTA,CAPITAL,SALTA- SAN RAMON DE LA NUEVA ORAN,150000,RED DE AGUA,TERMINADA,21/03/2007 10:08:00 a.m.,NULL,70432289.16
LA RIOJA,CAPITAL,LA RIOJA,394890,RED DE AGUA,TERMINADA,13/11/06 10:25,NULL,2507794
SALTA,CAPITAL,SALTA,54883,ACUEDUCTO,TERMINADA,01/04/05 10:41,30/06/05 00:00,2416034.16
TUCUMAN,CAPITAL,SAN MIGUEL DE TUCUMAN,191468,RED DE AGUA,TERMINADA,25/11/2009 12:00:00 a.m.,NULL,67922421.05
CORRIENTES,CAPITAL,CORRIENTES,10935,RED DE AGUA,EN EJECUCIÓN,05/07/10 00:00,NULL,278916.38
MISIONES,CAPITAL,FACHINAL,589,RED DE AGUA,TERMINADA,NULL,NULL,487558.61
LA RIOJA,"CAPITAl, CHILECITO Y CHAMICAL",LA RIOJA- CHILECITO- CHAMICAL,1250,RED DE AGUA,TERMINADA,17/07/06 02:04,NULL,3986233
BUENOS AIRES,CAPITAN SARMIENTO,LA LUISA,460,RED DE AGUA,TERMINADA,NULL,NULL,905243.94
BUENOS AIRES,CARLOS CASARES,BELLOCQ,956,RED DE AGUA,TERMINADA,NULL,NULL,724577.08
BUENOS AIRES,CARMEN DE ARECO,CARMEN DE ARECO,6182,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,639783.4
BUENOS AIRES,CARMEN DE ARECO,PUEBLO GOUIN,200,RED DE AGUA,TERMINADA,NULL,NULL,219028.98
SANTA FE,CASTELLANOS,LEHMANN,1873,RED DE AGUA,TERMINADA,02/11/09 00:00,NULL,574896.09
SANTA FE,CASTELLANOS,JOSEFINA,750,RED DE AGUA,TERMINADA,02/03/01 00:00,NULL,29923
SANTA FE,CASTELLANOS,RAMONA,216,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,298816.52
LA RIOJA,CASTRO BARROS,CHUQUIS,262,RED DE AGUA,TERMINADA,04/08/06 08:38,NULL,122627.73
SAN JUAN,CAUCETE,CAUCETE,143,RED DE AGUA,TERMINADA,04/04/06 11:26,22/06/06 14:33,397654.17
BUENOS AIRES,CHACABUCO,CHACABUCO,9000,RED DE AGUA,TERMINADA,NULL,NULL,1076950.17
LA RIOJA,CHAMICAL,CHAMICAL,46764,RED DE AGUA,TERMINADA,NULL,NULL,1894617.06
TUCUMAN,CHICLIGASTA,CONCEPCION,78457,RED DE AGUA,TERMINADA,01/02/05 00:00,NULL,204776.99
TUCUMAN,CHICLIGASTA,ALTO VERDE Y LOS GUCHEAS,3200,RED DE AGUA,TERMINADA,16/09/2010 12:00:00 a.m.,12/08/2011 12:00:00 a.m.,2603173.06
TUCUMAN,CHICLIGASTA,YUCUMANITA,384,RED DE AGUA,TERMINADA,01/06/05 00:00,01/02/06 10:34,171660.79
TUCUMAN,CHICLIGASTA,LA TRINIDAD,160,CAPTACION Y RED DE AGUA,TERMINADA,10/05/2013 12:00:00 a.m.,NULL,503268.56
SALTA,CHICOANA,EL CARRIL,375,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,368404.03
SALTA,CHICOANA,CHICOANA,300,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,229758.93
LA RIOJA,CHILECITO,CHILECITO,43644,CAPTACION,TERMINADA,NULL,NULL,2194647.56
SANTIAGO DEL ESTERO,CHOYA,VILLA LA PUNTA,800,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,220145.45
BUENOS AIRES,COLON,COLON,47004,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1086048.39
CORDOBA,COLON,ESTACION JUAREZ CELMAN,10150,RED DE AGUA,EN EJECUCIÓN,16/05/2011 12:00:00 a.m.,NULL,1777166.09
CORDOBA,COLON,UNQUILLO,2848,RED DE AGUA,TERMINADA,01/05/05 14:19,31/05/05 14:19,91555.7
CORDOBA,COLON,MENDIOLAZA,402,RED DE AGUA,TERMINADA,04/08/06 21:54,NULL,263374.34
CHACO,COMANDANTE FERNANDEZ,PRESIDENCIA ROQUE SAENZ PEÑA,14207,RED DE AGUA,TERMINADA,01/12/09 00:00,30/04/10 00:00,266699.2
CORRIENTES,CONCEPCION,TATACUA,2450,CAPTACION,TERMINADA,NULL,NULL,639777.42
MISIONES,CONCEPCION,CONCEPCION DE LA SIERRA,256,RED DE AGUA,TERMINADA,31/08/05 00:00,NULL,143802.35
CORRIENTES,CONCEPCION,TABAY,234,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,404752.86
ENTRE RIOS,CONCORDIA,PUERTO YERUA,3500,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,200524
NEUQUEN,CONFLUENCIA,PLOTTIER,5200,RED DE AGUA,TERMINADA,04/10/2012 12:00:00 a.m.,06/05/2013 12:00:00 a.m.,390822.74
NEUQUEN,CONFLUENCIA,NEUQUEN,365,RED DE AGUA,TERMINADA,NULL,NULL,305601.4
SANTA FE,CONSTITUCION,CAÑADA RICA,800,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,299808.24
BUENOS AIRES,CORONEL DE MARINA LEONARDO ROSALES,PUNTA ALTA,3500,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1300000
BUENOS AIRES,CORONEL DORREGO,CORONEL DORREGO,24066,CAPTACION,TERMINADA,NULL,NULL,208000
BUENOS AIRES,CORONEL SUAREZ,CORONEL SUAREZ,700,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1500000
SANTA CRUZ,CORPEN AIKE,COMANDANTE LUIS PIEDRABUENA,1450,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,2835639.44
TUCUMAN,CRUZ ALTA,LOS RALOS,6600,RED DE AGUA,TERMINADA,NULL,NULL,2357545.85
TUCUMAN,CRUZ ALTA,DELFIN GALLO,5200,CAPTACION,TERMINADA,10/05/2013 12:00:00 a.m.,NULL,567000
TUCUMAN,CRUZ ALTA,BANDA DEL RIO SALI,6840,RED DE AGUA,TERMINADA,NULL,NULL,1251174.23
TUCUMAN,CRUZ ALTA,LAS CEJAS,3575,CAPTACION,EN EJECUCIÓN,NULL,NULL,300000
TUCUMAN,CRUZ ALTA,LASTENIA,2346,RED DE AGUA,TERMINADA,12/05/12 00:00,30/11/12 00:00,313246.4
TUCUMAN,CRUZ ALTA,ALDERETES,4536,RED DE AGUA,TERMINADA,04/09/12 00:00,31/01/13 00:00,243321.45
TUCUMAN,CRUZ ALTA,LOS PEREYRAS,1525,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,840429.94
TUCUMAN,CRUZ ALTA,RANCHILLOS Y SAN MIGUEL,670,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,559999.79
TUCUMAN,CRUZ ALTA,COLOMBRES,500,CAPTACION Y RED DE AGUA,TERMINADA,10/05/2013 12:00:00 a.m.,NULL,609348.24
TUCUMAN,CRUZ ALTA,EL BRACHO Y EL CEVILAR,310,RED DE AGUA,TERMINADA,10/05/2013 12:00:00 a.m.,NULL,779926.06
TUCUMAN,CRUZ ALTA,SAN ANDRES,250,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,762508.75
TUCUMAN,CRUZ ALTA,EL NARANJITO,165,RED DE AGUA,EN EJECUCIÓN,03/05/2013 12:00:00 a.m.,NULL,485462.39
TUCUMAN,CRUZ ALTA,LOS PEREZ,150,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,420000
CORDOBA,CRUZ DEL EJE,CRUZ DEL EJE,3313,RED DE AGUA,TERMINADA,04/04/07 10:27,NULL,336750.6
CORDOBA,CRUZ DEL EJE,SERREZUELA,2261,RED DE AGUA,TERMINADA,14/11/05 13:58,NULL,597145.19
CORDOBA,CRUZ DEL EJE,SAN MARCOS SIERRAS,4000,RED DE AGUA,TERMINADA,NULL,NULL,1385854.05
CORDOBA,CRUZ DEL EJE,EL BRETE,1080,RED DE AGUA,TERMINADA,NULL,NULL,888919.69
CORRIENTES,CURUZU CUATIA,PERUGORRIA,1766,RED DE AGUA,TERMINADA,01/06/11 00:00,05/09/11 00:00,333998.14
CORRIENTES,CURUZU CUATIA,PARAJE AGUAY CHICO,157,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,345455.34
CORRIENTES,CURUZU CUATIA,CURUZU CUATIA,150,RED DE AGUA,TERMINADA,16/03/07 12:21,NULL,214588.38
CHUBUT,CUSHAMEN,EL MAITEN,3400,RED DE AGUA,TERMINADA,18/04/05 00:00,18/08/05 00:00,246038.2
CHUBUT,CUSHAMEN,LAGO PUELO,1940,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,550000
CHUBUT,CUSHAMEN,CHOLILA,207,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,359999.36
CHUBUT,CUSHAMEN,EL HOYO,160,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1190030.98
CHUBUT,CUSHAMEN,EPUYEN,78,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,247854.2
SANTA CRUZ,DESEADO,CALETA OLIVIA,69716,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,12478777.63
SANTA CRUZ,DESEADO,PUERTO DESEADO,12963,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1983335.13
SANTA CRUZ,DESEADO,JARAMILLO,1350,RED DE AGUA,TERMINADA,NULL,NULL,2154534.47
ENTRE RIOS,DIAMANTE,ALDEA GRAPSCHENTAL,250,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,120000
CHACO,DOCE DE OCTUBRE,GENERAL PINEDO,2556,RED DE AGUA,TERMINADA,01/10/09 00:00,30/04/10 00:00,231376.69
JUJUY,DOCTOR MANUEL BELGRANO,SAN SALVADOR DE JUJUY,4866,RED DE AGUA,TERMINADA,27/07/11 00:00,21/12/11 00:00,374297.95
BUENOS AIRES,DOLORES,DOLORES,3492,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,881339.8
FORMOSA,DPTO. RAMON LISTA,EL POTRILLO,1679,RED DE AGUA,TERMINADA,14/04/03 00:00,20/08/04 00:00,50235.36
JUJUY,DR. MANUEL BELGRANO,"LEON, LOZANO",433,RED DE AGUA,TERMINADA,09/08/04 00:00,16/03/05 11:11,175680.11
JUJUY,EL CARMEN,PERICO,32355,PLANTA,TERMINADA,11/07/05 00:00,NULL,2324127
JUJUY,EL CARMEN,EL CARMEN,23402,ACUEDUCTO,TERMINADA,03/04/09 00:00,NULL,1910880.49
JUJUY,EL CARMEN,MONTERRICO,7900,RED DE AGUA,EN EJECUCIÓN,07/08/2012 12:00:00 a.m.,NULL,490024.77
JUJUY,EL CARMEN,SANTO DOMINGO,1085,RED DE AGUA,TERMINADA,NULL,28/06/11 00:00,266678.31
MISIONES,ELDORADO,COLONIA DELICIA,788,RED DE AGUA,TERMINADA,NULL,NULL,1248924.21
MISIONES,ELDORADO,NUEVE DE JULIO,933,RED DE AGUA,TERMINADA,NULL,NULL,1317801.93
MISIONES,ELDORADO,COLONIA VICTORIA,275,RED DE AGUA,TERMINADA,09/10/06 11:32,NULL,173869.95
CHUBUT,ESCALANTE,COMODORO RIVADAVIA,93950,RED DE AGUA,TERMINADA,10/06/2008 12:00:00 a.m.,NULL,37973318.06
BUENOS AIRES,EXALTACION DE LA CRUZ,CAPILLA DEL SEÑOR,12800,RED DE AGUA,TERMINADA,NULL,NULL,601822.63
ENTRE RIOS,FEDERACION,COLONIA ALEMANA,700,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,120000
BUENOS AIRES,FLORENCIO VARELA,FLORENCIO VARELA,363041,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,4420829.42
BUENOS AIRES,FLORENTINO AMEGHINO,BLAQUIER,900,RED DE AGUA,TERMINADA,NULL,NULL,502317.5
FORMOSA,FORMOSA,FORMOSA,917464,RED DE AGUA,TERMINADA,17/02/2006 11:20:00 a.m.,NULL,125525582.83
FORMOSA,FORMOSA,COLONIA PASTORIL,916,RED DE AGUA,TERMINADA,NULL,NULL,1402042.72
CHACO,FRAY JUSTO SANTA MARIA DE ORO,SANTA SYLVINA,1200,RED DE AGUA,TERMINADA,01/04/11 00:00,31/08/11 00:00,233321.47
CHACO,FRAY JUSTO SANTA MARIA DE ORO,CHOROTIS,130,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,32000
CHUBUT,FUTALEUFU,ESQUEL,802,RED DE AGUA,TERMINADA,NULL,NULL,273772.17
MENDOZA,GENERAL ALVEAR,GENERAL ALVEAR,3965,RED DE AGUA,TERMINADA,NULL,NULL,661031.09
LA RIOJA,GENERAL ANGEL V. PEÑALOZA,SAN RAMON,200,RED DE AGUA,TERMINADA,27/10/06 14:23,NULL,691660
LA RIOJA,GENERAL BELGRANO,LOMA BLANCA- OLTA,5204,RED DE AGUA,TERMINADA,03/10/05 00:00,NULL,839944.04
BUENOS AIRES,GENERAL BELGRANO,GENERAL BELGRANO,2250,RED DE AGUA,EN EJECUCIÓN,31/05/13 00:00,NULL,700000
CHACO,GENERAL BELGRANO,CORZUELA,650,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,374400
LA RIOJA,GENERAL BELGRANO,CHAÑAR,115,RED DE AGUA,TERMINADA,10/07/06 08:17,NULL,196625.04
CHACO,GENERAL GÜEMES,WICHI,6096,RED DE AGUA,TERMINADA,01/12/09 00:00,NULL,234834.11
CHACO,GENERAL GÜEMES,JUAN JOSE CASTELLI,5228,RED DE AGUA,TERMINADA,01/07/11 00:00,30/11/11 00:00,267881.14
CHACO,GENERAL GÜEMES,MISION NUEVA POMPEYA,2340,RED DE AGUA,TERMINADA,01/04/2011 12:00:00 a.m.,31/08/2011 12:00:00 a.m.,239033.79
CHACO,GENERAL GÜEMES,EL SAUZALITO,650,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,135800
CHACO,GENERAL GÜEMES,FUERTE ESPERANZA,230,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,352275
CHACO,GENERAL GÜEMES,VILLA RIO BERMEJITO,200,RED DE AGUA,TERMINADA,17/03/03 00:00,NULL,93587.26
CHACO,GENERAL GÜEMES,MIRAFLORES,285,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,419953.8
SALTA,GENERAL JOSE DE SAN MARTIN,PROFESOR SALVADOR MAZZA,137694,CAPTACION,EN EJECUCIÓN,NULL,NULL,1651512.24
SALTA,GENERAL JOSE DE SAN MARTIN,TARTAGAL,331828,CAPTACION,TERMINADA,NULL,NULL,904849.86
SALTA,GENERAL JOSE DE SAN MARTIN,EMBARCACION,4000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,350000
BUENOS AIRES,GENERAL LAMADRID,GENERAL LA MADRID,1000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1094041.16
BUENOS AIRES,GENERAL LAMADRID,LAS MARTINETAS,350,RED DE AGUA,TERMINADA,NULL,NULL,666826.94
BUENOS AIRES,GENERAL LAS HERAS,GENERAL LAS HERAS,1000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,149785
BUENOS AIRES,GENERAL LAS HERAS,PLOMER,188,RED DE AGUA,TERMINADA,17/06/03 00:00,06/02/04 00:00,147100
BUENOS AIRES,GENERAL LAS HERAS,GENERAL HORNOS,135,RED DE AGUA,TERMINADA,10/07/06 00:00,NULL,246329.79
SANTA FE,GENERAL LOPEZ,VENADO TUERTO,6905,RED DE AGUA,EN EJECUCIÓN,23/08/2010 12:00:00 a.m.,NULL,329627.41
SANTA FE,GENERAL LOPEZ,AMENABAR,1694,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,2001274.05
SANTA FE,GENERAL LOPEZ,AARON CASTELLANOS,407,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,532828.21
