Codigo,Fecha,Superficie_en_m2,Precio_por_m2,Observaciones,Area
117042013,,3680,0,,Consolidado
146042013,,500,700,,Expansión
153042013,,520,0,,Consolidado
154042013,,730,0,,Consolidado
165042013,,500,0,,Expansión
174042013,,1144,652,,Expansión
182042013,,750,0,,Expansión
266042013,,765,0,,Consolidado
311042013,,800,0,,Consolidado
327042013,,1144,676,,Consolidado
345042013,,800,0,,Consolidado
395042013,,630,0,,Consolidado
433042013,,600,0,,Consolidado
462042013,,649,385,,Expansión
523062013,,600,0,,Consolidado
524062013,,1000,0,,Consolidado
536062013,,500,790,,Consolidado
462042013,,649,385,,Expansión
523062013,,600,0,,Consolidado
524062013,,1000,0,,Consolidado
536062013,,500,790,,Consolidado
537062013,,1000,0,,Consolidado
619062013,,650,415,,Expansión
624062013,,600,0,,Expansión
625062013,,697,0,,Expansión
653062013,,600,1054,,Consolidado
692062013,,800,0,,Expansión
750062013,,3720,0,,Expansión
770062013,,1000,994,Asfalto y servicios,Expansión
771062013,,690,0,,Consolidado
935062013,,507,0,,Expansión
941062013,,630,0,,Consolidado
962062013,,605,661,,Consolidado
969062013,,11484,76,,Expansión
1003102013,,680,0,,Consolidado
1059102013,,915,0,,Consolidado
1109102013,,950,0,,Consolidado
1123102013,,600,1143,,Consolidado
1145102013,,930,0,,Expansión
1155102013,,605,0,,Consolidado
1214102013,,550,0,,Expansión
1216102013,,600,980,,Consolidado
150042013,,460,0,,Expansión
192042013,,3600,0,c/escritura,Expansión
621062013,,2035,0,,Expansión
656062013,,408,598,,Expansión
672062013,,409,0,,Expansión
778062013,,408,0,,Expansión
991102013,,3600,111,p/escriturar,Expansión
1223102013,,428,0,,Expansión
1115102013,,420,0,,Expansión
48042013,,4000,0,,Expansión
420042013,,2900,0,,Expansión
464042013,,3000,60,oport. Por viaje,Expansión
474042013,,1300,115,,Expansión
590062013,,3000,180,,Expansión
600062013,,1300,169,,Expansión
640062013,,1100,0,,Expansión
1228102013,,2000,0,,Expansión
1229102013,,2700,0,,Expansión
76042013,,450,0,,Expansión
108042013,,425,0,en pesos,Expansión
291042013,,446,493,,Expansión
301042013,,440,0,,Expansión
591062013,,611,0,,Expansión
713062013,,560,0,,Expansión
802062013,,800,0,,Expansión
54042013,,2700,59,,Consolidado
121042013,,3270,51,,Consolidado
143042013,,1200,0,,Consolidado
1052102013,,1440,0,,Consolidado
1101102013,,1240,0,,Consolidado
790062013,,350,171,,Consolidado
791062013,,350,228,,Consolidado
784062013,,310,0,,Consolidado
56042013,,1000,136,,Expansión
628062013,,1000,137,figura 16.0,Expansión
432042013,,680,500,,Expansión
202042013,,460,0,,Expansión
203042013,,900,0,,Expansión
239042013,,800,537,,Expansión
297042013,,760,0,,Expansión
400042013,,760,0,,Expansión
404042013,,740,0,,Expansión
850062013,,760,0,,Expansión
977102013,,1200,541,,Expansión
1015102013,,1200,0,,Expansión
63042013,,330,0,,Expansión
210042013,,300,0,,Consolidado
757062013,,300,0,,Consolidado
758062013,,300,0,,Consolidado
1188102013,,350,771,,Central
507062013,,300,300,,Expansión
435042013,,964,0,,Consolidado
418042013,,320,0,,Central
1030102013,,340,0,,Central
80042013,,346,0,,Central
74042013,,15000,0,,Expansión
473042013,,476,462,,Expansión
920062013,,455,0,,Expansión
52042013,,544,686,,Expansión
114042013,,540,0,,Expansión
257042013,,460,0,,Expansión
115042013,,1250,0,,Expansión
700062013,,2940,0,,Expansión
258042013,,3200,0,,Expansión
66042013,,2800,148,,Expansión
855062013,,3000,150,,Expansión
206042013,,450,0,,Consolidado
32042013,,324,0,,Consolidado
70042013,,300,0,para edificio,Central
396042013,,1139,0,,Consolidado
530062013,,1113,0,,Consolidado
62042013,,10000,0,sin mejoras. Escrit,Expansión
1029102013,,525,190,,Expansión
888062013,,311,0,,Consolidado
84042013,,288,0,,Central
533062013,,115,0,,Consolidado
67042013,,187,0,,Central
214042013,,209,0,,Central
712062013,,247,0,,Central
1023102013,,372,0,,Consolidado
128042013,,360,0,,Consolidado
409042013,,756,992,,Central
859062013,,756,0,,Central
845062013,,1560,0,,Expansión
215042013,,320,0,,Expansión
714062013,,500,0,,Expansión
752062013,,360,372,,Expansión
216042013,,610,0,Luz y agua,Expansión
217042013,,2150,0,Luz y agua,Expansión
853062013,,1000,0,,Expansión
921062013,,400,0,,Expansión
1092102013,,1000,0,,Expansión
383042013,,277,0,,Consolidado
866062013,,346,0,,Central
69042013,,460,0,,Central
414042013,,900,0,,Expansión
1169102013,,910,0,,Expansión
324042013,,950,0,,Expansión
415042013,,648,586,próx. doble vía,Expansión
485062013,,440,0,,Expansión
1046102013,,290,0,,Expansión
75042013,,648,0,Consultar Lore-Ver precio,Expansión
369042013,,400,0,,Central
649062013,,4028,0,,Consolidado
340042013,,480,0,,Consolidado
107042013,,680,0,en pesos,Expansión
247042013,,600,0,,Expansión
336042013,,2700,0,,Expansión
72042013,,50000,0,,Expansión
73042013,,40000,0,,Expansión
77042013,,420,0,,Expansión
78042013,,576,607,,Expansión
208042013,,40000,0,,Expansión
472042013,,420,214,c/posesión,Expansión
386042013,,450,0,,Consolidado
219042013,,1000,190,,Expansión
412042013,,1100,0,,Expansión
869062013,,900,0,,Expansión
1136102013,,488,0,,Expansión
1137102013,,488,0,,Expansión
964062013,,580,202,,Expansión
91042013,,221,0,,Central
387042013,,500,0,,Central
429042013,,205,317,T/serv Bol/posesion,Expansión
92042013,,350,0,,Consolidado
727062013,,440,0,,Consolidado
882062013,,500,80,Figura $80.0,Consolidado
129042013,,372,0,,Consolidado
41042013,,400,0,,Expansión
42042013,,400,0,,Expansión
43042013,,400,0,,Expansión
44042013,,400,0,,Expansión
497062013,,580,0,,Central
981102013,,10000,0,,Expansión
946062013,,310,0,,Consolidado
1054102013,,400,0,,Consolidado
33042013,,650,0,,Central
207042013,,380,0,,Central
740062013,,370,878,,Central
740062013,,370,878,,Central
275042013,,360,0,,Consolidado
564062013,,360,0,,Consolidado
1174102013,,324,493,,Consolidado
767062013,,3800,0,,Expansión
1057102013,,4400,0,,Expansión
742062013,,280,267,,Consolidado
905062013,,280,303,,Consolidado
1066102013,,300,266,,Consolidado
90042013,,600,0,,Expansión
1085102013,,2000,0,,Expansión
1153102013,,320,531,Dice $170 ¿será el m2?,Expansión
53042013,,470,319,,Expansión
607062013,,1000,0,,Expansión
756062013,,1800,0,,Expansión
1199102013,,1500,0,,Expansión
89042013,,600,0,,Expansión
104042013,,615,0,,Expansión
105042013,,964,0,,Expansión
112042013,,607,0,,Expansión
113042013,,720,0,,Expansión
186042013,,680,470,Excelente ubicación,Expansión
200042013,,1000,395,,Expansión
244042013,,915,0,,Expansión
245042013,,600,0,,Expansión
254042013,,700,0,,Expansión
255042013,,963,0,,Expansión
498062013,,900,0,,Expansión
505062013,,620,0,,Expansión
506062013,,620,0,,Expansión
655062013,,1100,581,,Expansión
680062013,,600,0,,Expansión
704062013,,609,656,,Expansión
849062013,,600,700,,Expansión
963062013,,680,749,,Expansión
1014102013,,600,0,,Expansión
710062013,,504,0,C1,Central
40042013,,740,0,,Expansión
283042013,,800,0,,Expansión
401042013,,320,0,,Expansión
857062013,,300,466,,Expansión
209042013,,360,0,,Expansión
241042013,,2700,125,Servicios,Expansión
753062013,,300,0,,Expansión
1217102013,,500,390,"Agua, luz y gas",Expansión
1012102013,,1080,324,,Expansión
1201102013,,165,0,,Expansión
122042013,,270,0,,Consolidado
1206102013,,582,0,,Central
49042013,,450,0,"con pileta de
12x5 c/deck riegos, perf",Expansión
103042013,,744,0,,Expansión
279042013,,420,0,,Expansión
314042013,,340,0,,Expansión
341042013,,200,0,,Expansión
645062013,,320,0,,Expansión
744062013,,530,0,,Expansión
974062013,,220,0,,Expansión
1021102013,,300,686,,Expansión
1076102013,,510,0,,Expansión
58042013,,375,200,,Expansión
319042013,,277,0,,Expansión
541062013,,780,0,,Central
525062013,,500,0,,Expansión
526062013,,600,0,,Expansión
1044102013,,346,0,,Expansión
1146102013,,500,0,,Expansión
334042013,,1050,0,,Expansión
968062013,,450,0,,Expansión
134042013,,250,640,,Central
135042013,,380,0,con Galpón,Central
1062102013,,390,692,Figura $ 270.0,Consolidado
1079102013,,325,0,,Consolidado
47042013,,300,110,,Expansión
85042013,,300,0,,Expansión
620062013,,300,533,p/escriturar,Expansión
706062013,,300,583,,Expansión
858062013,,300,550,,Expansión
884062013,,300,0,,Expansión
184042013,,312,432,,Expansión
282042013,,288,0,,Expansión
285042013,,444,0,,Expansión
631062013,,450,477,,Expansión
782062013,,302,589,,Expansión
923062013,,366,595,,Expansión
924062013,,412,558,,Expansión
1157102013,,370,556,,Expansión
1209102013,,321,0,,Expansión
136042013,,444,0,,Expansión
38042013,,1000,0,,Expansión
273042013,,600,0,,Expansión
274042013,,1000,0,,Expansión
580062013,,600,0,,Expansión
581062013,,700,0,,Expansión
910062013,,800,0,,Expansión
911062013,,800,0,,Expansión
912062013,,1000,0,,Expansión
913062013,,1100,0,,Expansión
914062013,,1100,0,,Expansión
109042013,,270,0,todos los servicios,Consolidado
106042013,,1150,191,,Expansión
141042013,,753,473,,Expansión
280042013,,798,0,,Expansión
460042013,,1030,0,,Expansión
622062013,,1100,312,figura 40.0,Expansión
629062013,,500,670,figura 39.0,Expansión
697062013,,600,0,,Expansión
698062013,,1000,0,,Expansión
1218102013,,1100,356,U$S 40,Expansión
552062013,,560,0,,Expansión
614062013,,360,0,,Consolidado
728062013,,1160,0,,Expansión
927062013,,1130,599,Figura U$S 75.0,Expansión
1065102013,,1000,0,,Expansión
1196102013,,1000,0,,Expansión
789062013,,310,0,,
116042013,,400,0,,Expansión
442042013,,300,0,,Expansión
737062013,,420,0,,Central
774062013,,400,0,,Central
397042013,,816,0,,Expansión
711062013,,450,1144,,Expansión
1084102013,,210,0,,Expansión
160042013,,519,0,,Expansión
349042013,,519,0,,Expansión
39042013,,260,0,,Central
448042013,,380,0,,Expansión
735062013,,1000,0,,Expansión
124042013,,519,0,,Expansión
1170102013,,350,191,,Expansión
24042013,,400,0,,Expansión
94042013,,700,758,,Consolidado
57042013,,330,333,,Expansión
87042013,,500,0,c/asf y serv,Central
337042013,,750,0,,Consolidado
777062013,,468,0,,Consolidado
1024102013,,480,0,,Consolidado
34042013,,736,0,,Consolidado
985102013,,720,1041,,Expansión
799062013,,450,435,,Expansión
785062013,,299,0,,Expansión
970062013,,300,200,,Consolidado
1068102013,,427,0,,Central
148042013,,324,0,,Consolidado
471042013,,720,0,,Consolidado
636062013,,336,0,,Consolidado
149042013,,741,0,,Central
739062013,,6400,0,,Expansión
81042013,,720,0,,Expansión
419042013,,350,0,,Expansión
427042013,,2572,0,,Expansión
846062013,,2000,0,,Expansión
854062013,,280,0,,Expansión
265042013,,187,374,,Consolidado
734062013,,760,0,,Expansión
50042013,,10800,0,importante esquina,Consolidado
93042013,,34000,273,,Expansión
118042013,,530,0,sobre asfalto,Expansión
443042013,,500,0,,Expansión
801062013,,697,0,,Expansión
1048102013,,2000,0,,Consolidado
28042013,,350,171,t/servicios.,Consolidado
916062013,,3275,0,,Expansión
1126102013,,540,907,,Consolidado
111042013,,1000,0,,Expansión
151042013,,600,0,,Expansión
312042013,,800,0,,Expansión
388042013,,600,0,,Expansión
705062013,,1000,0,,Expansión
163042013,,1024,0,,Expansión
630062013,,519,0,,Expansión
187042013,,360,0,,Consolidado
632062013,,300,0,,Consolidado
797062013,,430,0,,Central
468042013,,540,222,,Consolidado
808062013,,420,0,,Expansión
233042013,,270,814,,Consolidado
359042013,,420,0,,Central
402042013,,3200,0,,Expansión
23042013,,3200,0,,Expansión
120042013,,2940,64,,Expansión
98042013,,1750,0,,Consolidado
100042013,,260,500,,Expansión
459042013,,330,0,,Expansión
644062013,,450,0,,Expansión
766062013,,346,404,,Expansión
794062013,,760,0,,Expansión
1236102013,,300,0,,Expansión
657062013,,1000,144,,Expansión
949062013,,199,0,,Expansión
303042013,,420,0,,Expansión
544062013,,372,470,,Expansión
633062013,,300,0,,Expansión
685062013,,330,0,,Consolidado
787062013,,320,0,,Expansión
1002102013,,325,0,,Expansión
1031102013,,360,500,,Consolidado
1090102013,,324,493,,Expansión
142042013,,463,118,,Consolidado
29042013,,500,0,,Expansión
276042013,,252,317,Agua y luz,Expansión
659062013,,380,0,,Expansión
975102013,,370,0,,Expansión
305042013,,316,126,,Expansión
306042013,,259,115,,Expansión
27042013,,460,0,,Consolidado
573062013,,144,1944,,Consolidado
743062013,,338,0,,Expansión
157042013,,240,0,,Expansión
137042013,,356,359,,Consolidado
535062013,,350,485,,Expansión
954062013,,216,231,terreno interno c/constr. a reciclar t/servic.,Consolidado
147042013,,280,785,"Medianeras, luz, agua, cloacas",Consolidado
380042013,,259,0,,Expansión
637062013,,530,0,,Consolidado
1095102013,,530,0,,Expansión
1096102013,,660,0,,Expansión
444042013,,1800,0,,Expansión
499062013,,315,0,,Central
642062013,,350,0,,Consolidado
159042013,,2200,0,,Expansión
309042013,,2100,0,,Expansión
746062013,,1300,0,,Expansión
795062013,,3200,136,,Expansión
699062013,,360,0,,Consolidado
509062013,,400,0,,Consolidado
326042013,,16000,0,,Expansión
1093102013,,2500,0,,Expansión
1212102013,,2600,0,,Expansión
929062013,,2500,0,,Expansión
930062013,,2500,0,,Expansión
931062013,,2500,0,,Expansión
932062013,,2500,0,,Expansión
933062013,,2500,0,,Expansión
776062013,,585,0,,Central
