Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
293,269,272,0,270,0.37,0.37,0,0.09,83.07,0.92,0.93,0,0.92,69.2,9.01
208,184,16,0,188,0.35,0.03,0,0.09,47.5,0.88,0.08,0,0.9,46.63,10.16
337,288,113,0,301,0.34,0.13,0,0.09,56.53,0.85,0.34,0,0.89,52.08,8.84
365,354,323,0,323,0.39,0.35,0,0.09,83.04,0.97,0.88,0,0.88,68.49,9.41
334,296,264,0,309,0.35,0.32,0,0.09,76.32,0.89,0.79,0,0.93,65.04,11.64
220,220,219,0,218,0.4,0.4,0,0.1,89.73,1,1,0,0.99,74.66,13.44
362,312,218,0,310,0.34,0.24,0,0.09,67.13,0.86,0.6,0,0.86,58.01,10.08
255,214,153,0,209,0.34,0.24,0,0.08,65.76,0.84,0.6,0,0.82,56.47,21.76
225,212,25,0,210,0.38,0.04,0,0.09,51.47,0.94,0.11,0,0.93,49.67,10.91
200,196,138,0,194,0.39,0.28,0,0.1,76.5,0.98,0.69,0,0.97,66,4.95
506,457,233,0,471,0.36,0.18,0,0.09,63.85,0.9,0.46,0,0.93,57.36,38.02
166,159,142,0,156,0.38,0.34,0,0.09,81.93,0.96,0.86,0,0.94,68.83,4.1
385,277,7,0,294,0.29,0.01,0,0.08,37.14,0.72,0.02,0,0.76,37.53,47.97
268,260,206,0,253,0.39,0.31,0,0.09,78.99,0.97,0.77,0,0.94,67.07,20.97
403,314,40,0,337,0.31,0.04,0,0.08,43.5,0.78,0.1,0,0.84,42.87,15.35
244,220,132,0,207,0.36,0.22,0,0.08,66.19,0.9,0.54,0,0.85,57.27,11.42
369,323,253,0,320,0.35,0.27,0,0.09,71.11,0.88,0.69,0,0.87,60.7,7.91
323,263,97,0,289,0.33,0.12,0,0.09,53.53,0.81,0.3,0,0.89,50.23,19.52
321,288,59,0,289,0.36,0.07,0,0.09,52.24,0.9,0.18,0,0.9,49.53,21.21
330,325,239,0,317,0.39,0.29,0,0.1,77.97,0.98,0.72,0,0.96,66.74,15.85
240,231,206,0,229,0.39,0.34,0,0.1,82.38,0.96,0.86,0,0.95,69.38,9.58
249,246,224,0,238,0.4,0.36,0,0.1,85.06,0.99,0.9,0,0.96,71.08,10.21
240,231,239,0,234,0.39,0.4,0,0.1,88.08,0.96,1,0,0.98,73.33,7.72
505,483,225,0,483,0.38,0.18,0,0.1,65.64,0.96,0.45,0,0.96,58.96,40.25
244,236,40,0,227,0.39,0.07,0,0.09,54.55,0.97,0.16,0,0.93,51.54,11.16
328,316,258,0,310,0.39,0.31,0,0.09,79.45,0.96,0.79,0,0.95,67.38,11.79
258,246,231,0,236,0.38,0.36,0,0.09,83.1,0.95,0.9,0,0.91,69.09,10.67
241,238,237,0,238,0.4,0.39,0,0.1,88.71,0.99,0.98,0,0.99,73.96,6.09
255,244,250,0,250,0.38,0.39,0,0.1,87.29,0.96,0.98,0,0.98,72.94,12.18
411,404,403,0,399,0.39,0.39,0,0.1,88.25,0.98,0.98,0,0.97,73.36,12.72
319,307,307,0,314,0.38,0.38,0,0.1,86.83,0.96,0.96,0,0.98,72.73,19.73
179,170,171,0,172,0.38,0.38,0,0.1,85.81,0.95,0.96,0,0.96,71.65,6.92
315,301,308,0,307,0.38,0.39,0,0.1,87.08,0.96,0.98,0,0.97,72.7,10.77
454,452,444,0,429,0.4,0.39,0,0.09,88.39,1,0.98,0,0.94,72.96,18.07
348,335,325,0,338,0.39,0.37,0,0.1,85.57,0.96,0.93,0,0.97,71.7,14.55
299,281,238,0,288,0.38,0.32,0,0.1,79.06,0.94,0.8,0,0.96,67.47,58.59
331,318,216,0,314,0.38,0.26,0,0.09,74.02,0.96,0.65,0,0.95,64.05,16.7
203,196,172,0,193,0.39,0.34,0,0.1,82.02,0.97,0.85,0,0.95,69.09,8.94
286,274,257,0,270,0.38,0.36,0,0.09,83.71,0.96,0.9,0,0.94,70.02,10.69
244,237,237,0,238,0.39,0.39,0,0.1,87.46,0.97,0.97,0,0.98,72.95,11.34
250,219,204,0,234,0.35,0.33,0,0.09,77.04,0.88,0.82,0,0.94,65.7,8.97
207,205,188,0,198,0.4,0.36,0,0.1,85.51,0.99,0.91,0,0.96,71.38,10.38
199,190,147,0,188,0.38,0.3,0,0.09,77.19,0.95,0.74,0,0.94,65.95,15.35
233,229,219,0,221,0.39,0.38,0,0.09,86.39,0.98,0.94,0,0.95,71.78,10.21
241,221,181,0,229,0.37,0.3,0,0.1,76.22,0.92,0.75,0,0.95,65.46,9.4
317,304,273,0,303,0.38,0.34,0,0.1,82.37,0.96,0.86,0,0.96,69.4,14.45
382,356,327,0,363,0.37,0.34,0,0.1,81.02,0.93,0.86,0,0.95,68.46,17.86
348,330,275,0,341,0.38,0.32,0,0.1,79.34,0.95,0.79,0,0.98,67.96,22.33
344,340,310,0,336,0.4,0.36,0,0.1,85.35,0.99,0.9,0,0.98,71.66,13.52
349,319,260,0,312,0.37,0.3,0,0.09,75.3,0.91,0.74,0,0.89,63.83,15.09
581,531,392,0,547,0.37,0.27,0,0.09,72.96,0.91,0.67,0,0.94,63.25,44.16
268,266,254,0,262,0.4,0.38,0,0.1,87.39,0.99,0.95,0,0.98,72.95,13.73
259,255,226,0,251,0.39,0.35,0,0.1,83.98,0.98,0.87,0,0.97,70.66,11.08
336,335,314,0,333,0.4,0.37,0,0.1,87.17,1,0.93,0,0.99,73.07,13.29
260,260,246,0,253,0.4,0.38,0,0.1,87.58,1,0.95,0,0.97,72.98,8.3
198,197,192,0,193,0.4,0.39,0,0.1,88.33,0.99,0.97,0,0.97,73.48,9.13
366,339,308,0,345,0.37,0.34,0,0.09,80.14,0.93,0.84,0,0.94,67.76,15.11
284,253,243,0,258,0.36,0.34,0,0.09,78.94,0.89,0.86,0,0.91,66.37,11.07
331,302,296,0,303,0.36,0.36,0,0.09,81.42,0.91,0.89,0,0.92,68.05,13.56
340,224,15,0,264,0.26,0.02,0,0.08,35.88,0.66,0.04,0,0.78,36.99,41.18
268,227,102,0,239,0.34,0.15,0,0.09,58.02,0.85,0.38,0,0.89,52.99,22.79
482,430,410,0,415,0.36,0.34,0,0.09,78.32,0.89,0.85,0,0.86,65.09,16.77
346,346,343,0,343,0.4,0.4,0,0.1,89.57,1,0.99,0,0.99,74.57,8.59
296,295,296,0,291,0.4,0.4,0,0.1,89.7,1,1,0,0.98,74.49,7.77
207,207,206,0,206,0.4,0.4,0,0.1,89.76,1,1,0,1,74.76,7.55
303,302,268,0,296,0.4,0.35,0,0.1,85.02,1,0.88,0,0.98,71.45,11.23
422,411,401,0,414,0.39,0.38,0,0.1,86.78,0.97,0.95,0,0.98,72.63,25.41
565,445,296,0,455,0.32,0.21,0,0.08,60.51,0.79,0.52,0,0.81,52.92,20.91
322,306,270,0,310,0.38,0.34,0,0.1,81.18,0.95,0.84,0,0.96,68.79,15.75
237,225,189,0,226,0.38,0.32,0,0.1,79.41,0.95,0.8,0,0.95,67.51,9.14
370,333,289,0,333,0.36,0.31,0,0.09,76.24,0.9,0.78,0,0.9,64.53,16.87
416,303,108,0,329,0.29,0.1,0,0.08,47.43,0.73,0.26,0,0.79,44.47,38.39
344,334,330,0,332,0.39,0.38,0,0.1,86.86,0.97,0.96,0,0.97,72.38,9.78
264,261,257,0,261,0.4,0.39,0,0.1,88.37,0.99,0.97,0,0.99,73.77,17.26
236,207,191,0,223,0.35,0.32,0,0.09,76.91,0.88,0.81,0,0.94,65.78,26.82
285,248,164,0,257,0.35,0.23,0,0.09,66.84,0.87,0.58,0,0.9,58.68,38.56
208,205,208,0,205,0.39,0.4,0,0.1,89.28,0.99,1,0,0.99,74.28,6.51
198,187,188,0,185,0.38,0.38,0,0.09,85.1,0.94,0.95,0,0.93,70.71,22.31
269,240,246,0,248,0.36,0.37,0,0.09,81.49,0.89,0.91,0,0.92,68.22,10.22
284,267,274,0,267,0.38,0.39,0,0.09,85.6,0.94,0.96,0,0.94,71.13,13.42
204,201,193,0,203,0.39,0.38,0,0.1,87.21,0.99,0.95,0,1,73.16,6.97
255,233,244,0,227,0.37,0.38,0,0.09,83.73,0.91,0.96,0,0.89,69.02,6.56
274,264,267,0,257,0.39,0.39,0,0.09,86.9,0.96,0.97,0,0.94,71.9,8.76
217,213,215,0,216,0.39,0.4,0,0.1,88.85,0.98,0.99,0,1,74.19,6.77
216,215,212,0,211,0.4,0.39,0,0.1,88.84,1,0.98,0,0.98,73.84,9.33
398,381,389,0,383,0.38,0.39,0,0.1,87.01,0.96,0.98,0,0.96,72.42,13.29
291,283,262,0,287,0.39,0.36,0,0.1,84.78,0.97,0.9,0,0.99,71.48,8.14
381,361,367,0,351,0.38,0.39,0,0.09,85.64,0.95,0.96,0,0.92,70.8,16.38
524,489,505,0,496,0.37,0.39,0,0.09,85.34,0.93,0.96,0,0.95,71.09,18.22
214,207,142,0,200,0.39,0.27,0,0.09,74.58,0.97,0.66,0,0.93,64.14,8.23
231,188,118,0,205,0.33,0.2,0,0.09,61.86,0.81,0.51,0,0.89,55.3,24.07
188,187,188,0,185,0.4,0.4,0,0.1,89.63,0.99,1,0,0.98,74.47,8.66
273,255,264,0,260,0.37,0.39,0,0.1,85.57,0.93,0.97,0,0.95,71.34,27.1
446,423,444,0,429,0.38,0.4,0,0.1,87.38,0.95,1,0,0.96,72.65,13.39
435,414,422,0,420,0.38,0.39,0,0.1,86.53,0.95,0.97,0,0.97,72.18,12.12
432,424,427,0,423,0.39,0.4,0,0.1,88.59,0.98,0.99,0,0.98,73.73,13.72
323,319,320,0,319,0.4,0.4,0,0.1,89.01,0.99,0.99,0,0.99,74.15,11.1
296,289,293,0,289,0.39,0.4,0,0.1,88.41,0.98,0.99,0,0.98,73.56,10.61
207,206,206,0,200,0.4,0.4,0,0.1,89.28,1,1,0,0.97,73.91,10.11
427,396,419,0,413,0.37,0.39,0,0.1,86.02,0.93,0.98,0,0.97,71.9,13.8
224,221,223,0,222,0.39,0.4,0,0.1,89.2,0.99,1,0,0.99,74.33,7.7
317,310,307,0,308,0.39,0.39,0,0.1,87.57,0.98,0.97,0,0.97,72.95,7.49
238,231,232,0,231,0.39,0.39,0,0.1,87.52,0.97,0.97,0,0.97,72.9,9.52
280,233,10,0,251,0.33,0.01,0,0.09,43.68,0.83,0.04,0,0.9,44.11,33.43
238,236,234,0,227,0.4,0.39,0,0.1,88.53,0.99,0.98,0,0.95,73.21,8.19
194,194,194,0,192,0.4,0.4,0,0.1,89.9,1,1,0,0.99,74.74,8.06
170,167,166,0,166,0.39,0.39,0,0.1,88.12,0.98,0.98,0,0.98,73.38,6.56
292,264,132,0,274,0.36,0.18,0,0.09,63.63,0.9,0.45,0,0.94,57.36,23.75
303,259,10,0,282,0.34,0.01,0,0.09,44.82,0.85,0.03,0,0.93,45.46,16.66
177,177,177,0,175,0.4,0.4,0,0.1,89.89,1,1,0,0.99,74.72,10.65
421,421,419,0,408,0.4,0.4,0,0.1,89.5,1,1,0,0.97,74.11,10.1
244,242,243,0,241,0.4,0.4,0,0.1,89.39,0.99,1,0,0.99,74.39,4.13
196,196,196,0,187,0.4,0.4,0,0.1,89.54,1,1,0,0.95,73.85,4.04
321,255,24,0,289,0.32,0.03,0,0.09,43.77,0.79,0.07,0,0.9,44.24,26.14
46,13,0,0,41,0.11,0,0,0.09,20.22,0.28,0,0,0.89,29.35,3.95
253,175,3,0,209,0.28,0,0,0.08,36.4,0.69,0.01,0,0.83,38.24,28.65
480,458,309,0,444,0.38,0.26,0,0.09,73.17,0.95,0.64,0,0.93,63.07,61.35
231,231,231,0,226,0.4,0.4,0,0.1,89.78,1,1,0,0.98,74.46,4.99
246,245,245,0,243,0.4,0.4,0,0.1,89.55,1,1,0,0.99,74.49,5.41
325,300,200,0,308,0.37,0.25,0,0.09,71.02,0.92,0.62,0,0.95,62.15,19.99
304,152,5,0,219,0.2,0.01,0,0.07,27.86,0.5,0.02,0,0.72,30.92,144.13
23,6,2,0,19,0.1,0.03,0,0.08,22.17,0.26,0.09,0,0.83,29.35,46.33
154,86,3,0,135,0.22,0.01,0,0.09,31.88,0.56,0.02,0,0.88,36.36,18.86
114,57,7,0,104,0.2,0.02,0,0.09,31.58,0.5,0.06,0,0.91,36.84,6
151,90,6,0,125,0.24,0.02,0,0.08,33.71,0.6,0.04,0,0.83,36.59,27.61
356,246,6,0,309,0.28,0.01,0,0.09,36.99,0.69,0.02,0,0.87,39.4,41.5
199,199,199,0,197,0.4,0.4,0,0.1,89.9,1,1,0,0.99,74.75,4.69
312,261,2,0,287,0.33,0,0,0.09,42.92,0.84,0.01,0,0.92,44.07,32.46
233,230,231,0,229,0.39,0.4,0,0.1,88.97,0.99,0.99,0,0.98,74.03,2.92
231,154,4,0,199,0.27,0.01,0,0.09,35.97,0.67,0.02,0,0.86,38.64,24.18
268,168,17,0,214,0.25,0.03,0,0.08,35.6,0.63,0.06,0,0.8,37.22,39.24
217,113,1,0,194,0.21,0,0,0.09,29.95,0.52,0,0,0.89,35.48,17.63
27,12,0,0,23,0.18,0,0,0.09,26.3,0.44,0,0,0.85,32.41,9.44
468,462,415,0,439,0.39,0.35,0,0.09,84.34,0.99,0.89,0,0.94,70.3,20.58
35,9,0,0,26,0.1,0,0,0.07,17.71,0.26,0,0,0.74,25,5.8
432,344,46,0,353,0.32,0.04,0,0.08,44.28,0.8,0.11,0,0.82,43,19.69
183,162,151,0,154,0.35,0.33,0,0.08,76.83,0.89,0.83,0,0.84,63.8,8.54
48,8,0,0,37,0.07,0,0,0.08,14.38,0.17,0,0,0.77,23.44,4.37
187,119,0,0,153,0.25,0,0,0.08,33.64,0.64,0,0,0.82,36.36,11.64
148,81,2,0,124,0.22,0.01,0,0.08,30.81,0.55,0.01,0,0.84,34.97,81.74
145,21,3,0,71,0.06,0.01,0,0.05,11.52,0.14,0.02,0,0.49,16.38,86.48
270,267,268,0,241,0.4,0.4,0,0.09,88.19,0.99,0.99,0,0.89,71.85,9.97
331,259,6,0,285,0.31,0.01,0,0.09,40.63,0.78,0.02,0,0.86,41.54,36.38
348,218,10,0,276,0.25,0.01,0,0.08,34.14,0.63,0.03,0,0.79,36.21,21.96
242,241,240,0,240,0.4,0.4,0,0.1,89.42,1,0.99,0,0.99,74.48,6.95
324,225,126,0,251,0.28,0.16,0,0.08,51.08,0.69,0.39,0,0.77,46.45,17.23
197,185,167,0,180,0.38,0.34,0,0.09,80.61,0.94,0.85,0,0.91,67.51,5.62
290,284,267,0,282,0.39,0.37,0,0.1,85.72,0.98,0.92,0,0.97,71.81,14.05
234,231,226,0,229,0.39,0.39,0,0.1,87.91,0.99,0.97,0,0.98,73.29,6.59
98,35,0,0,70,0.14,0,0,0.07,21.43,0.36,0,0,0.71,26.79,15.21
319,239,7,0,299,0.3,0.01,0,0.09,40.22,0.75,0.02,0,0.94,42.71,60.07
170,78,3,0,145,0.18,0.01,0,0.09,27.59,0.46,0.02,0,0.85,33.24,28.41
369,351,347,0,341,0.38,0.38,0,0.09,84.91,0.95,0.94,0,0.92,70.39,12.07
51,15,0,0,38,0.12,0,0,0.07,19.22,0.29,0,0,0.75,25.98,12.07
16,10,0,0,11,0.25,0,0,0.07,31.88,0.63,0,0,0.69,32.81,12.58
504,481,476,0,470,0.38,0.38,0,0.09,85.28,0.95,0.94,0,0.93,70.78,18.74
118,92,1,0,108,0.31,0,0,0.09,40.68,0.78,0.01,0,0.92,42.58,15.28
118,118,118,0,116,0.4,0.4,0,0.1,89.83,1,1,0,0.98,74.58,17.97
190,131,6,0,159,0.28,0.01,0,0.08,37.21,0.69,0.03,0,0.84,38.95,4.96
225,156,16,0,208,0.28,0.03,0,0.09,39.82,0.69,0.07,0,0.92,42.22,16.44
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.89
128,128,128,0,128,0.4,0.4,0,0.1,90,1,1,0,1,75,4.9
286,286,285,0,284,0.4,0.4,0,0.1,89.79,1,1,0,0.99,74.74,10.42
10,1,1,0,1,0.04,0.04,0,0.01,9,0.1,0.1,0,0.1,7.5,12.95
297,297,295,0,280,0.4,0.4,0,0.09,89.16,1,0.99,0,0.94,73.4,5.51
256,255,256,0,255,0.4,0.4,0,0.1,89.8,1,1,0,1,74.8,7.05
221,216,209,0,207,0.39,0.38,0,0.09,86.29,0.98,0.95,0,0.94,71.49,8.47
182,166,13,0,168,0.36,0.03,0,0.09,48.57,0.91,0.07,0,0.92,47.66,20.42
268,250,108,0,252,0.37,0.16,0,0.09,62.84,0.93,0.4,0,0.94,56.9,30.6
426,401,408,0,393,0.38,0.38,0,0.09,85.19,0.94,0.96,0,0.92,70.54,9.01
213,198,93,0,206,0.37,0.17,0,0.1,64.32,0.93,0.44,0,0.97,58.33,11.51
242,223,16,0,230,0.37,0.03,0,0.1,49.01,0.92,0.07,0,0.95,48.45,14.3
292,263,58,0,276,0.36,0.08,0,0.09,53.42,0.9,0.2,0,0.95,51.11,18.67
250,244,239,0,243,0.39,0.38,0,0.1,87,0.98,0.96,0,0.97,72.6,12.12
293,282,186,0,287,0.38,0.25,0,0.1,73.69,0.96,0.63,0,0.98,64.42,11.69
345,296,73,0,318,0.34,0.08,0,0.09,52,0.86,0.21,0,0.92,49.78,22.09
272,254,234,0,261,0.37,0.34,0,0.1,81.36,0.93,0.86,0,0.96,68.84,11.42
318,318,318,0,308,0.4,0.4,0,0.1,89.69,1,1,0,0.97,74.21,5.21
291,291,290,0,278,0.4,0.4,0,0.1,89.42,1,1,0,0.96,73.8,8.81
213,212,212,0,207,0.4,0.4,0,0.1,89.34,1,1,0,0.97,74.06,4.95
299,283,266,0,289,0.38,0.36,0,0.1,83.11,0.95,0.89,0,0.97,70.07,12.18
345,286,197,0,308,0.33,0.23,0,0.09,64.93,0.83,0.57,0,0.89,57.32,19.81
302,258,265,0,265,0.34,0.35,0,0.09,78.05,0.85,0.88,0,0.88,65.23,14.54
339,315,274,0,321,0.37,0.32,0,0.09,78.97,0.93,0.81,0,0.95,67.11,12.54
404,345,322,0,345,0.34,0.32,0,0.09,74.58,0.85,0.8,0,0.85,62.62,15.06
330,308,281,0,295,0.37,0.34,0,0.09,80.33,0.93,0.85,0,0.89,66.97,8.24
262,262,261,0,258,0.4,0.4,0,0.1,89.69,1,1,0,0.98,74.52,3.72
219,219,219,0,217,0.4,0.4,0,0.1,89.91,1,1,0,0.99,74.77,5.95
266,254,222,0,246,0.38,0.33,0,0.09,80.83,0.95,0.83,0,0.92,67.86,8.81
216,216,216,0,215,0.4,0.4,0,0.1,89.95,1,1,0,1,74.88,5.29
225,223,223,0,219,0.4,0.4,0,0.1,89.02,0.99,0.99,0,0.97,73.89,8.98
398,393,380,0,386,0.39,0.38,0,0.1,87.39,0.99,0.95,0,0.97,72.8,16.99
429,406,292,0,405,0.38,0.27,0,0.09,74.52,0.95,0.68,0,0.94,64.28,21.66
292,291,286,0,289,0.4,0.39,0,0.1,88.94,1,0.98,0,0.99,74.14,7.76
306,292,298,0,290,0.38,0.39,0,0.09,86.6,0.95,0.97,0,0.95,71.9,13.33
424,421,412,0,415,0.4,0.39,0,0.1,88.37,0.99,0.97,0,0.98,73.58,27.91
487,408,142,0,449,0.34,0.12,0,0.09,54.39,0.84,0.29,0,0.92,51.28,41.48
233,233,232,0,232,0.4,0.4,0,0.1,89.79,1,1,0,1,74.79,4.34
202,202,172,0,201,0.4,0.34,0,0.1,84.01,1,0.85,0,1,71.16,4.12
261,243,146,0,244,0.37,0.22,0,0.09,68.97,0.93,0.56,0,0.93,60.63,15.85
260,243,89,0,223,0.37,0.14,0,0.09,59.65,0.93,0.34,0,0.86,53.37,17.35
417,386,235,0,380,0.37,0.23,0,0.09,68.68,0.93,0.56,0,0.91,60.01,17.09
386,385,385,0,376,0.4,0.4,0,0.1,89.53,1,1,0,0.97,74.22,14.98
297,277,270,0,281,0.37,0.36,0,0.09,83.13,0.93,0.91,0,0.95,69.7,6.51
297,279,218,0,283,0.38,0.29,0,0.1,76.46,0.94,0.73,0,0.95,65.66,12.49
517,425,280,0,445,0.33,0.22,0,0.09,63.15,0.82,0.54,0,0.86,55.61,23.7
261,259,261,0,251,0.4,0.4,0,0.1,89.31,0.99,1,0,0.96,73.85,9.51
331,314,254,0,307,0.38,0.31,0,0.09,77.92,0.95,0.77,0,0.93,66.09,23.69
448,432,373,0,431,0.39,0.33,0,0.1,81.5,0.96,0.83,0,0.96,68.97,28.46
421,406,326,0,403,0.39,0.31,0,0.1,79.12,0.96,0.77,0,0.96,67.4,32.24
262,261,259,0,254,0.4,0.4,0,0.1,89.08,1,0.99,0,0.97,73.85,10.12
232,232,230,0,225,0.4,0.4,0,0.1,89.35,1,0.99,0,0.97,74.03,6.86
257,245,226,0,236,0.38,0.35,0,0.09,82.49,0.95,0.88,0,0.92,68.77,9.82
226,217,224,0,201,0.38,0.4,0,0.09,86.95,0.96,0.99,0,0.89,71.02,6.18
405,393,388,0,379,0.39,0.38,0,0.09,86.49,0.97,0.96,0,0.94,71.6,14.26
332,326,321,0,329,0.39,0.39,0,0.1,87.86,0.98,0.97,0,0.99,73.49,20.11
127,127,102,0,127,0.4,0.32,0,0.1,82.13,1,0.8,0,1,70.08,8.72
296,287,291,0,287,0.39,0.39,0,0.1,87.8,0.97,0.98,0,0.97,73.06,11.89
514,502,506,0,497,0.39,0.39,0,0.1,88.11,0.98,0.98,0,0.97,73.2,12.81
196,188,184,0,186,0.38,0.38,0,0.09,85.41,0.96,0.94,0,0.95,71.17,7.99
181,178,177,0,172,0.39,0.39,0,0.1,87.96,0.98,0.98,0,0.95,72.79,3.66
314,292,141,0,294,0.37,0.18,0,0.09,64.52,0.93,0.45,0,0.94,57.88,13.06
396,349,330,0,368,0.35,0.33,0,0.09,77.88,0.88,0.83,0,0.93,66.1,11.08
