nom_desc,partido,gestion,nombre,localidad,domicilio,telefono
Unidad Sanitaria 8 de Octubre II,QUILMES,MUNI,U.S. 8 DE OCTUBRE II,San Francisco Solano,Calle 814 y 898,
Sala de Primeros Auxilios  Dos Avenidas,QUILMES,MUNI,S.P.A. 2 AVENIDAS,San Francisco Solano,Calle 885 esq. 803,
Centro Asistencial Modelo Don Bosco,QUILMES,MUNI,C.ASIST. MODELO DON BOSCO,Don Bosco,Pringles N° 1010,011-42516395
Unidad Sanitaria Villa del Carmen,QUILMES,MUNI,U.S. VA. DEL CARMEN,Quilmes Oeste,P. Perón e/Paliche y Gral. Belgrano,
Unidad Sanitaria Los Eucaliptus,QUILMES,MUNI,U.S. Los Eucaliptus,San Francisco Solano,Calle 864 e/899 y 898,
Centro de Salud y Sala de Primeros Auxilios  25 de Mayo,QUILMES,MUNI,C.S. y SPA 25 de Mayo,Bernal Oeste,Roque Cisterna N° 3661,
Unidad Sanitaria Monteverde,QUILMES,MUNI,U.S. Monte Verde,San Francisco Solano,Calle 888 e/855 y 856,
Sala de Primeros Auxilios Islas Malvinas,QUILMES,MUNI,S.P.A. Islas Malvinas,San Francisco Solano,Calle  879 N° 4963,
Unidad Sanitaria Bernal Oeste,QUILMES,MUNI,U.S. Bernal Oeste,Bernal Oeste,Alem N° 1695,
Unidad Sanitaria Villa Azul,QUILMES,MUNI,U.S. Villa Azul,Bernal,Sto. Cabral e/Chubut y Dr. Caviglia,
Unidad Sanitaria  Santa María,QUILMES,MUNI,U.S. Santa María,Bernal Oeste,Los Andes y Malvinas Argentinas,011-42701900
Unidad Sanitaria Villa Itatí II,QUILMES,MUNI,U.S. Va. Itatí II,Bernal,Falucho N° 1146,
Unidad Sanitaria 2 de Abril,QUILMES,MUNI,U.S. 2 de Abril,Ezpeleta,Florida e/Martín  Rodriguez y Necochea,
Centro de Salud y Sala de Primeros Auxilios Villa Augusta,QUILMES,MUNI,C.S. y SPA Va. Augusta,Ezpeleta,Bahía Blanca N° 4735,
Unidad Sanitaria Antártida Argentina,QUILMES,MUNI,U.S. Antartida Argentina,Ezpeleta,Av. Antartida  Argentina N° 1275,011-42787243
Equipo Móvil de la Secretaría de Salud,QUILMES,MUNI,EQUIPO MOVIL de la Secretaría de Salud,Quilmes,Alberdi N° 500,
Posta Sanitaria  General Belgrano,QUILMES,MUNI,P.S. General Belgrano,Quilmes Oeste,Camino Gral Belgrano e/853 y 855,
SAMYL Dirección de Salud Mental,QUILMES,MUNI,SAMYL DIR. SALUD MENTAL,Quilmes,Torcuato deAlvear e Islas Malvinas,
Posta Sanitaria Isidoro Iriarte,QUILMES,MUNI,P.S. Isidoro Iriarte,San Francisco Solano,Calle 321 e/Camino Gral. Belgrano y Chile,
Subsecretaría de Transporte y Educación Vial,QUILMES,MUNI,SUBSEC. de Transporte y Educación Vial,Quilmes,Hipólito Irigoyen N° 280,
Unidad Sanitaria Maria Eva (ex. Santa Maria),QUILMES,MUNI,U.S. Maria Eva (ex. Santa Maria),Quilmes,Pampa N° 4326 e/ 172 y 172 bis,
Unidad Sanitaria.Dr.Ramón Carrillo,QUILMES,MUNI,U.S. .Dr.Ramón Carrillo,Quilmes Oeste,T. De Alvear N° 1089,
Hospital Zonal General de Agudos Dr. I. Iriarte,QUILMES,PROV,H.Z.G.A. DR. ISIDORO IRIARTE,Quilmes,Allison Bell N° 770,011-42536021/23
Centro de Integración Comunitaria La Paz,QUILMES,MUNI,C.I.C. La Paz,Quilmes,892 E/ 801 Y 802,
Centro de Resolución Integral a personas con uso problemático de sustancias,QUILMES,MUNI,C. RESOL. INT.,Quilmes,Av. Calchaquí Nº 1370,
Centro Provincial de Atención de Adicciones,QUILMES,PROV,C.P.A. (GABA)-Adicciones,Quilmes Oeste,Bernardo de Irigoyen Nº 883 e/Rodolfo Lopez  y Bo*,011-42532325
CPA Quilmes Villa Itatí,QUILMES,PROV,C.P.A. Quilmes Villa Itatí,,S/D,
U.S. LA MATERA,QUILMES,MUNI,U.S. LA MATERA,,817 E/889 Y 890,
