borrar,nombre_pro,nombre_dpt,codigo_dpt,etiqueta,nombre_d_1,codigo_old,region,aerop,vial,puerto,indice,ferronvo,indconect
IBERA,CORRIENTES,105,18105,Mercedes,MERCEDES,018105,,1,2,2,2,3,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,007,86007,Aguirre,AGUIRRE,086007,,1,2,2,2.25,4,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,042,86042,Belgrano,BELGRANO,086042,,1,2,2,2.25,4,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,140,86140,Quebrachos,QUEBRACHOS,086140,,1,2,2,2.25,4,2
CORRIENTES,CORRIENTES,091,18091,Lavalle,LAVALLE,018091,,1,2,3,2,2,2
CORDOBA,CORDOBA,175,14175,Tulumba,TULUMBA,014175,,1,3,2,2.5,4,2
SANTA FE,SANTA FE,091,82091,San Cristobal,SAN CRISTOBAL,082091,,1,4,3,3,4,3
SAN JUAN,SAN JUAN,056,70056,Jachal,JACHAL,070056,,2,3,2,2.25,2,2
CORRIENTES,CORRIENTES,049,18049,Esquina,ESQUINA,018049,,1,2,2,1.75,2,1
CORDOBA,CORDOBA,112,14112,Rio Seco,RIO SECO,014112,,1,2,2,2.25,4,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,154,86154,Rivadavia,RIVADAVIA,086154,,1,2,2,2.25,4,2
SAN JUAN,SAN JUAN,119,70119,Valle Fertil,VALLE FERTIL,070119,,1,2,1,2,4,2
CORDOBA,CORDOBA,028,14028,Cruz del Eje,CRUZ DEL EJE,014028,,2,3,1,2.5,4,2
SANTA FE,SANTA FE,112,82112,San Justo,SAN JUSTO,082112,,2,2,3,2.75,4,3
CORDOBA,CORDOBA,049,14049,Ischilin,ISCHILIN,014049,,2,2,2,2.5,4,2
CORRIENTES,CORRIENTES,112,18112,Monte Caseros,MONTE CASEROS,018112,,1,4,2,2.75,4,3
SAN JUAN,SAN JUAN,021,70021,Calingasta,CALINGASTA,070021,,2,2,2,1.75,1,1
ENTRE RIOS,ENTRE RIOS,042,30042,Feliciano,FELICIANO,030042,,1,2,2,1.75,2,1
CORDOBA,CORDOBA,140,14140,San Justo,SAN JUSTO,014140,,1,4,3,3,4,3
CORDOBA,CORDOBA,105,14105,Rio Primero,RIO PRIMERO,014105,,4,4,2,3.5,4,4
SAN JUAN,SAN JUAN,126,70126,25 de Mayo,25 DE MAYO,070126,,3,3,1,2.75,4,3
CORDOBA,CORDOBA,007,14007,Calamuchita,CALAMUCHITA,014007,,2,3,2,2.75,4,3
SAN JUAN,SAN JUAN,105,70105,Sarmiento,SARMIENTO,070105,,3,4,2,3.25,4,4
CORDOBA,CORDOBA,133,14133,San Javier,SAN JAVIER,014133,,2,3,1,2.25,3,2
SANTA FE,SANTA FE,028,82028,Constitucion,CONSTITUCION,082028,Rosario,2,4,4,3.5,4,4
ENTRE RIOS,ENTRE RIOS,063,30063,Islas del Ibicuy,ISLAS DEL IBICUY,030063,,2,4,4,3.5,4,4
BUENOS AIRES,BUENOS AIRES,763,06763,San Nicolas,SAN NICOLAS,006763,,2,4,4,3.5,4,4
SANTA FE,SANTA FE,042,82042,Gral.  Lopez,GENERAL LOPEZ,082042,,1,4,3,3,4,3
BUENOS AIRES,BUENOS AIRES,665,06665,Ramallo,RAMALLO,006665,,2,4,4,3.5,4,4
MENDOZA,MENDOZA,091,50091,San Carlos,SAN CARLOS,050091,,2,2,2,2.25,3,2
BUENOS AIRES,BUENOS AIRES,623,06623,Pergamino,PERGAMINO,006623,,2,4,4,3.5,4,4
BUENOS AIRES,BUENOS AIRES,070,06070,Baradero,BARADERO,006070,,2,4,4,3.5,4,4
CHUBUT,CHUBUT,035,26035,Futaleufu,FUTALEUFU,026035,,4,3,2,2.5,1,2
CHUBUT,CHUBUT,056,26056,Languineo,LANGUINEO,026056,,2,2,2,1.75,1,1
CHUBUT,CHUBUT,077,26077,Rawson,RAWSON,026077,,4,3,4,3,1,3
BUENOS AIRES,BUENOS AIRES,126,06126,Campana,CAMPANA,006126,,3,4,4,3.75,4,4
BUENOS AIRES,BUENOS AIRES,735,06735,San Antonio de Areco,SAN ANTONIO DE ARECO,006735,,2,3,4,3.25,4,4
BUENOS AIRES,BUENOS AIRES,749,,San Fernando,SAN FERNANDO,,,0,0,0,0,0,1
BUENOS AIRES,BUENOS AIRES,413,06413,Junin,JUNIN,006413,,1,3,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,441,,La Plata,LA PLATA,,,0,0,0,0,0,1
BUENOS AIRES,BUENOS AIRES,252,06252,Escobar,ESCOBAR,006252,,4,4,4,4,4,4
MENDOZA,MENDOZA,077,50077,Malargue,MALARGUE,050077,,2,3,2,2,1,2
BUENOS AIRES,BUENOS AIRES,749,06749,San Fernando,SAN FERNANDO,006749,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,515,06515,Malvinas Argentinas,MALVINAS ARGENTINAS,006515,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,371,06371,Gral. San Martin,GENERAL SAN MARTIN,006371,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,560,06560,Moreno,MORENO,006560,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,861,06861,Vicente Lopez,VICENTE LOPEZ,006861,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,364,06364,Gral. Rodriguez,GENERAL RODRIGUEZ,006364,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,760,06760,San Miguel,SAN MIGUEL,006760,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,840,06840,Tres de Febrero,TRES DE FEBRERO,006840,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,854,06854,25 de Mayo,25 DE MAYO,006854,,1,2,3,2.5,4,2
BUENOS AIRES,BUENOS AIRES,410,06410,Ituzaingo,ITUZAINGO,006410,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,539,06539,Merlo,MERLO,006539,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,427,06427,La Matanza,LA MATANZA,006427,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,035,06035,Avellaneda,AVELLANEDA,006035,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,245,06245,Ensenada,ENSENADA,006245,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,490,06490,Lomas de Zamora,LOMAS DE ZAMORA,006490,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,658,06658,Quilmes,QUILMES,006658,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,260,06260,Esteban Echeverria,ESTEBAN ECHEVERRIA,006260,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,270,06270,Ezeiza,EZEIZA,006270,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,091,06091,Berazategui,BERAZATEGUI,006091,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,505,06505,Magdalena,MAGDALENA,006505,,3,3,4,3.25,3,4
BUENOS AIRES,BUENOS AIRES,441,06441,La Plata,LA PLATA,006441,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,547,06547,Monte,MONTE,006547,,2,4,4,3.5,4,4
BUENOS AIRES,BUENOS AIRES,693,06693,Roque Perez,ROQUE PEREZ,006693,,2,2,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,655,06655,Punta Indio,PUNTA INDIO,006655,,2,2,4,2.75,3,3
BUENOS AIRES,BUENOS AIRES,134,06134,Cañuelas,CAÑUELAS,006134,,3,4,4,3.75,4,4
BUENOS AIRES,BUENOS AIRES,455,06455,Las Flores,LAS FLORES,006455,,1,3,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,287,06287,Gral. Alvear,GENERAL ALVEAR,006287,,1,3,2,2.5,4,2
BUENOS AIRES,BUENOS AIRES,217,06217,Chascomus,CHASCOMUS,006217,,2,4,4,3.5,4,4
BUENOS AIRES,BUENOS AIRES,707,06707,Saladillo,SALADILLO,006707,,1,3,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,301,06301,Gral. Belgrano,GENERAL BELGRANO,006301,,2,3,3,3,4,3
BUENOS AIRES,BUENOS AIRES,672,06672,Rauch,RAUCH,006672,,1,3,3,2.75,4,3
NEUQUEN,NEUQUEN,091,58091,Pehuenches,PEHUENCHES,058091,,1,3,1,1.75,2,1
LA PAMPA,LA PAMPA,112,42112,Puelen,PUELEN,042112,,1,3,1,1.75,2,1
BUENOS AIRES,BUENOS AIRES,203,06203,Cnel. Suarez,CORONEL SUAREZ,006203,,2,3,3,3,4,3
BUENOS AIRES,BUENOS AIRES,791,06791,Tandil,TANDIL,006791,,2,3,3,3,4,3
CHUBUT,CHUBUT,028,26028,Florentino Ameghino,FLORENTINO AMEGHINO,026028,,1,2,3,1.75,1,1
CHUBUT,CHUBUT,098,26098,Tehuelches,TEHUELCHES,026098,,1,3,2,1.75,1,1
RIO NEGRO,RIO NEGRO,042,62042,Gral. Roca,GENERAL ROCA,062042,,4,4,2,3.5,4,4
LA PAMPA,LA PAMPA,042,42042,Curaco,CURACO,042042,,1,2,2,2,3,2
LA PAMPA,LA PAMPA,084,42084,Lihuel Calel,LIHUEL CALEL,042084,,1,2,2,2,3,2
NEUQUEN,NEUQUEN,014,58014,Añelo,AÑELO,058014,,3,3,1,2.5,3,2
NEUQUEN,NEUQUEN,063,58063,Loncopue,LONCOPUE,058063,,1,3,2,2.25,3,2
BUENOS AIRES,BUENOS AIRES,196,06196,Cnel. Pringles,CORONEL PRINGLES,006196,,3,3,3,3.25,4,4
BUENOS AIRES,BUENOS AIRES,875,06875,Villarino,VILLARINO,006875,,3,2,4,3.25,4,4
NEUQUEN,NEUQUEN,112,58112,Zapala,ZAPALA,058112,,1,4,1,2.5,4,2
RIO NEGRO,RIO NEGRO,063,62063,Pichi Mahuida,PICHI MAHUIDA,062063,,1,2,3,2.5,4,2
NEUQUEN,NEUQUEN,007,58007,Alumine,ALUMINE,058007,,2,2,2,2,2,2
RIO NEGRO,RIO NEGRO,035,62035,El Cuy,EL CUY,062035,,3,2,2,2.5,3,2
ENTRE RIOS,ENTRE RIOS,088,30088,San Salvador,SAN SALVADOR,030088,,1,2,2,2.25,4,2
NEUQUEN,NEUQUEN,021,58021,Catan Lil,CATAN LIL,058021,,2,2,1,2,3,2
NEUQUEN,NEUQUEN,049,58049,Huiliches,HUILICHES,058049,,2,2,2,1.75,1,1
SANTA CRUZ,SANTA CRUZ,007,78007,Corpen Aike,CORPEN AIKE,078007,,1,2,3,1.75,1,1
SANTA CRUZ,SANTA CRUZ,021,78021,Guer Aike,GUER AIKE,078021,,4,3,4,3,1,3
TIERRA DEL FUEGO,TIERRA DEL FUEGO,007,94007,Rio Grande,RIO GRANDE,094007,,4,2,4,2.75,1,3
TIERRA DEL FUEGO,TIERRA DEL FUEGO,014,94014,Ushuaia,USHUAIA,094014,,4,2,4,2.75,1,3
CORDOBA,CORDOBA,098,14098,Rio Cuarto,RIO CUARTO,014098,,4,4,2,3.5,4,4
SAN LUIS,SAN LUIS,028,74028,Chacabuco,CHACABUCO,074028,,2,4,1,2.5,3,2
SALTA,SALTA,014,66014,Cachi,CACHI,066014,,2,2,1,2,3,2
RIO NEGRO,RIO NEGRO,007,62007,Adolfo Alsina,ADOLFO ALSINA,062007,,4,3,4,3.75,4,4
ENTRE RIOS,ENTRE RIOS,070,30070,La Paz,LA PAZ,030070,,2,4,3,2.75,2,3
MISIONES,MISIONES,049,54049,Gral. Manuel Belgrano,GENERAL MANUEL BELGRANO,054049,,3,3,1,2,1,2
MISIONES,MISIONES,063,54063,Iguazu,IGUAZU,054063,,4,3,1,2.25,1,2
TUCUMAN,TUCUMAN,112,90112,Trancas,TRANCAS,090112,,3,3,1,2.75,4,3
BUENOS AIRES,BUENOS AIRES,007,06007,Adolfo Alsina,ADOLFO ALSINA,006007,,2,3,3,3,4,3
BUENOS AIRES,BUENOS AIRES,412,06412,Jose C Paz,JOSE C. PAZ,006412,,4,4,4,4,4,4
LA PAMPA,LA PAMPA,154,42154,Utracan,UTRACAN,042154,,2,3,2,2.75,4,3
CHUBUT,CHUBUT,007,26007,Biedma,BIEDMA,026007,,4,3,4,3,1,3
MENDOZA,MENDOZA,105,50105,San Rafael,SAN RAFAEL,050105,,4,4,1,2.75,2,3
CHUBUT,CHUBUT,028,,Florentino Ameghino,FLORENTINO AMEGHINO,,,0,0,0,0,0,1
CHACO,CHACO,133,22133,Quitilipi,QUITILIPI,022133,,1,2,3,2.5,4,2
LA PAMPA,LA PAMPA,049,42049,Chalileo,CHALILEO,042049,,1,2,1,1.5,2,1
CHACO,CHACO,168,22168,25 de Mayo,25 DE MAYO,022168,,1,2,3,2.5,4,2
JUJUY,JUJUY,084,38084,Susques,SUSQUES,038084,,1,2,2,2,3,2
JUJUY,JUJUY,094,38094,Tilcara,TILCARA,038094,,2,2,1,2,3,2
JUJUY,JUJUY,077,38077,Santa Catalina,SANTA CATALINA,038077,,1,1,1,1,1,1
SALTA,SALTA,056,66056,Gral. Jose de San Martin,GENERAL JOSE DE SAN MARTIN,066056,,2,3,1,2.5,4,2
ENTRE RIOS,ENTRE RIOS,113,30113,Villaguay,VILLAGUAY,030113,,2,3,3,3,4,3
SALTA,SALTA,133,66133,Rivadavia,RIVADAVIA,066133,,1,2,1,1.5,2,1
SALTA,SALTA,161,66161,Santa Victoria,SANTA VICTORIA,066161,,1,1,1,1.25,2,1
SAN JUAN,SAN JUAN,091,70091,San Martin,SAN MARTIN,070091,,3,3,2,3,4,3
SAN JUAN,SAN JUAN,042,70042,Chimbas,CHIMBAS,070042,,4,4,2,3.25,3,4
CHACO,CHACO,036,22036,12 de Octubre,12 DE OCTUBRE,022036,,1,2,2,2.25,4,2
JUJUY,JUJUY,112,38112,Yavi,YAVI,038112,,1,2,1,1.25,1,1
MENDOZA,MENDOZA,007,50007,Capital,CAPITAL,050007,,4,4,2,3.5,4,4
ENTRE RIOS,ENTRE RIOS,084,30084,Parana,PARANA,030084,,4,4,4,4,4,4
JUJUY,JUJUY,070,38070,Santa Barbara,SANTA BARBARA,038070,,2,3,1,2.25,3,2
FORMOSA,FORMOSA,028,34028,Matacos,MATACOS,034028,,1,2,1,1.25,1,1
SALTA,SALTA,105,66105,Los Andes,LOS ANDES,066105,,1,2,2,2.25,4,2
JUJUY,JUJUY,049,38049,Rinconada,RINCONADA,038049,,1,1,1,1.25,2,1
MENDOZA,MENDOZA,063,50063,Lujan de Cuyo,LUJAN DE CUYO,050063,,4,4,2,3.5,4,4
ENTRE RIOS,ENTRE RIOS,056,30056,Gualeguaychu,GUALEGUAYCHU,030056,,1,4,4,3.25,4,4
ENTRE RIOS,ENTRE RIOS,049,30049,Gualeguay,GUALEGUAY,030049,,2,2,4,2.75,3,3
CORDOBA,CORDOBA,056,14056,Juarez Celman,JUAREZ CELMAN,014056,,2,4,2,3,4,3
MENDOZA,MENDOZA,021,50021,Godoy Cruz,GODOY CRUZ,050021,,4,4,2,3.5,4,4
SANTA FE,SANTA FE,084,82084,Rosario,ROSARIO,082084,Rosario,4,4,4,4,4,4
SANTA FE,SANTA FE,014,82014,Caseros,CASEROS,082014,Rosario,2,4,4,3.5,4,4
CORDOBA,CORDOBA,126,14126,San Alberto,SAN ALBERTO,014126,,2,3,1,2.25,3,2
JUJUY,JUJUY,007,38007,Cochinoca,COCHINOCA,038007,,1,2,1,1.5,2,1
BUENOS AIRES,BUENOS AIRES,882,06882,Zarate,ZARATE,006882,,2,4,4,3.5,4,4
BUENOS AIRES,BUENOS AIRES,294,06294,Gral. Arenales,GENERAL ARENALES,006294,,1,2,3,2.5,4,2
SAN JUAN,SAN JUAN,063,70063,9 de Julio,9 DE JULIO,070063,,3,3,2,3,4,3
MISIONES,MISIONES,084,54084,Montecarlo,MONTECARLO,054084,,1,2,1,1.25,1,1
FORMOSA,FORMOSA,063,34063,Ramon Lista,RAMON LISTA,034063,,1,1,1,1,1,1
BUENOS AIRES,BUENOS AIRES,462,06462,Leandro N. Alem,LEANDRO N. ALEM,006462,,1,2,3,2.5,4,2
SANTA FE,SANTA FE,007,82007,Belgrano,BELGRANO,082007,,2,4,3,3.25,4,4
TUCUMAN,TUCUMAN,056,90056,Leales,LEALES,090056,,3,4,1,3,4,3
JUJUY,JUJUY,028,38028,Humahuaca,HUMAHUACA,038028,,2,2,1,1.75,2,1
CHUBUT,CHUBUT,014,26014,Cushamen,CUSHAMEN,026014,,3,3,2,2.25,1,2
JUJUY,JUJUY,105,38105,Valle Grande,VALLE GRANDE,038105,,2,1,1,1.75,3,1
CHACO,CHACO,084,22084,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,022084,,2,2,3,2.5,3,2
SALTA,SALTA,084,66084,La Candelaria,LA CANDELARIA,066084,,2,2,1,2.25,4,2
LA PAMPA,LA PAMPA,063,42063,Chical Co,CHICAL CO,042063,,1,2,1,1.25,1,1
BUENOS AIRES,BUENOS AIRES,168,06168,Castelli,CASTELLI,006168,,1,4,3,3,4,3
BUENOS AIRES,BUENOS AIRES,525,06525,Marcos Paz,MARCOS PAZ,006525,,4,4,4,4,4,4
JUJUY,JUJUY,098,38098,Tumbaya,TUMBAYA,038098,,3,2,1,2.25,3,2
MISIONES,MISIONES,042,54042,Eldorado,ELDORADO,054042,,2,2,1,1.5,1,1
CHACO,CHACO,021,22021,Cmte. Fernandez,COMANDANTE FERNANDEZ,022021,,1,2,3,2.5,4,2
LA PAMPA,LA PAMPA,028,42028,Catrilo,CATRILO,042028,,3,3,2,3,4,3
CHUBUT,CHUBUT,042,26042,Gaiman,GAIMAN,026042,,2,2,3,2,1,2
JUJUY,JUJUY,042,38042,Palpala,PALPALA,038042,,4,4,1,3,3,3
CHACO,CHACO,063,22063,Gral. Guemes,GENERAL GUEMES,022063,,1,2,2,2,3,2
MISIONES,MISIONES,098,54098,San Ignacio,SAN IGNACIO,054098,,3,3,2,2.5,2,2
SALTA,SALTA,091,66091,La Poma,LA POMA,066091,,2,2,1,2.25,4,2
CHACO,CHACO,154,22154,Sargento Cabral,SARGENTO CABRAL,022154,,2,2,3,2.5,3,2
CATAMARCA,CATAMARCA,105,10105,Tinogasta,TINOGASTA,010105,,1,3,1,1.5,1,1
CHUBUT,CHUBUT,063,26063,Martires,MARTIRES,026063,,1,2,3,1.75,1,1
JUJUY,JUJUY,021,38021,Dr. Manuel Belgrano,DOCTOR MANUEL BELGRANO,038021,,4,4,1,3,3,3
CHACO,CHACO,105,22105,9 de Julio,9 DE JULIO,022105,,1,2,2,2.25,4,2
NEUQUEN,NEUQUEN,084,58084,Ñorquin,ÑORQUIN,058084,,1,2,2,1.75,2,1
JUJUY,JUJUY,063,38063,San Pedro,SAN PEDRO,038063,,3,3,1,2.75,4,3
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,070,86070,Figueroa,FIGUEROA,086070,,2,2,1,2,3,2
MISIONES,MISIONES,112,54112,San Pedro,SAN PEDRO,054112,,2,3,1,1.75,1,1
SALTA,SALTA,035,66035,Cerrillos,CERRILLOS,066035,,3,4,1,3,4,3
JUJUY,JUJUY,056,38056,San Antonio,SAN ANTONIO,038056,,3,4,1,2.75,3,3
CHACO,CHACO,028,22028,Chacabuco,CHACABUCO,022028,,1,2,2,2.25,4,2
CHACO,CHACO,119,22119,Presidente de la Plaza,PRESIDENTE DE LA PLAZA,022119,,2,2,3,2.75,4,3
JUJUY,JUJUY,014,38014,El Carmen,EL CARMEN,038014,,3,4,1,3,4,3
SALTA,SALTA,077,66077,La Caldera,LA CALDERA,066077,,4,4,1,3.25,4,4
SALTA,SALTA,049,66049,Gral. Guemes,GENERAL GUEMES,066049,,3,3,1,2.75,4,3
SALTA,SALTA,028,66028,Capital,CAPITAL,066028,,4,4,1,3.25,4,4
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,119,86119,Moreno,MORENO,086119,,1,3,2,2.25,3,2
TUCUMAN,TUCUMAN,070,90070,Monteros,MONTEROS,090070,,3,3,1,2.75,4,3
FORMOSA,FORMOSA,042,34042,Pilagas,PILAGAS,034042,,1,2,2,1.5,1,1
CHACO,CHACO,007,22007,Almirante Brown,ALMIRANTE BROWN,022007,,1,2,2,2.25,4,2
SALTA,SALTA,042,66042,Chicoana,CHICOANA,066042,,3,2,1,2.25,3,2
FORMOSA,FORMOSA,049,34049,Pilcomayo,PILCOMAYO,034049,,2,3,2,2,1,2
CHACO,CHACO,147,22147,San Lorenzo,SAN LORENZO,022147,,1,3,3,2.5,3,2
MISIONES,MISIONES,056,54056,Guarani,GUARANI,054056,,1,3,1,1.5,1,1
LA PAMPA,LA PAMPA,021,42021,Capital,CAPITAL,042021,,4,3,2,3.25,4,4
SALTA,SALTA,119,66119,Molinos,MOLINOS,066119,,1,1,1,1.25,2,1
CHACO,CHACO,039,22039,2 de Abril,2 DE ABRIL,022039,,1,2,2,2.25,4,2
BUENOS AIRES,BUENOS AIRES,238,06238,Dolores,DOLORES,006238,,1,4,3,3,4,3
CHACO,CHACO,077,22077,Libertad,LIBERTAD,022077,,3,4,4,3.75,4,4
SALTA,SALTA,021,66021,Cafayate,CAFAYATE,066021,,2,2,1,2,3,2
CATAMARCA,CATAMARCA,035,10035,Belen,BELEN,010035,,1,3,1,1.5,1,1
SALTA,SALTA,098,66098,La Viña,LA VIÑA,066098,,2,2,1,2,3,2
SALTA,SALTA,154,66154,San Carlos,SAN CARLOS,066154,,1,2,1,1.75,3,1
TUCUMAN,TUCUMAN,077,90077,Rio Chico,RIO CHICO,090077,,2,2,1,2,3,2
MISIONES,MISIONES,014,54014,Cainguas,CAINGUAS,054014,,2,3,1,2,2,2
CHACO,CHACO,161,22161,Tapenaga,TAPENAGA,022161,,3,1,3,2.5,3,2
TUCUMAN,TUCUMAN,042,90042,Juan B. Alberdi,JUAN BAUTISTA ALBERDI,090042,,2,2,1,2,3,2
CORRIENTES,CORRIENTES,133,18133,San Cosme,SAN COSME,018133,,3,2,4,3,3,3
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,056,86056,Copo,COPO,086056,,1,2,2,2.25,4,2
