Clase,Area_en_hectareas_1991
URBANO,1.539
URBANO,0.97185
URBANO,1.86675
URBANO,6.8229
URBANO,8.27355
URBANO,0.8151
URBANO,2.93265
URBANO,5.1927
URBANO,3.8931
URBANO,22.5606
URBANO,1.87245
URBANO,3.57105
URBANO,2.44245
URBANO,1.14285
URBANO,1.14
URBANO,0.80655
URBANO,1.0545
URBANO,1.14
URBANO,1.7898
URBANO,0.72675
URBANO,4.22655
URBANO,1.5504
URBANO,1.46205
URBANO,2.679
URBANO,1.0545
URBANO,2.2743
URBANO,5.35515
URBANO,1.29675
URBANO,1.14
URBANO,2.51655
URBANO,2.11185
URBANO,0.65835
URBANO,5.9166
URBANO,1.1343
URBANO,0.7239
URBANO,7.95435
URBANO,1.78695
URBANO,0.97755
URBANO,1.14
URBANO,1.9494
URBANO,1.1343
URBANO,2.1888
URBANO,5.8425
URBANO,1.37655
URBANO,0.49305
URBANO,2.5992
URBANO,6.17595
URBANO,0.72675
URBANO,4.1439
URBANO,39.0735
URBANO,1.87245
URBANO,14.6262
URBANO,1.29675
URBANO,19.9044
URBANO,4.2294
URBANO,18.1944
URBANO,1.9494
URBANO,0.97755
URBANO,1.05165
URBANO,3.0096
URBANO,1.13715
URBANO,1.0602
URBANO,2.7645
URBANO,1.1343
URBANO,0.80655
URBANO,0.97185
URBANO,2.02635
URBANO,3.00675
URBANO,1.78695
URBANO,4.96185
URBANO,1.29675
URBANO,1.5447
URBANO,1.8696
URBANO,1.5561
URBANO,12.5115
URBANO,0.97755
URBANO,4.788
URBANO,62.3865
URBANO,2.19165
URBANO,0.73815
URBANO,1.1343
URBANO,4.71675
URBANO,1.70715
URBANO,1.9494
URBANO,1.13715
URBANO,2.7588
URBANO,1.29675
URBANO,8.6925
URBANO,2.03205
URBANO,1.5504
URBANO,2.91555
URBANO,35.0692
URBANO,3.82755
URBANO,1.8696
URBANO,2.2743
URBANO,1.05735
URBANO,0.97185
URBANO,2.4339
URBANO,1.0545
URBANO,3.72495
URBANO,1.05165
URBANO,2.1147
URBANO,0.5586
URBANO,0.97185
URBANO,0.49305
URBANO,0.72675
URBANO,2.1888
URBANO,1.38225
URBANO,3.4884
URBANO,1.1514
URBANO,5.26965
URBANO,1.22265
URBANO,9.17415
URBANO,2.4453
URBANO,0.27
URBANO,0.45
URBANO,0.27
URBANO,0.81
URBANO,0.36
URBANO,0.63
URBANO,0.36
URBANO,0.36
URBANO,0.45
URBANO,0.45
URBANO,0.36
URBANO,0.27
URBANO,0.45
URBANO,0.27
URBANO,0.36
URBANO,0.45
URBANO,0.36
URBANO,0.45
URBANO,0.27
URBANO,0.45
URBANO,0.27
URBANO,0.63
URBANO,0.54
URBANO,0.36
URBANO,0.27
URBANO,0.27
URBANO,0.36
URBANO,0.27
URBANO,0.54
URBANO,0.27
URBANO,0.36
URBANO,0.36
URBANO,0.45
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.36
URBANO,0.36
URBANO,0.81
URBANO,0.45
URBANO,0.45
URBANO,0.81
URBANO,0.27
URBANO,0.27
URBANO,0.72
URBANO,0.27
URBANO,0.63
URBANO,0.45
URBANO,0.27
URBANO,0.36
URBANO,0.45
URBANO,0.27
URBANO,0.45
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.9
URBANO,0.36
URBANO,0.45
URBANO,0.36
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.36
URBANO,0.36
URBANO,0.27
URBANO,1.35
URBANO,0.27
URBANO,0.63
URBANO,0.54
URBANO,0.36
URBANO,0.72
URBANO,0.45
URBANO,0.36
URBANO,0.27
