alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
102,200,0,0,Calle,70,DUNGENES
502,600,0,0,Calle,70,DIEGO DE VILLARROEL
1002,1100,0,0,Calle,70,MATURIN
0,0,0,0,Calle,70,LIBANO
0,0,0,0,Calle,70,SUECIA
0,0,0,0,Calle,70,VASCO NUNEZ DE BALBOA
0,0,0,0,Calle,70,ISABEL
0,0,0,0,Calle,70,EDUARDO SAENZ
0,0,0,0,Calle,70,CAXARAVILLE
0,0,0,0,Calle,70,MACHAIN
0,0,0,0,Calle,70,EL PAMPERO
402,500,0,0,Calle,70,MACHAIN
5702,5800,0,0,Calle,70,BARANAGA
5602,5700,0,0,Calle,70,BARILOCHE
7402,7500,0,0,Calle,70,RIGLOS
5102,5300,0,0,Calle,70,SANABRIA
0,0,0,0,Calle,70,BALTAZAR CARBAJAL
4702,4800,0,0,Calle,70,ESTOMBA
0,0,0,0,Calle,70,FONTANA
5002,5100,0,0,Calle,70,VASCO NUNEZ DE BALBOA
0,0,0,0,Calle,70,EL JAZMIN
902,1000,0,0,Calle,70,LEONES
0,0,0,0,Calle,70,COLEGIALES
5502,5600,0,0,Calle,70,LLORENTE
0,0,0,0,Calle,70,ALEJO CASTEX
4802,4900,0,0,Calle,70,LLORENTE
4702,4800,0,0,Calle,70,JUAN CRUZ VARELA
7102,7200,0,0,Calle,70,DEL TEJAR
5402,5450,0,0,Calle,70,RAFAEL OBLIGADO
4402,4500,0,0,Calle,70,FEDERICO BAEZ
5902,6000,0,0,Calle,70,DE LUCA Y PATRON
0,0,0,0,Calle,70,APIPE
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
6402,6450,0,0,Calle,70,COLEGIALES
6202,6300,0,0,Calle,70,COLEGIALES
4702,4800,0,0,Calle,70,RAFAEL OBLIGADO
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
6402,6450,0,0,Calle,70,RAULIES
6302,6400,0,0,Calle,70,RAULIES
4302,4400,0,0,Calle,70,RAFAEL OBLIGADO
4702,4900,0,0,Calle,70,S/N
0,0,0,0,Calle,70,GAMAY
0,0,0,0,Calle,70,AZUL
0,0,0,0,Calle,70,OCANTOS
3002,3100,0,0,Calle,70,CONDE
4002,4100,0,0,Calle,70,RAFAEL OBLIGADO
0,0,0,0,Calle,70,AZUL
5602,5650,0,0,Calle,70,COLEGIALES
4402,4500,0,0,Calle,70,S/N
5552,5600,0,0,Calle,70,COLEGIALES
4802,4900,0,0,Calle,70,DONIZETTI
5452,5500,0,0,Calle,70,EL RESERO
0,0,0,0,Calle,70,RECUERO
0,0,0,0,Calle,70,ICALMA
0,0,0,0,Calle,70,MANUEL ARIAS
0,0,0,0,Calle,70,UTACARI
5002,5200,0,0,Calle,70,CARCARANA
5702,5800,0,0,Calle,70,RECUERO
5202,5300,0,0,Calle,70,COLEGIALES
0,0,0,0,Calle,70,MAXIMO BESARES
0,0,0,0,Calle,70,SANTOS DUMONT
3002,3100,0,0,Calle,70,RAFAEL OBLIGADO
0,0,0,0,Calle,70,RISSO PATRON
0,0,0,0,Calle,70,JUAN CRUZ VARELA
5402,5500,0,0,Calle,70,VIRGENES
0,0,0,0,Calle,70,EZEIZA
0,0,0,0,Calle,70,RAFAEL OBLIGADO
0,0,0,0,Calle,70,MAXIMO BESARES
3602,3700,0,0,Calle,70,S/N
3502,3600,0,0,Calle,70,S/N
0,0,0,0,Calle,70,ARMONIA
0,0,0,0,Calle,70,RISSO PATRON
0,0,0,0,Calle,70,MARTIN ZAPATA
0,0,0,0,Calle,70,RAMON FREIRE
0,0,0,0,Calle,70,EZEIZA
3402,3600,0,0,Calle,70,MAXIMO BESARES
0,0,0,0,Calle,70,EL RESERO
6102,6300,0,0,Calle,70,REPUBLICA DE INDONESIA
0,0,0,0,Calle,70,RUFINO ORTEGA
0,0,0,0,Calle,70,JOSE DE ALAGON
2102,2200,0,0,Calle,70,RAMON FREIRE
4002,4100,0,0,Calle,70,RECUERO
4102,4200,0,0,Calle,70,RISSO PATRON
0,0,0,0,Calle,70,MONTT
0,0,0,0,Calle,70,MONTT
0,0,0,0,Calle,70,ANTONIO ZINNY
0,0,0,0,Calle,70,CASARES
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
3402,3500,0,0,Calle,70,ICALMA
0,0,0,0,Calle,70,OLIVIERI
2402,2500,0,0,Calle,70,MAXIMO BESARES
5102,5200,0,0,Calle,70,HUALFIN
3602,3700,0,0,Calle,70,MARTIN GARCIA MEROU
2302,2400,0,0,Calle,70,LAS FLORES
4702,4800,0,0,Calle,70,DE LA FUENTE
3002,3100,0,0,Calle,70,JUAN B JUSTO
3202,3300,0,0,Calle,70,RUFINO ORTEGA
3002,3100,0,0,Calle,70,VIRGENES
0,0,0,0,Calle,70,EL VIGUA
3002,3100,0,0,Calle,70,ANTONIO ZINNY
0,0,0,0,Calle,70,EL LAZO
2802,2900,0,0,Calle,70,VIRGENES
2002,2100,0,0,Calle,70,TINOGASTA
2702,2800,0,0,Calle,70,MARTIN GARCIA MEROU
0,0,0,0,Calle,70,CASARES
1502,1600,0,0,Calle,70,SALADO
0,0,0,0,Calle,70,EL LAZO
2802,2900,0,0,Avenida,70,LURO
2502,2700,0,0,Calle,70,ANTONIO ZINNY
2902,3000,0,0,Calle,70,LAVALLOL
1702,1800,0,0,Calle,70,HERRERA
2502,2700,0,0,Calle,70,RUFINO ORTEGA
1602,1700,0,0,Calle,70,HERRERA
2402,2500,0,0,Calle,70,ANTONIO ZINNY
2302,2400,0,0,Calle,70,VIRGENES
4602,4700,0,0,Calle,70,CASARES
3002,3100,0,0,Calle,70,CASTANON
4802,4900,0,0,Calle,70,JOSE I GORRITI
2402,2500,0,0,Calle,70,RUFINO ORTEGA
5402,5500,0,0,Calle,70,DANTE ALIGHIERI
0,0,0,0,Calle,70,MONTT
1702,1800,0,0,Calle,70,ZEPPELIN
0,0,0,0,Calle,70,CASARES
4502,4600,0,0,Calle,70,JOSE I GORRITI
702,800,0,0,Calle,70,VIDAL
0,0,0,0,Calle,70,PUNA
3502,3700,0,0,Calle,70,SUD AMERICA
0,0,0,0,Calle,70,ANTONIO ZINNY
2402,2500,0,0,Calle,70,OLIVIERI
0,0,0,0,Avenida,70,MARCONI
1202,1400,0,0,Calle,70,SANTOS DUMONT
0,0,0,0,Calle,70,EL BOYERO
0,0,0,0,Calle,70,SANTOS DUMONT
1402,1500,0,0,Calle,70,ZEPPELIN
4102,4200,0,0,Calle,70,JOSE I GORRITI
702,800,0,0,Calle,70,PLAZA HUINCUL
3402,3500,0,0,Calle,70,LACAR
402,500,0,0,Calle,70,SALADO
5202,5300,0,0,Calle,70,AMAMBAY
0,0,0,0,Calle,70,ANTONIO ZINNY
0,0,0,0,Calle,70,LA ALPACA
5702,5800,0,0,Calle,70,ALBARELLOS
0,0,0,0,Calle,70,HIPOLITO VIEYTES
3102,3200,0,0,Calle,70,LACAR
0,0,0,0,Calle,70,OLIVIERI
0,0,0,0,Calle,70,LA ROSITA
0,0,0,0,Calle,70,EL CHELCO
0,0,0,0,Calle,70,EL CHUCHAR
0,0,0,0,Calle,70,AGUAPEY
0,0,0,0,Calle,70,HIPOLITO VIEYTES
3002,3100,0,0,Calle,70,LACAR
0,0,0,0,Calle,70,EL CHUCHAR
4902,5000,0,0,Calle,70,HILARIO DE ALMEIRA
3602,3700,0,0,Calle,70,CASARES
5202,5300,0,0,Calle,70,ALBARELLOS
502,600,0,0,Calle,70,ZEPPELIN
0,0,0,0,Calle,70,SUD AMERICA
0,0,0,0,Calle,70,ACASSUSO
0,0,0,0,Calle,70,LOBOS
0,0,0,0,Calle,70,EL BAGRE
0,0,0,0,Calle,70,EL MATORRO
0,0,0,0,Calle,70,SUD AMERICA
0,0,0,0,Calle,70,AGUAPEY
4702,4800,0,0,Calle,70,CONSTANTINOPLA
0,0,0,0,Calle,70,NESTOR BARROS
0,0,0,0,Calle,70,NESTOR BARROS
802,900,0,0,Calle,70,JUAN B JUSTO
0,0,0,0,Calle,70,LA MANDIOCA
0,0,0,0,Calle,70,LA MANDIOCA
6002,6100,0,0,Calle,70,GABOTO
0,0,0,0,Calle,70,EL CUIS
0,0,0,0,Calle,70,NESTOR BARROS
0,0,0,0,Calle,70,LA MULITA
1502,1600,0,0,Calle,70,LAVALLOL
0,0,0,0,Calle,70,NESTOR BARROS
0,0,0,0,Calle,70,NESTOR BARROS
0,0,0,0,Calle,70,LA CUICA
0,0,0,0,Calle,70,LACAR
1302,1400,0,0,Calle,70,OLIVIERI
502,600,0,0,Calle,70,JUAN B JUSTO
4802,4900,0,0,Calle,70,ROMA
0,0,0,0,Calle,70,BLOMBERG
0,0,0,0,Calle,70,HUALFIN
5802,5900,0,0,Calle,70,GABOTO
3302,3400,0,0,Calle,70,MARCELO T DE ALVEAR
802,900,0,0,Calle,70,RUFINO ORTEGA
0,0,0,0,Calle,70,NESTOR BARROS
5902,6000,0,0,Calle,70,ANATOLE FRANCE
0,0,0,0,Calle,70,EL NOGAL
0,0,0,0,Calle,70,NESTOR BARROS
0,0,0,0,Calle,70,EL TAPETI
0,0,0,0,Calle,70,EL COATI
0,0,0,0,Calle,70,COCHRANE
4802,4900,0,0,Calle,70,JOSE IGNACIO RUCCI
0,0,0,0,Calle,70,EL TIMBO
3502,3600,0,0,Calle,70,TORQUINST
0,0,0,0,Calle,70,EL COATI
3502,3600,0,0,Calle,70,DANTE ALIGHIERI
0,0,0,0,Calle,70,EL COATI
3802,3900,0,0,Calle,70,AMAMBAY
0,0,0,0,Calle,70,JOSE BERNARDEZ POLLEDO
0,0,0,0,Calle,70,YANZI
0,0,0,0,Calle,70,EL CARNAVAL
0,0,0,0,Calle,70,LARSEN
0,0,0,0,Calle,70,MARIO N WALKO
0,0,0,0,Calle,70,ANTONIO ZINNY
0,0,0,0,Avenida,70,MARCONI
3402,3500,0,0,Calle,70,DANTE ALIGHIERI
602,700,0,0,Calle,70,OLIVIERI
0,0,0,0,Avenida,70,MARCONI
0,0,0,0,Calle,70,AGUIRRE
5602,5650,0,0,Calle,70,GABOTO
0,0,0,0,Calle,70,EL CARNAVAL
0,0,0,0,Calle,70,EL PECARI
0,0,0,0,Calle,70,PINEDO
0,0,0,0,Calle,70,JOSE BERNARDEZ POLLEDO
0,0,0,0,Calle,70,EL CEDRO
0,0,0,0,Calle,70,JOSE BERNARDEZ POLLEDO
0,0,0,0,Calle,70,EL CARNAVAL
1402,1500,0,0,Calle,70,AGUAPEY
0,0,0,0,Calle,70,EL CEDRO
0,0,0,0,Calle,70,EL AMBAY
0,0,0,0,Calle,70,LACAR
0,0,0,0,Calle,70,NORQUIN
4302,4400,0,0,Calle,70,ROMA
5502,5550,0,0,Calle,70,GABOTO
4502,4600,0,0,Calle,70,JOSE IGNACIO RUCCI
0,0,0,0,Calle,70,DE LA FUENTE
0,0,0,0,Calle,70,EL ATAMISQUE
0,0,0,0,Calle,70,NORQUIN
5402,5450,0,0,Calle,70,GABOTO
0,0,0,0,Calle,70,EL ATAMISQUE
0,0,0,0,Calle,70,EL CORBATITA
0,0,0,0,Calle,70,PIRAN
0,0,0,0,Calle,70,HUACAL
0,0,0,0,Calle,70,SUD AMERICA
0,0,0,0,Calle,70,EL CEDRO
0,0,0,0,Calle,70,LA ARDILLA
3102,3200,0,0,Calle,70,NICOLAS DAVILA
3102,3200,0,0,Calle,70,DANTE ALIGHIERI
3002,3100,0,0,Calle,70,TORQUINST
702,800,0,0,Calle,70,CASTANON
0,0,0,0,Calle,70,SUD AMERICA
0,0,0,0,Calle,70,EL PECARI
0,0,0,0,Calle,70,CATULO CASTILLO
2202,2300,0,0,Calle,70,MARCELO T DE ALVEAR
0,0,0,0,Calle,70,ALBARELLOS
0,0,0,0,Calle,70,EL URRUBITINGA
1902,2000,0,0,Calle,70,CASARES
2702,2800,0,0,Calle,70,DANTE ALIGHIERI
1102,1200,0,0,Calle,70,SUD AMERICA
1502,1600,0,0,Calle,70,NAZAR
3002,3100,0,0,Calle,70,AMAMBAY
702,800,0,0,Calle,70,SUD AMERICA
0,0,0,0,Calle,70,CASARES
0,0,0,0,Calle,70,CASTANON
0,0,0,0,Calle,70,CASTANON
1402,1500,0,0,Calle,70,NAZAR
1102,1200,0,0,Calle,70,PIRAN
4902,4950,0,0,Calle,70,PEDRO LEON GALLO
4402,4500,0,0,Calle,70,GAVILAN
0,0,0,0,Calle,70,HUACAL
2002,2100,0,0,Calle,70,TOMAS A EDISON
0,0,0,0,Calle,70,LACAR
0,0,0,0,Calle,70,LACAR
602,700,0,0,Calle,70,LACAR
3102,3200,0,0,Calle,70,S/N
0,0,0,0,Calle,70,TERRADA
4302,4400,0,0,Calle,70,DE LOS INCAS
1302,1400,0,0,Calle,70,NAZAR
2102,2200,0,0,Calle,70,TORQUINST
702,800,0,0,Calle,70,DE LA FUENTE
0,0,0,0,Calle,70,CASARES
0,0,0,0,Calle,70,LACAR
0,0,0,0,Calle,70,ALBARELLOS
0,0,0,0,Calle,70,JUAN PIERRESTEGUI
4202,4300,0,0,Calle,70,GAVILAN
4102,4150,0,0,Calle,70,JOSE C PAZ
1802,1900,0,0,Calle,70,TOMAS A EDISON
1002,1100,0,0,Calle,70,NORQUIN
0,0,0,0,Calle,70,EL RAULY
4152,4200,0,0,Calle,70,GAVILAN
0,0,0,0,Calle,70,TUYUTI
2402,2500,0,0,Calle,70,GRANVILLE
2402,2500,0,0,Calle,70,HILARIO DE ALMEIRA
0,0,0,0,Calle,70,TOKIO
4902,5000,0,0,Calle,70,TERRADA
4102,4150,0,0,Calle,70,ASAMBLEA
802,900,0,0,Calle,70,BARTOLOME DE LAS CASAS
1102,1200,0,0,Calle,70,LINO LAGOS
1202,1300,0,0,Calle,70,JOSE BERNARDEZ POLLEDO
0,0,0,0,Calle,70,LARSEN
602,700,0,0,Calle,70,BARTOLOME DE LAS CASAS
0,0,0,0,Calle,70,CUCHA CUCHA
0,0,0,0,Calle,70,CASARES
602,700,0,0,Calle,70,MONTT
2202,2300,0,0,Calle,70,NICOLAS DAVILA
2,100,0,0,Calle,70,HUALFIN
0,0,0,0,Calle,70,CHENAUT
4502,4550,0,0,Calle,70,PARRAL
602,700,0,0,Calle,70,GREGORIO JARAMILLO
0,0,0,0,Calle,70,NICOLAS DAVILA
202,300,0,0,Calle,70,LAVADERO
0,0,0,0,Calle,70,CUCHA CUCHA
0,0,0,0,Calle,70,MARCELO T DE ALVEAR
0,0,0,0,Calle,70,BILLINGHURST
2,100,0,0,Calle,70,MONTE EGMONT
0,0,0,0,Calle,70,FRANCISCO BEAZLEY
0,0,0,0,Calle,70,UGARTECHE
0,0,0,0,Calle,70,PEDRO N ZANNY
0,0,0,0,Calle,70,ABERASTAIN
602,700,0,0,Calle,70,STEINMETZ
0,0,0,0,Calle,70,SANTIAGO
0,0,0,0,Calle,70,CUCHA CUCHA
0,0,0,0,Calle,70,UGARTECHE
1102,1200,0,0,Calle,70,BOGADO
1002,1050,0,0,Calle,70,TORQUINST
0,0,0,0,Calle,70,UGARTECHE
0,0,0,0,Calle,70,JOSE IGNACIO RUCCI
1102,1200,0,0,Calle,70,GRANVILLE
1202,1300,0,0,Calle,70,EUFRATES
1352,1400,0,0,Calle,70,AMAMBAY
0,0,0,0,Calle,70,JOSE MORLOTE
502,550,0,0,Calle,70,MARCELO T DE ALVEAR
1402,1600,0,0,Calle,70,BUCHARDO
0,0,0,0,Calle,70,BOGADO
0,0,0,0,Calle,70,BRUSELAS
0,0,0,0,Calle,70,ATAHUALPA
2002,2100,0,0,Calle,70,BERNA
1102,1200,0,0,Calle,70,NICOLAS DAVILA
1352,1400,0,0,Calle,70,ALBARELLOS
552,600,0,0,Calle,70,TORQUINST
0,0,0,0,Calle,70,TOMAS A EDISON
602,700,0,0,Calle,70,LADINES
1002,1050,0,0,Calle,70,HILARIO DE ALMEIRA
0,0,0,0,Calle,70,BERNA
402,500,0,0,Calle,70,DANTE ALIGHIERI
0,0,0,0,Calle,70,JOSE IGNACIO RUCCI
602,700,0,0,Calle,70,HILARIO DE ALMEIRA
0,0,0,0,Calle,70,COLOMBIA
0,0,0,0,Calle,70,BRUSELAS
0,0,0,0,Calle,70,AMBATO
0,0,0,0,Calle,70,BRUSELAS
302,400,0,0,Calle,70,HILARIO DE ALMEIRA
502,550,0,0,Calle,70,ALBARELLOS
5402,5500,0,0,Calle,70,AMERICA
0,0,0,0,Calle,70,ENTRE RIOS
1602,1700,0,0,Calle,70,SEGUNDO SOMBRA
302,400,0,0,Calle,70,ALBARELLOS
1002,1100,0,0,Calle,70,DEAN FUNES
0,0,0,0,Calle,70,GRANADEROS
4802,4900,0,0,Calle,70,LA PAZ
702,800,0,0,Calle,70,AMBATO
0,0,0,0,Calle,70,CHENAUT
2302,2400,0,0,Calle,70,CABRERA
0,0,0,0,Calle,70,BRUSELAS
0,0,0,0,Calle,70,BOLIVAR
0,0,0,0,Calle,70,CHENAUT
0,0,0,0,Calle,70,ENTRE RIOS
1002,1100,0,0,Calle,70,SEGUNDO SOMBRA
0,0,0,0,Calle,70,RIVERA
4202,4250,0,0,Calle,70,S/N
402,500,0,0,Calle,70,SEGUNDO SOMBRA
4602,4700,0,0,Calle,70,GRANADEROS
2,100,0,0,Calle,70,SEGUNDO SOMBRA
5002,5100,0,0,Calle,70,BUCHARDO
0,0,0,0,Calle,70,BUCHARDO
4902,5000,0,0,Calle,70,BUCHARDO
0,0,0,0,Calle,70,LA PAZ
2902,3000,0,0,Calle,70,S/N
3102,3200,0,0,Calle,70,LA PAZ
3602,3700,0,0,Calle,70,AMERICA
0,0,0,0,Calle,70,JOSE D AVALOS
0,0,0,0,Calle,70,SAMUEL MORSE
0,0,0,0,Calle,70,MAQUIAVELO
0,0,0,0,Calle,70,MIGUEL SERVET
0,0,0,0,Calle,70,CARLOS RICHET
0,0,0,0,Calle,70,JOSE GUEVARA
0,0,0,0,Calle,70,ESPEJO
0,0,0,0,Calle,70,MIGUEL SERVET
0,0,0,0,Calle,70,CARLOS RICHET
0,0,0,0,Calle,70,RAMON CARCANO
0,0,0,0,Calle,70,MARIEZCURRENA
0,0,0,0,Calle,70,MARIEZCURRENA
8402,8500,0,0,Calle,70,JUAN BUSTOS
1702,1800,0,0,Calle,70,MAGAN
1702,1800,0,0,Calle,70,ARRECIFES
0,0,0,0,Calle,70,AZUL
0,0,0,0,Calle,70,CABALLOS
0,0,0,0,Calle,70,PORTUGAL
0,0,0,0,Calle,70,ARECO
0,0,0,0,Calle,70,ARECO
0,0,0,0,Calle,70,ARECO
0,0,0,0,Calle,70,JUAN CASACUBERTA
0,0,0,0,Calle,70,ARECO
0,0,0,0,Calle,70,AMANCAY
0,0,0,0,Calle,70,PLAZAS
0,0,0,0,Calle,70,PLAZAS
0,0,0,0,Calle,70,PALERMO
0,0,0,0,Calle,70,PALERMO
0,0,0,0,Calle,70,REQUECURA
0,0,0,0,Calle,70,ECHENAGUCIA
0,0,0,0,Calle,70,CASTRO
0,0,0,0,Calle,70,CASTRO
0,0,0,0,Calle,70,CASTRO
0,0,0,0,Calle,70,CASTRO
0,0,0,0,Calle,70,GUANACOCHE
0,0,0,0,Calle,70,SAN JUAN
0,0,0,0,Calle,70,SAN CARLOS
0,0,0,0,Calle,70,PATAGONIA
0,0,0,0,Calle,70,PEREYRA
0,0,0,0,Calle,70,SIRIA
0,0,0,0,Calle,70,CUENCA
0,0,0,0,Calle,70,PINTA
0,0,0,0,Calle,70,PEREYRA
0,0,0,0,Calle,70,ARECO
0,0,0,0,Calle,70,YANEZ PINZON
0,0,0,0,Calle,70,ARECO
7302,7400,0,0,Calle,70,SAN LUIS
1102,1300,0,0,Calle,70,ARRECIFES
0,0,0,0,Calle,70,SENGUEL
0,0,0,0,Calle,70,MANUEL ARIAS
6502,6600,0,0,Calle,70,TINOGASTA
4102,4200,0,0,Calle,70,MANUEL ARIAS
5202,5300,0,0,Calle,70,RIGLOS
0,0,0,0,Calle,70,BILLINGHURST
0,0,0,0,Calle,70,BUFANO
0,0,0,0,Calle,70,BUFANO
0,0,0,0,Calle,70,EL CISNE
0,0,0,0,Calle,70,EL CISNE
0,0,0,0,Calle,70,"BIAIANCINI, VDA. DE RODRIGUEZ"
0,0,0,0,Calle,70,LA TOLILLA
0,0,0,0,Calle,70,EL GUALACATE
0,0,0,0,Calle,70,1109
0,0,0,0,Calle,70,1100
0,0,0,0,Calle,70,905
0,0,0,0,Calle,70,907
0,0,0,0,Calle,70,603
0,0,0,0,Calle,70,311
0,0,0,0,Calle,70,300
0,0,0,0,Calle,70,ESPINOSA
4702,4800,0,0,Calle,70,ESPINOSA
5652,5700,0,0,Calle,70,GAVILAN
5702,5750,0,0,Calle,70,ASAMBLEA
4602,4700,0,0,Calle,70,ESPINOSA
5652,5700,0,0,Calle,70,ASAMBLEA
4502,4600,0,0,Calle,70,ESPINOSA
5802,5900,0,0,Calle,70,ANATOLE FRANCE
5702,5800,0,0,Calle,70,ANATOLE FRANCE
5902,6000,0,0,Calle,70,TERRADA
4102,4200,0,0,Calle,70,ESPINOSA
4102,4200,0,0,Calle,70,JOSE IGNACIO RUCCI
0,0,0,0,Calle,70,JOSE IGNACIO RUCCI
4002,4100,0,0,Calle,70,JOSE IGNACIO RUCCI
4102,4200,0,0,Calle,70,SEGUNDO SOMBRA
3802,3900,0,0,Calle,70,SEGUNDO SOMBRA
3102,3200,0,0,Calle,70,S/N
2102,2200,0,0,Calle,70,SARRATEA
0,0,0,0,Calle,70,VENEZUELA
0,0,0,0,Calle,70,ASUNCION
0,0,0,0,Calle,70,SANTIAGO
0,0,0,0,Calle,70,FRANCISCO SEGUI
0,0,0,0,Calle,70,ROMA
0,0,0,0,Calle,70,ASUNCION
6402,6500,0,0,Calle,70,WASHINGTON
0,0,0,0,Calle,70,MADRID
0,0,0,0,Calle,70,FRANCISCO SEGUI
6102,6200,0,0,Calle,70,LASCANO
2102,2200,0,0,Calle,70,MADRID
0,0,0,0,Calle,70,PASO DE LOS ANDES
0,0,0,0,Calle,70,DONOVAN
402,500,0,0,Calle,70,PLAZA HUINCUL
0,0,0,0,Calle,70,DONOVAN
302,400,0,0,Calle,70,PLAZA HUINCUL
