codigo,provincia,dpto,localidad,nombre,ejec / des,intervenci
6026,Buenos Aires,Pilar,,B° Monterrey,Si,Red Peatonal - Red Vial - Plaza - Desagües Pluviales  - Agua - Cloaca - Alumbrado Público - NIDO - Equipo de Campo - MDH.
6027,Buenos Aires,Pilar,,B° Agustoni,Si,Red Vial - Red Peatonal - Plaza - agua - Cloaca - Alumbrado Público - Relocalización - NIDO - Equipo de Campo - MDH.
6028,Buenos Aires,Tres de Febrero,,B° Derqui,Si,Red Vial - Cloaca - Agua - Desagües Pluviales  - Alumbrado Público - Otros - Portal - NIDO - Regularización Dominial - Relocalización - Esp. Pub. - Plaza - MDH.
6029,Buenos Aires,Adolfo Alsina,,B° Circunvalación,Si,Cloaca - Gas - Desagües Pluviales  - MDH.
6030,Buenos Aires,Adolfo Alsina,,B° Circunvalación,Si,Cloaca - Gas - Desagües Pluviales  - MDH.
6031,Buenos Aires,9 de Julio,,B° Ciudad Nueva,Si,Cloaca - Desagües Pluviales  - Red Vial - Gas - NIDO - MDH.
6032,Buenos Aires,Campana,,San Cayetano,Si,Red Vial - Agua - Esp. Pub. - Red Eléctrica - Plaza - MDH.
6033,Buenos Aires,Junín,,B° Noroeste,Si,Agua - Cloaca - Red Vial - Red Vial - Vivienda - Equipo de Campo - Plaza - Otros - Regularización Dominial - MDH.
6050,Buenos Aires,Ayacucho,,Barrio Embarcadero,Si,Red Peatonal - Red Eléctrica - Desagües Pluviales  - Otros - Esp. Pub. - Vivienda - NIDO - MDH.
6034,Buenos Aires,Lincoln,,B° René Favaloro,Si,Esp. Pub. - Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Peatonal - Arbolado Público - Red Eléctrica - MDH.
6035,Buenos Aires,La Plata,,B° Puente Fierro,Si,Esp. Pub. - Plaza - NIDO - Cloaca - Desagües Pluviales  - Red Eléctrica - Red Peatonal - MDH.
6036,Buenos Aires,Baradero,,Barrio Bernabe,Si,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Otros - Esp. Pub. - Arbolado Público - Plaza - MDH.
6037,Buenos Aires,Pergamino,,Túpac Amaru - Las Lomitas,Si,Red Vial - Esp. Pub. - Agua - Alumbrado Público - Plaza - NIDO -Otros - Regularización Dominial - MDH.
6038,Buenos Aires,General Pueyrredón,,B° El Martillo,Si,Desagües Pluviales  - Red Vial - Red Peatonal - Esp. Pub. - Red Eléctrica - Otros - MDH.
6039,Buenos Aires,Rauch,,B° mit-solidaridad,Si,Red Peatonal - Red Vial - NIDO - Vivienda - Esp. Pub. - Arbolado Público - Plaza - MDH.
6040,Buenos Aires,Olavarría,,B° Villa Magdalena,Si,Desagües Pluviales  - Red Vial - Cloaca - Plaza - NIDO - MDH.
6041,Buenos Aires,Quilmes,,B° Los Alamos - 1° y 2° Etapa,Si,Etapa 1°: Esp. Pub. - Red Vial - Relocalización - Equipo de Campo - Regularización Dominial - MDH / Etapa 2°: Esp. Pub. - Red Peatonal - Alumbrado Público - Red Eléctrica - Agua - Cloaca - Desagües Pluviales  -Equipo de Campo - MDH.
6042,Buenos Aires,General Rodriguez,,B° Bicentenario - 1° y 2° Etapa,Si,Plaza - Desagües Pluviales  - Red Vial - Otros - MDH.
6043,Buenos Aires,Roque Perez,,Barrio Sur,Si,Agua - Cloaca - Red Vial - Red Peatonal - Arbolado Público - MDH.
6044,Buenos Aires,Vicente Lopez,,B° Las Flores,Si,Cloaca - Red Vial - Plaza - Regularización Dominial - MDH.
6045,Buenos Aires,General Pueyrredón,,B° Belisario,Si,Plaza - Esp. Pub. - Red Peatonal - Red Vial - Red Eléctrica - Otros - MDH.
6046,Buenos Aires,Suipacha,,B° Renacimiento,Si,Gas - Desagües Pluviales  - Cloaca - Alumbrado Público - Agua - Red Vial - Vivienda - Esp. Pub. - NIDO - Red Peatonal - MDH.
6047,Buenos Aires,Salliqueló,,B° FONAVI,Si,Esp. Pub. - Plaza - Red Vial - MDH.
6048,Buenos Aires,Pinamar,,Ostende,Si,Red Vial - Desagües Pluviales  - Red Eléctrica - Otros - Esp. Pub. - Portal - MDH.
6049,Buenos Aires,Pilar,,Barrio Peruzotti,Si,Red Peatonal - Desagües Pluviales  - Cloaca - Alumbrado Público - Equipo de Campo - MDH.
6051,Buenos Aires,Saladillo,,B° 96 Viviendas,Si,Plaza - Red Vial - Desagües Pluviales  - Alumbrado Público - Otros - Esp. Pub. - MDH.
6052,Buenos Aires,Coronel Suárez,,B° Los Manantiales,Si,Desagües Pluviales  - Red Vial - Agua - MDH.
6053,Buenos Aires,Pellegrini,,Barrio Norte,Si,Desagües Pluviales  - Agua - Esp. Pub. - Alumbrado Público - Cloaca - Red Vial - MDH.
6054,Buenos Aires,Ayacucho,,Barrio FONAVI,Si,Red Vial - Red Eléctrica - Desagües Pluviales  - Esp. Pub. - NIDO - Otros - MDH.
6055,Buenos Aires,Pilar,,Barrio Salas,Si,Red Peatonal - Red Vial - Agua - Alumbrado Público - MDH.
6056,Buenos Aires,Rojas,,B° Santa Rita,Si,Desagües Pluviales  - Red Eléctrica - Esp. Pub. - MDH.
6057,Buenos Aires,Olavarría,,B° El Progreso,Si,Red Eléctrica - Cloaca - Gas - Otros - Esp. Pub. - NIDO - Plaza - MDH.
6058,Buenos Aires,Olavarría,,B° Aoma,Si,Red Vial - Otros - Esp. Pub. - MDH.
6059,Buenos Aires,Lobería,,B° Dr. Ramón Carrillo,Si,Alumbrado Público - Esp. Pub. - Otros - Arbolado Público - MDH.
6060,Buenos Aires,General Pueyrredón,,B° Las Américas,Si,Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Arbolado Público - NIDO - Plaza - Otros - MDH.
6061,Buenos Aires,Tandil,,B° El Tropezón,Si,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Gas - NIDO - Esp. Pub. - Otros - Plaza - Red Peatonal - MDH.
6062,Buenos Aires,San Martín,,B° Independencia,Si,Red Vial - Red Peatonal - Esp. Pub. - Red Eléctrica - Otros - Desagües Pluviales  - MDH.
6064,Buenos Aires,Quilmes,,MEMORIA VERDAD Y JUSTICIA,Si,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Portal - Arbolado Público - Plaza - MDH.
6065,Buenos Aires,Quilmes,,B° PAPELEROS,Si,Red Vial - Esp. Pub. - Desagües Pluviales  - Agua - Otros - Cloaca - MDH.
6066,Buenos Aires,Lomas de Zamora,,B° Unamuno Justicia Acumar planta de tratamiento,Si,Cloaca - Otros.
6068,Buenos Aires,Dolores,,"Barrio Federal y Espora, escuela 15",Si,Agua - Cloaca - Red Peatonal - Red Vial - Desagües Pluviales  - Alumbrado Público - MDH.
6069,Buenos Aires,Bahía Blanca,,B° Nocito,Si,Agua - Desagües Pluviales  - Red Vial - Red Peatonal - Esp. Pub. - Arbolado Público - Plaza - NIDO - Red Eléctrica - MDH.
6071,Buenos Aires,Lomas de Zamora,,B° Unamuno Proyecto Integral,Si,Desagües Pluviales  - Red Vial - Gas - Red Peatonal - Alumbrado Público - NIDO - Otros - Plaza - Esp. Pub. - MDH.
6079,Buenos Aires,La Matanza,,B° Los Ceibos,Si,Red Peatonal - Otros - NIDO - Esp. Pub. - Plaza - Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - MDH.
6081,Buenos Aires,Presidente Perón,,B° El Roble,Si,Agua - Cloaca - Red Eléctrica - Red Peatonal - Esp. Pub. - NIDO - Otros - Plaza - MDH.
6082,Buenos Aires,San Cayetano,,B° Plan Federal y Plan Familia Propietaria,Si,Red Peatonal - NIDO - Otros - Plaza - Esp. Pub. - Vivienda - MDH.
6084,Buenos Aires,Tigre,,B° El Ahorcado,Si,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Gas - Red Peatonal - Otros - Arbolado Público - Esp. Pub. - NIDO - Vivienda - MDH.
6088,Buenos Aires,Arrecifes,,B° Av. Molina,Si,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Vivienda - Esp. Pub. - NIDO - Red Peatonal - Otros - Equipo de Campo - MDH.
