Area,Provincia,Departamento,Fraccion,RAdio,link,Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
26246350,30,084,12,14,300841214,22.3135,211,88,0,2,176,0.17,0,0,0.08,25.12,0.42,0,0.01,0.83,31.52
71722.75,30,084,02,18,300840218,6.95708,248,248,230,151,248,0.4,0.37,0.06,0.1,93.19,1,0.93,0.61,1,88.41
137512.8,30,084,02,17,300840217,8.58865,297,297,117,39,278,0.4,0.16,0.01,0.09,66.43,1,0.39,0.13,0.94,61.53
93088,30,084,02,09,300840209,9.31399,174,174,174,153,174,0.4,0.4,0.09,0.1,98.79,1,1,0.88,1,96.98
145434.5,30,084,04,04,300840404,13.7408,410,407,102,164,401,0.4,0.1,0.04,0.1,63.44,0.99,0.25,0.4,0.98,65.49
81949.75,30,084,03,07,300840307,7.74928,173,173,167,114,172,0.4,0.39,0.07,0.1,95.14,1,0.97,0.66,0.99,90.46
98516.63,30,084,04,05,300840405,9.00641,243,243,5,94,237,0.4,0.01,0.04,0.1,54.44,1,0.02,0.39,0.98,59.57
100948.6,30,084,02,10,300840210,10.1005,237,237,237,204,237,0.4,0.4,0.09,0.1,98.61,1,1,0.86,1,96.52
92057.63,30,084,03,09,300840309,8.85145,198,198,189,123,196,0.4,0.38,0.06,0.1,94.29,1,0.95,0.62,0.99,89.14
54844.88,30,084,02,15,300840215,5.48748,206,206,201,164,202,0.4,0.39,0.08,0.1,96.8,1,0.98,0.8,0.98,93.81
182391.4,30,084,04,06,300840406,10.3542,355,355,5,33,325,0.4,0.01,0.01,0.09,50.65,1,0.01,0.09,0.92,50.56
166935.8,30,084,03,05,300840305,13.1694,289,289,201,122,275,0.4,0.28,0.04,0.1,81.56,1,0.7,0.42,0.95,76.73
156122.6,30,084,04,13,300840413,15.4796,379,377,79,128,360,0.4,0.08,0.03,0.09,61,0.99,0.21,0.34,0.95,62.27
175890.8,30,084,01,04,300840104,11.3229,372,372,233,5,332,0.4,0.25,0,0.09,74.11,1,0.63,0.01,0.89,63.31
59457,30,084,02,14,300840214,5.94896,148,148,147,94,148,0.4,0.4,0.06,0.1,96.08,1,0.99,0.64,1,90.71
100342,30,084,07,01,300840701,7.48907,263,263,201,99,246,0.4,0.31,0.04,0.09,83.69,1,0.76,0.38,0.94,76.9
601006.3,30,084,01,05,300840105,14.3324,369,369,208,0,300,0.4,0.23,0,0.08,70.68,1,0.56,0,0.81,59.42
148697,30,084,03,11,300840311,13.5439,310,310,277,159,304,0.4,0.36,0.05,0.1,90.68,1,0.89,0.51,0.98,84.68
257260,30,084,04,07,300840407,11.7857,240,240,15,44,216,0.4,0.03,0.02,0.09,53.33,1,0.06,0.18,0.9,53.65
88188.75,30,084,02,16,300840216,8.39148,269,268,258,109,269,0.4,0.38,0.04,0.1,92.27,1,0.96,0.41,1,84.01
95291.75,30,084,03,08,300840308,9.5345,283,281,278,207,268,0.4,0.39,0.07,0.09,95.8,0.99,0.98,0.73,0.95,91.34
160456.6,30,084,01,03,300840103,7.80608,311,310,121,0,268,0.4,0.16,0,0.09,64.05,1,0.39,0,0.86,56.19
115732.9,30,084,03,10,300840310,10.4652,247,247,210,154,247,0.4,0.34,0.06,0.1,90.24,1,0.85,0.62,1,86.84
53414.88,30,084,02,24,300840224,5.3444,174,174,174,135,173,0.4,0.4,0.08,0.1,97.7,1,1,0.78,0.99,94.25
282574.8,30,084,04,08,300840408,12.1955,289,288,16,34,257,0.4,0.02,0.01,0.09,52.15,1,0.06,0.12,0.89,51.47
79610,30,084,12,01,300841201,6.19987,245,245,230,215,243,0.4,0.38,0.09,0.1,96.24,1,0.94,0.88,0.99,95.2
54915.25,30,084,02,13,300840213,5.49453,190,190,190,165,186,0.4,0.4,0.09,0.1,98.47,1,1,0.87,0.98,96.18
56651.13,30,084,02,23,300840223,5.66823,166,166,166,135,165,0.4,0.4,0.08,0.1,98.07,1,1,0.81,0.99,95.18
104617.8,30,084,03,12,300840312,10.4678,255,255,242,163,247,0.4,0.38,0.06,0.1,94.04,1,0.95,0.64,0.97,88.92
81404.63,30,084,02,11,300840211,8.14498,177,177,174,131,174,0.4,0.39,0.07,0.1,96.55,1,0.98,0.74,0.98,92.66
123636.9,30,084,03,17,300840317,12.2808,248,248,222,185,246,0.4,0.36,0.07,0.1,93.19,1,0.9,0.75,0.99,90.83
143400.6,30,084,04,15,300840415,11.2916,306,306,10,44,271,0.4,0.01,0.01,0.09,51.6,1,0.03,0.14,0.89,51.55
545348.4,30,084,04,09,300840409,29.5178,247,247,49,110,244,0.4,0.08,0.04,0.1,62.27,1,0.2,0.45,0.99,65.79
197350.4,30,084,07,12,300840712,14.312,302,290,293,206,299,0.38,0.39,0.07,0.1,93.94,0.96,0.97,0.68,0.99,90.07
104242.3,30,084,01,07,300840107,9.06877,265,265,220,9,246,0.4,0.33,0,0.09,82.83,1,0.83,0.03,0.93,69.81
87625.25,30,084,07,02,300840702,8.76731,228,228,226,169,227,0.4,0.4,0.07,0.1,97.02,1,0.99,0.74,1,93.2
89450.5,30,084,04,16,300840416,6.76705,266,266,73,125,264,0.4,0.11,0.05,0.1,65.6,1,0.27,0.47,0.99,68.42
31137.5,30,084,02,22,300840222,3.11547,153,128,151,142,152,0.33,0.39,0.09,0.1,92.16,0.84,0.99,0.93,0.99,93.63
46221.5,30,084,03,19,300840319,4.6208,196,195,189,163,196,0.4,0.39,0.08,0.1,96.68,0.99,0.96,0.83,1,94.77
60401.13,30,084,04,12,300840412,5.37104,383,383,194,70,356,0.4,0.2,0.02,0.09,71.38,1,0.51,0.18,0.93,65.47
97266.5,30,084,01,06,300840106,9.33539,258,258,207,3,242,0.4,0.32,0,0.09,81.59,1,0.8,0.01,0.94,68.8
124712.8,30,084,07,13,300840713,7.40374,333,333,25,4,288,0.4,0.03,0,0.09,51.77,1,0.08,0.01,0.86,48.8
89882.88,30,084,03,16,300840316,8.45703,235,235,216,182,233,0.4,0.37,0.08,0.1,94.43,1,0.92,0.77,0.99,92.13
78722.5,30,084,07,11,300840711,7.87654,249,249,245,176,246,0.4,0.39,0.07,0.1,96.31,1,0.98,0.71,0.99,91.97
135799.1,30,084,03,15,300840315,13.2261,338,338,323,218,332,0.4,0.38,0.06,0.1,94.5,1,0.96,0.64,0.98,89.57
346534.1,30,084,01,15,300840115,11.2921,266,208,193,59,217,0.31,0.29,0.02,0.08,70.68,0.78,0.73,0.22,0.82,63.63
126929.3,30,084,04,14,300840414,12.7003,308,308,27,106,291,0.4,0.04,0.03,0.09,56.4,1,0.09,0.34,0.94,59.42
56312.13,30,084,07,03,300840703,5.63432,112,112,110,85,112,0.4,0.39,0.08,0.1,96.88,1,0.98,0.76,1,93.53
185670.3,30,084,04,17,300840417,18.4092,383,383,189,240,378,0.4,0.2,0.06,0.1,75.87,1,0.49,0.63,0.99,77.68
91323.5,30,084,03,13,300840313,9.13757,162,162,155,109,158,0.4,0.38,0.07,0.1,94.75,1,0.96,0.67,0.98,90.12
184069.4,30,084,04,11,300840411,10.4731,137,137,4,17,135,0.4,0.01,0.01,0.1,52.26,1,0.03,0.12,0.99,53.47
48836.63,30,084,07,05,300840705,4.88635,145,145,145,126,145,0.4,0.4,0.09,0.1,98.69,1,1,0.87,1,96.72
71997.75,30,084,07,04,300840704,7.20378,85,85,85,63,82,0.4,0.4,0.07,0.1,97.06,1,1,0.74,0.96,92.65
123836.5,30,084,07,14,300840714,10.2673,332,332,252,49,311,0.4,0.3,0.01,0.09,81.2,1,0.76,0.15,0.94,71.08
174616,30,084,01,08,300840108,16.3485,385,385,320,96,358,0.4,0.33,0.02,0.09,85.04,1,0.83,0.25,0.93,75.26
115554.5,30,084,07,10,300840710,11.4716,297,297,293,219,294,0.4,0.39,0.07,0.1,96.73,1,0.99,0.74,0.99,92.85
84955.13,30,084,03,14,300840314,8.50035,201,201,200,135,198,0.4,0.4,0.07,0.1,96.37,1,1,0.67,0.99,91.29
100897.4,30,084,04,10,300840410,9.01955,237,237,232,136,233,0.4,0.39,0.06,0.1,94.73,1,0.98,0.57,0.98,88.4
137909.9,30,084,01,09,300840109,12.3031,352,352,294,99,344,0.4,0.33,0.03,0.1,85.99,1,0.84,0.28,0.98,77.34
47148.5,30,084,01,23,300840123,4.57092,337,331,334,166,325,0.39,0.4,0.05,0.1,93.5,0.98,0.99,0.49,0.96,85.76
108365.5,30,084,07,09,300840709,9.14657,347,347,332,201,342,0.4,0.38,0.06,0.1,93.92,1,0.96,0.58,0.99,88.04
124045.4,30,084,05,01,300840501,12.4117,368,368,133,206,358,0.4,0.14,0.06,0.1,69.78,1,0.36,0.56,0.97,72.35
69172.25,30,084,01,24,300840124,6.87997,271,271,261,118,263,0.4,0.39,0.04,0.1,92.58,1,0.96,0.44,0.97,84.23
94914.38,30,084,05,02,300840502,9.32162,246,246,51,82,243,0.4,0.08,0.03,0.1,61.5,1,0.21,0.33,0.99,63.21
727350.3,30,084,05,07,300840507,17.2596,204,151,157,137,202,0.3,0.31,0.07,0.1,77.01,0.74,0.77,0.67,0.99,79.29
69866.13,30,084,07,06,300840706,6.72001,110,110,107,64,107,0.4,0.39,0.06,0.1,94.45,1,0.97,0.58,0.97,88.18
79498.63,30,084,06,02,300840602,7.86432,168,168,167,130,166,0.4,0.4,0.08,0.1,97.38,1,0.99,0.77,0.99,93.9
146361.4,30,084,06,06,300840606,14.2841,311,311,308,246,310,0.4,0.4,0.08,0.1,97.49,1,0.99,0.79,1,94.45
185722,30,084,05,17,300840517,18.5829,315,315,145,175,306,0.4,0.18,0.06,0.1,73.68,1,0.46,0.56,0.97,74.68
118054,30,084,05,03,300840503,11.7937,306,306,68,127,302,0.4,0.09,0.04,0.1,62.91,1,0.22,0.42,0.99,65.6
36014.63,30,084,06,07,300840607,3.60346,87,87,87,58,85,0.4,0.4,0.07,0.1,96.44,1,1,0.67,0.98,91.09
45589,30,084,06,03,300840603,4.5615,150,150,148,127,150,0.4,0.39,0.08,0.1,97.93,1,0.99,0.85,1,95.83
133481.4,30,084,07,15,300840715,9.13225,293,266,237,161,278,0.36,0.32,0.05,0.09,83.65,0.91,0.81,0.55,0.95,80.38
100328.5,30,084,06,04,300840604,10.0386,300,299,297,239,295,0.4,0.4,0.08,0.1,97.27,1,0.99,0.8,0.98,94.17
260931,30,084,01,19,300840119,8.32144,244,243,153,52,233,0.4,0.25,0.02,0.1,76.6,1,0.63,0.21,0.95,69.77
232379.9,30,084,05,04,300840504,17.1659,420,420,15,82,401,0.4,0.01,0.02,0.1,52.93,1,0.04,0.2,0.95,54.64
303188.6,30,084,05,05,300840505,21.7398,415,414,15,53,403,0.4,0.01,0.01,0.1,52.34,1,0.04,0.13,0.97,53.31
72912.25,30,084,06,08,300840608,7.02512,104,104,102,68,101,0.4,0.39,0.07,0.1,95.48,1,0.98,0.65,0.97,90.14
38152.5,30,084,08,16,300840816,3.54774,190,190,167,113,185,0.4,0.35,0.06,0.1,90.84,1,0.88,0.59,0.97,86.18
84766.88,30,084,05,15,300840515,8.48163,245,245,67,51,235,0.4,0.11,0.02,0.1,62.61,1,0.27,0.21,0.96,61.02
152063.1,30,084,05,16,300840516,15.2151,338,338,101,152,330,0.4,0.12,0.04,0.1,66.21,1,0.3,0.45,0.98,68.12
94929,30,084,06,09,300840609,9.49823,151,150,147,108,145,0.4,0.39,0.07,0.1,95.43,0.99,0.97,0.72,0.96,91.06
302444.4,30,084,05,06,300840506,24.3433,376,341,32,72,362,0.36,0.03,0.02,0.1,51.22,0.91,0.09,0.19,0.96,53.66
88324.5,30,084,08,02,300840802,6.39568,330,329,301,190,317,0.4,0.36,0.06,0.1,91.73,1,0.91,0.58,0.96,86.14
97863.75,30,084,01,10,300840110,9.50526,199,177,178,51,193,0.36,0.36,0.03,0.1,83.62,0.89,0.89,0.26,0.97,75.25
85172.5,30,084,08,01,300840801,7.67464,224,222,215,179,219,0.4,0.38,0.08,0.1,95.8,0.99,0.96,0.8,0.98,93.19
92361.25,30,084,07,08,300840708,9.14762,274,274,273,165,266,0.4,0.4,0.06,0.1,95.58,1,1,0.6,0.97,89.23
142444.4,30,084,06,05,300840605,14.2525,279,279,277,187,279,0.4,0.4,0.07,0.1,96.42,1,0.99,0.67,1,91.58
101415.3,30,084,06,16,300840616,9.69739,238,238,236,139,228,0.4,0.4,0.06,0.1,95.08,1,0.99,0.58,0.96,88.34
97775.38,30,084,06,10,300840610,9.54709,171,171,170,126,171,0.4,0.4,0.07,0.1,97.13,1,0.99,0.74,1,93.27
116952.1,30,084,01,11,300840111,11.3126,329,327,260,159,318,0.4,0.32,0.05,0.1,85.87,0.99,0.79,0.48,0.97,80.85
449605.4,30,084,01,13,300840113,7.18055,381,375,38,0,313,0.39,0.04,0,0.08,51.57,0.98,0.1,0,0.82,47.64
175056.1,30,084,05,18,300840518,17.5157,294,293,196,183,293,0.4,0.27,0.06,0.1,82.72,1,0.67,0.62,1,82.06
94962.75,30,084,08,17,300840817,9.14105,222,221,192,92,217,0.4,0.35,0.04,0.1,88.33,1,0.86,0.41,0.98,81.31
107870.5,30,084,05,14,300840514,10.7933,256,256,38,77,242,0.4,0.06,0.03,0.09,58.4,1,0.15,0.3,0.95,59.86
128430.8,30,084,08,03,300840803,11.6162,356,356,120,97,345,0.4,0.13,0.03,0.1,65.9,1,0.34,0.27,0.97,64.47
162480,30,084,08,05,300840805,15.6272,389,388,352,194,381,0.4,0.36,0.05,0.1,90.87,1,0.9,0.5,0.98,84.51
154725.8,30,084,06,15,300840615,13.4673,276,276,273,174,275,0.4,0.4,0.06,0.1,95.83,1,0.99,0.63,1,90.4
82728.38,30,084,05,13,300840513,8.27768,224,224,21,73,215,0.4,0.04,0.03,0.1,56.61,1,0.09,0.33,0.96,59.49
88367.88,30,084,06,12,300840612,8.84181,139,139,128,88,139,0.4,0.37,0.06,0.1,93.17,1,0.92,0.63,1,88.85
149887.5,30,084,05,12,300840512,13.6799,231,231,7,31,220,0.4,0.01,0.01,0.1,52.08,1,0.03,0.13,0.95,52.92
4047281,30,084,12,04,300841204,23.5807,231,127,0,1,214,0.22,0,0,0.09,31.3,0.55,0,0,0.93,37.01
132737.6,30,084,01,12,300840112,12.994,440,440,62,0,407,0.4,0.06,0,0.09,54.89,1,0.14,0,0.93,51.65
156270.9,30,084,05,11,300840511,11.8335,264,264,12,11,256,0.4,0.02,0,0.1,51.93,1,0.05,0.04,0.97,51.42
111991.9,30,084,06,17,300840617,10.9352,264,264,258,147,245,0.4,0.39,0.06,0.09,93.94,1,0.98,0.56,0.93,86.55
230733.6,30,084,01,20,300840120,14.1391,320,320,115,30,277,0.4,0.14,0.01,0.09,63.97,1,0.36,0.09,0.87,57.97
323293.5,30,084,05,10,300840510,21.3068,353,353,56,34,339,0.4,0.06,0.01,0.1,56.91,1,0.16,0.1,0.96,55.38
316241.6,30,084,08,09,300840809,23.9791,324,324,141,44,300,0.4,0.17,0.01,0.09,68.02,1,0.44,0.14,0.93,62.42
55473.88,30,084,06,11,300840611,5.46079,151,151,149,99,143,0.4,0.39,0.07,0.09,95.5,1,0.99,0.66,0.95,89.74
138486.6,30,084,05,19,300840519,13.8567,179,179,27,70,175,0.4,0.06,0.04,0.1,59.72,1,0.15,0.39,0.98,62.99
404434.6,30,084,05,20,300840520,14.5996,265,187,241,190,261,0.28,0.36,0.07,0.1,81.62,0.71,0.91,0.72,0.98,82.92
144731.8,30,084,08,04,300840804,13.2028,294,294,274,144,291,0.4,0.37,0.05,0.1,92.07,1,0.93,0.49,0.99,85.29
130540,30,084,05,09,300840509,8.73731,196,67,155,108,189,0.14,0.32,0.06,0.1,60.46,0.34,0.79,0.55,0.96,66.2
132393.9,30,084,06,14,300840614,13.0664,278,277,256,193,277,0.4,0.37,0.07,0.1,93.6,1,0.92,0.69,1,90.2
8750590,30,084,26,03,300842603,23.2243,69,49,0,0,62,0.28,0,0,0.09,37.39,0.71,0,0,0.9,40.22
68533.38,30,084,05,08,300840508,6.79297,347,94,299,180,335,0.11,0.34,0.05,0.1,60.14,0.27,0.86,0.52,0.97,65.42
118536.9,30,084,05,21,300840521,11.1566,224,63,198,107,223,0.11,0.35,0.05,0.1,61.34,0.28,0.88,0.48,1,65.96
120780.3,30,084,06,18,300840618,11.9045,288,288,286,195,286,0.4,0.4,0.07,0.1,96.42,1,0.99,0.68,0.99,91.58
154751.4,30,084,09,01,300840901,15.328,349,349,133,158,344,0.4,0.15,0.05,0.1,69.63,1,0.38,0.45,0.99,70.49
118581,30,084,06,13,300840613,11.8648,274,274,272,171,270,0.4,0.4,0.06,0.1,95.8,1,0.99,0.62,0.99,90.05
438135.5,30,084,09,04,300840904,26.4843,264,248,226,150,251,0.38,0.34,0.06,0.1,87.01,0.94,0.86,0.57,0.95,82.86
95466.5,30,084,09,10,300840910,9.392,236,235,152,110,227,0.4,0.26,0.05,0.1,79.87,1,0.64,0.47,0.96,76.69
332168,30,084,08,06,300840806,26.4378,451,444,332,90,441,0.39,0.29,0.02,0.1,80.6,0.98,0.74,0.2,0.98,72.45
2631643,30,084,12,05,300841205,3.85511,12,1,1,0,8,0.03,0.03,0,0.07,13.33,0.08,0.08,0,0.67,20.83
155288.9,30,084,01,21,300840121,10.9249,319,318,71,3,245,0.4,0.09,0,0.08,56.55,1,0.22,0.01,0.77,49.92
150618.3,30,084,08,07,300840807,12.2611,275,264,263,163,275,0.38,0.38,0.06,0.1,92.58,0.96,0.96,0.59,1,87.73
91363.25,30,084,09,02,300840902,9.13879,235,235,65,99,234,0.4,0.11,0.04,0.1,65.23,1,0.28,0.42,1,67.34
153835.3,30,084,10,01,300841001,15.2102,260,260,13,128,251,0.4,0.02,0.05,0.1,56.58,1,0.05,0.49,0.97,62.69
113620.1,30,084,06,19,300840619,11.3671,289,289,278,180,284,0.4,0.38,0.06,0.1,94.53,1,0.96,0.62,0.98,89.19
177644.8,30,084,08,08,300840808,16.1082,393,393,332,142,385,0.4,0.34,0.04,0.1,87.2,1,0.84,0.36,0.98,79.64
72496.13,30,084,09,03,300840903,7.03606,131,131,13,75,131,0.4,0.04,0.06,0.1,59.69,1,0.1,0.57,1,66.79
188679.8,30,084,10,02,300841002,13.8093,243,243,3,2,227,0.4,0,0,0.09,49.92,1,0.01,0.01,0.93,48.87
129355.8,30,084,06,20,300840620,11.2881,205,205,172,108,200,0.4,0.34,0.05,0.1,88.59,1,0.84,0.53,0.98,83.54
138532.9,30,084,10,15,300841015,13.4038,243,243,11,49,237,0.4,0.02,0.02,0.1,53.58,1,0.05,0.2,0.98,55.56
2722624,30,084,08,13,300840813,12.2315,1,1,0,0,0,0.4,0,0,0,40,1,0,0,0,25
79194.38,30,084,09,05,300840905,7.79506,156,156,155,98,155,0.4,0.4,0.06,0.1,95.96,1,0.99,0.63,0.99,90.38
177947.1,30,084,08,10,300840810,14.0691,398,398,111,5,352,0.4,0.11,0,0.09,60.13,1,0.28,0.01,0.88,54.4
125037.6,30,084,11,03,300841103,9.60547,265,256,38,1,234,0.39,0.06,0,0.09,53.25,0.97,0.14,0,0.88,49.91
102002.8,30,084,10,07,300841007,10.2063,275,275,9,100,273,0.4,0.01,0.04,0.1,54.87,1,0.03,0.36,0.99,59.73
124179,30,084,06,21,300840621,10.216,247,247,208,111,245,0.4,0.34,0.04,0.1,88.1,1,0.84,0.45,0.99,82.09
132953.1,30,084,11,04,300841104,6.8864,222,159,165,116,215,0.29,0.3,0.05,0.1,73.29,0.72,0.74,0.52,0.97,73.76
152186.3,30,084,10,05,300841005,15.2276,218,218,16,97,214,0.4,0.03,0.04,0.1,57.2,1,0.07,0.44,0.98,62.5
91419.88,30,084,09,06,300840906,8.1628,228,228,210,122,221,0.4,0.37,0.05,0.1,91.89,1,0.92,0.54,0.97,85.64
257262,30,084,11,05,300841105,15.1195,279,244,76,30,267,0.35,0.11,0.01,0.1,56.52,0.87,0.27,0.11,0.96,55.29
150311.3,30,084,11,17,300841117,10.7572,329,329,28,0,289,0.4,0.03,0,0.09,52.19,1,0.09,0,0.88,49.09
107028.4,30,084,09,09,300840909,9.43833,310,307,280,148,301,0.4,0.36,0.05,0.1,90.23,0.99,0.9,0.48,0.97,83.55
119783.1,30,084,09,07,300840907,10.0688,258,258,219,118,251,0.4,0.34,0.05,0.1,88.26,1,0.85,0.46,0.97,81.98
123106.5,30,084,10,06,300841006,12.3139,209,208,10,101,208,0.4,0.02,0.05,0.1,56.51,1,0.05,0.48,1,63.04
129495.5,30,084,08,11,300840811,9.79304,251,251,53,1,219,0.4,0.08,0,0.09,57.21,1,0.21,0,0.87,52.19
82217.13,30,084,11,18,300841118,4.98129,344,303,295,76,326,0.35,0.34,0.02,0.09,81.22,0.88,0.86,0.22,0.95,72.67
133913.5,30,084,10,04,300841004,12.3587,188,188,6,34,185,0.4,0.01,0.02,0.1,52.93,1,0.03,0.18,0.98,54.92
135303,30,084,09,08,300840908,13.0821,135,135,130,84,131,0.4,0.39,0.06,0.1,94.44,1,0.96,0.62,0.97,88.89
206893.9,30,084,09,14,300840914,14.572,422,422,329,101,409,0.4,0.31,0.02,0.1,83.27,1,0.78,0.24,0.97,74.7
167298.8,30,084,11,02,300841102,16.0615,335,335,62,1,321,0.4,0.07,0,0.1,57.01,1,0.19,0,0.96,53.66
784666.6,30,084,11,07,300841107,27.2962,381,376,3,0,360,0.39,0,0,0.09,49.24,0.99,0.01,0,0.94,48.49
70984.63,30,084,10,03,300841003,7.06342,175,175,3,34,171,0.4,0.01,0.02,0.1,52.4,1,0.02,0.19,0.98,54.71
162539,30,084,08,18,300840818,14.9219,301,301,279,32,290,0.4,0.37,0.01,0.1,87.77,1,0.93,0.11,0.96,74.92
424050.5,30,084,09,17,300840917,32.5258,380,372,230,77,343,0.39,0.24,0.02,0.09,74.42,0.98,0.61,0.2,0.9,67.24
