Tipo,Numero_de_ruta,Jurisdiccion,clase,Transitabilidad,Provincia,Fecha_de_actualizacion,Longitud_en_metros,Longitud_en_kilometros
AUTOPISTA,7 - 40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.09,9
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.09,9
AUTOPISTA,A008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,A008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,A012,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,A008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.04,4
AUTOPISTA,SIN NOMBRE,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.08,8
AUTOPISTA,A008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,SIN NOMBRE,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.1,10
AUTOPISTA,A012,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.04,4
AUTOPISTA,A008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,A012,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.03,3
AUTOPISTA,A008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.06,6
AUTOPISTA,A 008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,A 008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0,0
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,A 008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A012,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,A 008 - 9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0,0
AUTOPISTA,A 008 - 9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A 008,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.03,3
AUTOPISTA,A 008 - 9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0,0
AUTOPISTA,A 008 - 9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7 - 40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.04,4
AUTOPISTA,7 - 40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.08,8
AUTOPISTA,7 - 40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,7 - 40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,81,PROVINCIAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.06,6
AUTOPISTA,7 - 40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0,0
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.07,7
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,7 - 40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.1,10
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7 - 40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7 - 40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.05,5
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,7 - 40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.04,4
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0,0
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.05,5
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.07,7
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0,0
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0,0
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.09,9
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.08,8
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.01,1
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.12,12
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,MENDOZA,DIC05,0.02,2
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.01,1
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.01,1
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.04,4
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.01,1
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0,0
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.01,1
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.02,2
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.01,1
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.02,2
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0,0
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.02,2
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0,0
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.02,2
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.01,1
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.01,1
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0,0
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,RIO NEGRO,DIC05,0.01,1
AUTOPISTA,40 - 3,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA CRUZ,DIC05,0.24,24
AUTOPISTA,40 - 3,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA CRUZ,DIC05,0.1,10
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.05,5
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.06,6
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.05,5
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.09,9
AUTOPISTA,68,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.07,7
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.03,3
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.1,10
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.02,2
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0,0
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.04,4
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.04,4
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.06,6
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.07,7
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.11,11
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.03,3
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0,0
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.08,8
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.02,2
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.01,1
AUTOPISTA,9-34,NACIONAL,PAVIMENTADO,PERMANENTE,SALTA,DIC05,0.02,2
AUTOPISTA,E 53,PROVINCIAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.04,4
AUTOPISTA,E 53,PROVINCIAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.05,5
AUTOPISTA,E 53,PROVINCIAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.14,14
AUTOPISTA,E 53,PROVINCIAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0,0
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.03,3
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.02,2
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.01,1
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.01,1
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0,0
AUTOPISTA,E 53,PROVINCIAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.06,6
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.01,1
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.03,3
AUTOPISTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.03,3
AUTOPISTA,U 304,PROVINCIAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.05,5
AUTOPISTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.07,7
AUTOPISTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.01,1
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.03,3
AUTOPISTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.02,2
AUTOPISTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.01,1
AUTOPISTA,20 - 38,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.07,7
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.03,3
AUTOPISTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.04,4
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.01,1
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.06,6
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.02,2
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.02,2
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.02,2
AUTOPISTA,CIRCUNVALACION,VECINAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.1,10
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.07,7
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.12,12
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.03,3
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.04,4
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0.05,5
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.1,10
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.02,2
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.02,2
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0,0
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.03,3
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.03,3
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.02,2
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.01,1
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.04,4
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.07,7
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.02,2
