nomencla,partido,etiqueta,rural,partida,caracteris
063010A0000000000000000000000004000000400G,63,4G,0,34380,
063010A0000000000000000000000004000000400H,63,4 H,0,498,
063010A0000000000000000000000004000000400J,63,4 J,0,106631,
063010A00000000000000000000000040000008000,63,8,0,72884,
063010A0000000000000000000000004000000900C,63,9 C,0,12302,
063010A0000000000000000000000004000000900D,63,9 D,0,189521,
063010A0000000000000000000000004000001000A,63,10 A,0,72883,
063010A0000000000000000000000004000001000B,63,10 B,0,189522,
063010A0000000000000000000000004000001100C,63,11 C,0,6402,
063010A0000000000000000000000004000001200A,63,12 A,0,185046,
063010A0000000000000000000000004000001200B,63,12 B,0,71688,
063010A00000000000000000000000050000001000,63,1,0,37215,
063010A00000000000000000000000050000002000,63,2,0,37217,
063010A00000000000000000000000050000003000,63,3,0,35558,
063010A00000000000000000000000050000004000,63,4,0,39679,
063010A00000000000000000000000050000005000,63,5,0,39680,
063010A0000000000000000000000005000000600B,63,6B,0,124784,
063010A0000000000000000000000005000000600C,63,6C,0,32157,
063010A0000000000000000000000005000000900B,63,9B,0,188190,
063010A0000000000000000000000005000000900C,63,9C,0,34226,
063010A00000000000000000000000050000011000,63,11,0,32155,
063010A0000000000000000000000005000001900B,63,19B,0,69716,
063010A0000000000000000000000005000002000A,63,20 A,0,25922,
063010A00000000000000000000000050000022000,63,22,0,43570,
063010A0000000000000000000000005000002300A,63,23A,0,27751,
063010A0000000000000000000000005000002500A,63,25A,0,27752,
063010A0000000000000000000000005000002700A,63,27A,0,2036,
063010A00000000000000000000000050000029000,63,29,0,4797,
063010A0000000000000000000000005000003000A,63,30A,0,0,
063010A0000000000000000000000005000003000B,63,30B,0,0,
063010A00000000000000000000000050000031000,63,31,0,33159,
063010A0000000000000000000000005000003200A,63,32A,0,34381,
063010A0000000000000000000000005000003300A,63,33A,0,795,
063010A0000000000000000000000005000003400A,63,34A,0,19201,
063010A00000000000000000000000050000035000,63,35,0,70243,
063010A00000000000000000000000050000036000,63,36,0,34377,
063010A00000000000000000000000050000037000,63,37,0,69710,
063010A00000000000000000000000050000038000,63,38,0,34376,
063010A0000000000000000000000005000003900A,63,39A,0,4412,
063010A0000000000000000000000006000000100A,63,1 A,0,1027,
063010A0000000000000000000000006000000300A,63,3 A,0,38046,
063010A00000000000000000000000060000004000,63,4,0,19694,
063010A0000000000000000000000006000000500A,63,5 A,0,21303,
063010A00000000000000000000000060000006000,63,6,0,0,
063010A00000000000000000000000060000007000,63,7,0,34224,
063010A0000000000000000000000006000000800A,63,8 A,0,28418,
063010A00000000000000000000000060000009000,63,9,0,7315,
063010A00000000000000000000000060000010000,63,10,0,34228,
063010A00000000000000000000000060000011000,63,11,0,73163,
063010A0000000000000000000000006000001200A,63,12 A,0,73158,
063010A00000000000000000000000060000014000,63,14,0,73156,
063010A00000000000000000000000060000015000,63,15,0,73159,
063010A00000000000000000000000060000016000,63,16,0,73162,
063010A0000000000000000000000006000001700A,63,17 A,0,18886,
063010A00000000000000000000000060000018000,63,18,0,73157,
063010A0000000000000000000000006000001900A,63,19 A,0,73161,
063010A0000000000000000000000006000001900B,63,19 B,0,73160,
063010A00000000000000000000000060000020000,63,20,0,73155,
063010A00000000000000000000000060000021000,63,21,0,1994,
063010A0000000000000000000000006000002200D,63,22 D,0,18867,
063010A0000000000000000000000006000002200E,63,22 E,0,176321,
063010A0000000000000000000000006000002300A,63,23A,0,0,
063010A0000000000000000000000006000002400A,63,24 A,0,32565,
063010A00000000000000000000000060000025000,63,25,0,48943,
063010A00000000000000000000000060000026000,63,26,0,50738,
063010A00000000000000000000000060000027000,63,27,0,50739,
063010A00000000000000000000000060000028000,63,28,0,50737,
063010A00000000000000000000000060000029000,63,29,0,48505,
063010A00000000000000000000000060000030000,63,30,0,16287,
063010A00000000000000000000000060000031000,63,31,0,11006,
063010A0000000000000000000000006000003200A,63,32 A,0,9683,
063010A0000000000000000000000006000003200B,63,32 B,0,120182,
063010A00000000000000000000000060000033000,63,33,0,36740,
063010A00000000000000000000000060000034000,63,34,0,7647,
063010A0000000000000000000000006000003500A,63,35 A,0,5780,
063010A00000000000000000000000070000001000,63,1,0,612,
063010A00000000000000000000000070000002000,63,2,0,17459,
063010A00000000000000000000000070000003000,63,3,0,0,
063010A0000000000000000000000007000000400A,63,4 A,0,26948,
063010A00000000000000000000000070000005000,63,5,0,33633,
063010A00000000000000000000000070000006000,63,6,0,47830,
063010A0000000000000000000000007000000700C,63,7 C,0,8171,
063010A0000000000000000000000007000000800A,63,8 A,0,658,
063010A00000000000000000000000070000009000,63,9,0,35261,
063010A00000000000000000000000070000010000,63,10,0,3455,
063010A0000000000000000000000007000001100C,63,11 C,0,10333,
063010A0000000000000000000000007000001400B,63,14 B,0,71638,
063010A0000000000000000000000007000001500A,63,15 A,0,25631,
063010A00000000000000000000000070000016000,63,16,0,71640,
063010A00000000000000000000000070000017000,63,17,0,26381,
063010A0000000000000000000000007000001800A,63,18A,0,101768,
063010A0000000000000000000000007000001900D,63,19 D,0,101769,
063010A0000000000000000000000007000001900E,63,19 E,0,0,
063010A0000000000000000000000007000001900F,63,19 F,0,0,
063010A00000000000000000000000070000020000,63,20,0,3875,
063010A00000000000000000000000070000021000,63,21,0,16704,
063010A00000000000000000000000070000022000,63,22,0,11748,
063010A0000000000000000000000007000002300A,63,23 A,0,3778,
063010A0000000000000000000000007000002300C,63,23 C,0,144259,
063010A0000000000000000000000007000002300D,63,23 D,0,173921,
063010A00000000000000000000000070000024000,63,24,0,29193,
063010A0000000000000000000000007000002500A,63,25 A,0,24449,
063010A0000000000000000000000007000002600A,63,26 A,0,21691,
063010A00000000000000000000000070000027000,63,27,0,24758,
063010A0000000000000000000000007000002800A,63,28 A,0,27308,
063010A0000000000000000000000007000002900A,63,29 A,0,38839,
063010A00000000000000000000000070000030000,63,30,0,38840,
063010A00000000000000000000000070000031000,63,31,0,198480,
063010A00000000000000000000000080000003000,63,3,0,30237,
063010A00000000000000000000000080000004000,63,4,0,13147,
063010A00000000000000000000000080000005000,63,5,0,0,
063010A00000000000000000000000080000006000,63,6,0,39292,
063010A00000000000000000000000080000007000,63,7,0,42230,
063010A00000000000000000000000080000008000,63,8,0,42815,
063010A00000000000000000000000080000009000,63,9,0,33720,
063010A0000000000000000000000008000001000B,63,10 B,0,191551,
063010A0000000000000000000000008000001000C,63,10 C,0,69753,
063010A0000000000000000000000008000001100A,63,11 A,0,69752,
063010A0000000000000000000000008000001200A,63,12 A,0,39779,
063010A00000000000000000000000080000013000,63,13,0,43143,
063010A00000000000000000000000080000014000,63,14,0,46618,
063010A00000000000000000000000080000015000,63,15,0,46617,
063010A00000000000000000000000080000016000,63,16,0,45950,
063010A00000000000000000000000080000017000,63,17,0,0,
063010A00000000000000000000000080000018000,63,18,0,70213,
063010A0000000000000000000000008000001900A,63,19 A,0,151499,
063010A0000000000000000000000008000002000A,63,20 A,0,70212,
063010A0000000000000000000000008000002100B,63,21 B,0,3279,
063010A0000000000000000000000009000000100B,63,1 B,0,0,
063010A0000000000000000000000009000000100C,63,1 C,0,37850,
063010A0000000000000000000000009000000200A,63,2 A,0,48324,
063010A00000000000000000000000090000003000,63,3,0,40756,
063010A0000000000000000000000009000000400A,63,4 A,0,39741,
063010A00000000000000000000000090000005000,63,5,0,23389,
063010A00000000000000000000000090000006000,63,6,0,101157,
063010A00000000000000000000000090000007000,63,7,0,40041,
063010A0000000000000000000000009000000800B,63,8B,0,20227,
063010A00000000000000000000000090000010000,63,10,0,42913,
063010A00000000000000000000000090000011000,63,11,0,42817,
063010A0000000000000000000000009000001200A,63,12 A,0,28483,
063010A00000000000000000000000090000014000,63,14,0,25352,
063010A00000000000000000000000090000015000,63,15,0,29329,
063010A00000000000000000000000090000016000,63,16,0,10655,
063010A00000000000000000000000090000017000,63,17,0,38355,
063010A00000000000000000000000090000018000,63,18,0,33407,
063010A00000000000000000000000090000019000,63,19,0,10463,
063010A00000000000000000000000090000020000,63,20,0,38705,
063010A00000000000000000000000090000021000,63,21,0,36746,
063010A00000000000000000000000090000022000,63,22,0,36729,
063010A00000000000000000000000090000023000,63,23,0,21220,
063010A00000000000000000000000090000024000,63,24,0,25595,
063010A00000000000000000000000090000025000,63,25,0,41440,
063010A0000000000000000000000009000002600A,63,26 A,0,35945,
063010A00000000000000000000000090000027000,63,27,0,17004,
063010A0000000000000000000000009000002800A,63,28 A,0,25934,
063010A0000000000000000000000010000000100C,63,1 C,0,109927,
063010A00000000000000000000000100000002000,63,2,0,43751,
063010A00000000000000000000000100000003000,63,3,0,72757,
063010A0000000000000000000000010000000400B,63,4 B,0,111403,
063010A0000000000000000000000010000000400E,63,4 E,0,111406,
063010A0000000000000000000000010000000400H,63,4 H,0,111409,
063010A0000000000000000000000010000000400I,63,4 I,0,111410,
063010A0000000000000000000000010000000400M,63,4 M,0,144261,
063010A0000000000000000000000010000000400N,63,4N,0,144262,
063010A0000000000000000000000010000000400P,63,4 P,0,4265,
063010A0000000000000000000000010000000400U,63,4 U,0,181270,
063010A0000000000000000000000010000000400V,63,4 V,0,111404,
063010A0000000000000000000000010000000400W,63,4W,0,111407,
063010A00000000000000000000000100000005000,63,5,0,44222,
063010A00000000000000000000000100000006000,63,6,0,44221,
063010A0000000000000000000000010000000700A,63,7 A,0,20331,
063010A0000000000000000000000010000000800A,63,8 A,0,19161,
063010A0000000000000000000000010000000900B,63,9 B,0,69655,
063010A0000000000000000000000010000001000C,63,10C,0,179197,
063010A00000000000000000000000100000011000,63,11,0,39775,
063010A00000000000000000000000100000012000,63,12,0,69654,
063010A00000000000000000000000100000013000,63,13,0,33409,
063010A0000000000000000000000010000001400A,63,14 A,0,1382,
063010A0000000000000000000000010000001400B,63,14 B,0,186237,
063010A0000000000000000000000010000001500A,63,15 A,0,229218,
063010A0000000000000000000000010000001500B,63,15 B,0,26807,
063010A0000000000000000000000010000001600E,63,16E,0,27634,
063010A0000000000000000000000010000001700A,63,17 A,0,12852,
063010A0000000000000000000000010000001700B,63,17 B,0,221719,
063010A0000000000000000000000010000001800A,63,18 A,0,0,
063010A0000000000000000000000010000001800C,63,18 C,0,69653,
063010A0000000000000000000000010000001900A,63,19 A,0,0,
063010A0000000000000000000000010000001900B,63,19 B,0,0,
063010A0000000000000000000000010000002000B,63,20 B,0,104264,
063010A0000000000000000000000012000001700B,63,17 B,0,7531,
063010A0000000000000000000000010000002000C,63,20 C,0,132020,
063010A0000000000000000000000010000002100B,63,21 B,0,32936,
063010A0000000000000000000000010000002200A,63,22 A,0,38372,
063010A0000000000000000000000010000002200E,63,22 E,0,111405,
063010A0000000000000000000000010000002300A,63,23 A,0,43753,
063010A0000000000000000000000010000002300C,63,23 C,0,144264,
063010A00000000000000000000000110000001000,63,1,0,69614,
063010A00000000000000000000000110000002000,63,2,0,26592,
063010A0000000000000000000000011000000300B,63,3 B,0,0,
063010A00000000000000000000000110000004000,63,4,0,37857,
063010A0000000000000000000000011000000500A,63,5 A,0,21175,
063010A0000000000000000000000011000000500E,63,5 E,0,109035,
063010A0000000000000000000000011000000600A,63,6 A,0,70210,
063010A0000000000000000000000011000000600B,63,6 B,0,102734,
063010A0000000000000000000000011000000700C,63,7 C,0,188195,
063010A0000000000000000000000011000000700D,63,7 D,0,70208,
063010A0000000000000000000000011000000800B,63,8 B,0,70209,
063010A0000000000000000000000011000000900C,63,9C,0,15633,
063010A0000000000000000000000011000001000B,63,10 B,0,16713,
063010A00000000000000000000000110000011000,63,11,0,50748,
063010A0000000000000000000000011000001200A,63,12 A,0,46077,
063010A00000000000000000000000110000013000,63,13,0,46078,
063010A00000000000000000000000110000014000,63,14,0,4524,
063010A00000000000000000000000110000015000,63,15,0,46177,
063010A00000000000000000000000110000016000,63,16,0,46388,
063010A0000000000000000000000011000001700A,63,17 A,0,46387,
063010A0000000000000000000000011000001700B,63,17 B,0,161992,
063010A00000000000000000000000110000018000,63,18,0,4510,
063010A0000000000000000000000011000001900A,63,19 A,0,69525,
063010A0000000000000000000000011000002000A,63,20 A,0,44421,
063010A0000000000000000000000012000001700C,63,17 C,0,2053,
063010A00000000000000000000000110000021000,63,21,0,43879,
063010A00000000000000000000000110000022000,63,22,0,6569,
063010A0000000000000000000000011000002300A,63,23 A,0,26921,
063010A0000000000000000000000011000002300B,63,23 B,0,119046,
063010A0000000000000000000000011000002300C,63,23 C,0,119047,
063010A00000000000000000000000110000024000,63,24,0,30037,
063010A00000000000000000000000110000025000,63,25,0,70296,
063010A00000000000000000000000110000026000,63,26,0,12335,
063010A0000000000000000000000011000002700A,63,27 A,0,13605,
063010A00000000000000000000000110000028000,63,28,0,21299,
063010A0000000000000000000000011000002900A,63,29 A,0,38838,
063010A0000000000000000000000011000003000B,63,30 B,0,38841,
063010A00000000000000000000000110000031000,63,31,0,29848,
063010A0000000000000000000000011000003200A,63,32 A,0,17678,
063010A0000000000000000000000011000003200B,63,32 B,0,0,
063010A0000000000000000000000011000003300A,63,33 A,0,69615,
063010A00000000000000000000000120000001000,63,1,0,47026,
063010A00000000000000000000000120000002000,63,2,0,1715,
063010A00000000000000000000000120000003000,63,3,0,45929,
063010A00000000000000000000000120000004000,63,4,0,47024,
063010A00000000000000000000000120000005000,63,5,0,72534,
063010A00000000000000000000000120000006000,63,6,0,47023,
063010A0000000000000000000000012000000700A,63,7 A,0,69523,
063010A00000000000000000000000120000008000,63,8,0,47154,
063010A0000000000000000000000012000000900A,63,9A,0,47025,
063010A0000000000000000000000012000001000A,63,10 A,0,47153,
063010A00000000000000000000000120000012000,63,12,0,47155,
063010A00000000000000000000000120000013000,63,13,0,47027,
063010A0000000000000000000000012000001400A,63,14 A,0,27935,
063010A0000000000000000000000012000001400B,63,14 B,0,137606,
063010A0000000000000000000000012000001500A,63,15 A,0,70291,
063010A00000000000000000000000120000016000,63,16,0,2052,
063010A0000000000000000000000012000001700A,63,17 A,0,73242,
063010A0000000000000000000000012000001700D,63,17 D,0,73243,
063010A00000000000000000000000120000019000,63,19,0,68126,
063010A00000000000000000000000120000020000,63,20,0,66822,
063010A0000000000000000000000012000002300A,63,23 A,0,5722,
063010A00000000000000000000000120000025000,63,25,0,32052,
063010A0000000000000000000000012000002600A,63,26 A,0,35891,
063010A0000000000000000000000012000002800A,63,28 A,0,69532,
063010A00000000000000000000000120000030000,63,30,0,25769,
063010A0000000000000000000000012000003100A,63,31 A,0,36742,
063010A0000000000000000000000012000003200A,63,32 A,0,47987,
063010A00000000000000000000000120000033000,63,33,0,69886,
063010A00000000000000000000000120000034000,63,34,0,69887,
063010A00000000000000000000000120000035000,63,35,0,47022,
063010A00000000000000000000000130000001000,63,1,0,34386,
063010A0000000000000000000000013000000200C,63,2 C,0,34385,
063010A00000000000000000000000130000003000,63,3,0,33254,
063010A0000000000000000000000013000000400A,63,4 A,0,12109,
063010A00000000000000000000000130000005000,63,5,0,32881,
063010A00000000000000000000000130000006000,63,6,0,5788,
063010A00000000000000000000000130000007000,63,7,0,23401,
063010A00000000000000000000000130000008000,63,8,0,69674,
063010A00000000000000000000000130000009000,63,9,0,69675,
063010A00000000000000000000000130000010000,63,10,0,144265,
063010A00000000000000000000000130000011000,63,11,0,25929,
063010A00000000000000000000000130000012000,63,12,0,37826,
063010A0000000000000000000000013000001300A,63,13 A,0,8608,
063010A0000000000000000000000013000001600A,63,16 A,0,3675,
063010A00000000000000000000000130000017000,63,17,0,0,
063010A00000000000000000000000130000018000,63,18,0,8714,
063010A0000000000000000000000013000001900A,63,19 A,0,17352,
063010A00000000000000000000000130000021000,63,21,0,25925,
063010A00000000000000000000000130000022000,63,22,0,17346,
063010A00000000000000000000000130000023000,63,23,0,17347,
063010A0000000000000000000000013000002400B,63,24 B,0,17359,
063010A00000000000000000000000130000026000,63,26,0,213392,
063010A00000000000000000000000130000027000,63,27,0,73190,
063010A0000000000000000000000013000002800B,63,28 B,0,38533,
063010A0000000000000000000000013000002800C,63,28 C,0,38536,
063010A0000000000000000000000013000002800D,63,28 D,0,106678,
063010A0000000000000000000000013000002800F,63,28 F,0,106679,
063010A0000000000000000000000013000002800G,63,28 G,0,106677,
063010A0000000000000000000000013000002800H,63,28 H,0,106681,
063010A0000000000000000000000013000002800J,63,28 J,0,106676,
063010A0000000000000000000000013000002800K,63,28 K,0,106675,
063010A0000000000000000000000013000002800M,63,28 M,0,106680,
063010A0000000000000000000000013000002800N,63,28 N,0,148490,
063010A0000000000000000000000013000002900B,63,29 b,0,38534,
063010A00000000000000000000000130000030000,63,30,0,34384,
063010A00000000000000000000000130000031000,63,31,0,34492,
063010A00000000000000000000000130000032000,63,32,0,35335,
063010A0000000000000000000000013000003300A,63,33 A,0,69676,
063010A0000000000000000000000014000000100A,63,1 A,0,10399,
063010A00000000000000000000000140000002000,63,2,0,22681,
063010A0000000000000000000000014000000300A,63,3 A,0,27026,
063010A0000000000000000000000014000000300B,63,3 B,0,194664,
063010A00000000000000000000000140000004000,63,4,0,18009,
063010A00000000000000000000000140000005000,63,5,0,3397,
063010A00000000000000000000000140000006000,63,6,0,41120,
063010A0000000000000000000000014000000700C,63,7 C,0,41124,
063010A00000000000000000000000140000008000,63,8,0,23402,
063010A0000000000000000000000014000000900A,63,9 A,0,45238,
063010A0000000000000000000000014000000900D,63,9 D,0,0,
063010A00000000000000000000000140000010000,63,10,0,45239,
063010A00000000000000000000000140000011000,63,11,0,45237,
063010A0000000000000000000000014000001200A,63,12 A,0,137605,
063010A0000000000000000000000014000001200B,63,12 B,0,34370,
063010A0000000000000000000000014000001300B,63,13 B,0,14631,
063010A0000000000000000000000014000001400D,63,14 D,0,28479,
063010A0000000000000000000000014000001400H,63,14 H,0,17343,
063010A00000000000000000000000140000016000,63,16,0,28819,
063010A00000000000000000000000140000017000,63,17,0,71105,
063010A00000000000000000000000140000018000,63,18,0,22024,
063010A00000000000000000000000140000019000,63,19,0,18847,
063010A0000000000000000000000014000002000A,63,20 A,0,106630,
063010A00000000000000000000000140000021000,63,21,0,36948,
063010A00000000000000000000000140000022000,63,22,0,28216,
063010A0000000000000000000000014000002300A,63,23 A,0,33909,
063010A0000000000000000000000014000002800A,63,28 A,0,8176,
063010A00000000000000000000000140000029000,63,29,0,71106,
063010A0000000000000000000000015000000100A,63,1 A,0,10190,
063010A0000000000000000000000015000000100B,63,1 B,0,144260,
063010A0000000000000000000000015000000200A,63,2 A,0,32443,
063010A0000000000000000000000015000000300A,63,3 A,0,106628,
063010A0000000000000000000000015000000400A,63,4 A,0,72655,
063010A0000000000000000000000015000000500A,63,5 A,0,33690,
063010A00000000000000000000000150000007000,63,7,0,0,
063010A00000000000000000000000150000008000,63,8,0,0,
063010A00000000000000000000000150000009000,63,9,0,0,
063010A00000000000000000000000150000010000,63,10,0,0,
063010A0000000000000000000000015000001100A,63,11 A,0,33688,
063010A0000000000000000000000015000001300A,63,13 A,0,23000,
063010A00000000000000000000000150000014000,63,14,0,40094,
063010A00000000000000000000000150000015000,63,15,0,4610,
063010A00000000000000000000000150000016000,63,16,0,499,
063010A0000000000000000000000015000001700A,63,17 A,0,7194,
063010A00000000000000000000000150000018000,63,18,0,0,
063010A00000000000000000000000150000019000,63,19,0,71253,
063010A00000000000000000000000150000020000,63,20,0,10188,
063010A0000000000000000000000015000002100A,63,21 A,0,10187,
063010A00000000000000000000000160000001000,63,1,0,38985,
063010A00000000000000000000000160000002000,63,2,0,4651,
063010A0000000000000000000000016000000300A,63,3 A,0,18516,
063010A00000000000000000000000160000004000,63,4,0,12549,
063010A00000000000000000000000160000005000,63,5,0,39290,
063010A00000000000000000000000160000006000,63,6,0,30582,
063010A00000000000000000000000160000007000,63,7,0,42157,
063010A0000000000000000000000016000000800A,63,8 A,0,0,
063010A0000000000000000000000016000000800C,63,8 C,0,70437,
063010A00000000000000000000000160000009000,63,9,0,36312,
063010A00000000000000000000000160000010000,63,10,0,24890,
063010A0000000000000000000000016000001100B,63,11 B,0,42496,
063010A0000000000000000000000016000001200A,63,12 A,0,70436,
063010A00000000000000000000000160000013000,63,13,0,47401,
063010A0000000000000000000000016000001400A,63,14 A,0,16699,
063010A0000000000000000000000016000001500A,63,15 A,0,27787,
063010A00000000000000000000000160000016000,63,16,0,40593,
063010A00000000000000000000000160000017000,63,17,0,32529,
063010A00000000000000000000000160000018000,63,18,0,27394,
063010A00000000000000000000000160000019000,63,19,0,70448,
063010A00000000000000000000000160000020000,63,20,0,40042,
063010A0000000000000000000000016000002100A,63,21 A,0,13154,
063010A0000000000000000000000016000002200A,63,22 A,0,8616,
063010A0000000000000000000000016000002200B,63,22 B,0,149118,
063010A0000000000000000000000016000002200C,63,22 C,0,149119,
063010A0000000000000000000000016000002200D,63,22 D,0,149120,
063010A0000000000000000000000016000002300B,63,23 B,0,9044,
063010A0000000000000000000000016000002300C,63,23 C,0,0,
063010A0000000000000000000000016000002400C,63,24 C,0,109634,
063010A0000000000000000000000016000002400G,63,24 G,0,68083,
063010A0000000000000000000000016000002500A,63,25 A,0,70440,
063010A0000000000000000000000016000002500B,63,25 B,0,172452,
063010A00000000000000000000000160000026000,63,26,0,70441,
063010A00000000000000000000000160000027000,63,27,0,70438,
063010A0000000000000000000000016000002800A,63,28 A,0,10196,
063010A00000000000000000000000160000030000,63,30,0,1451,
063010A00000000000000000000000160000031000,63,31,0,34902,
063010A0000000000000000000000016000003200A,63,32 A,0,18517,
063010A00000000000000000000000160000033000,63,33,0,18515,
063010A00000000000000000000000160000034000,63,34,0,19626,
063010A0000000000000000000000017000000100A,63,1 A,0,70447,
063010A0000000000000000000000017000000200A,63,2 A,0,2382,
063010A0000000000000000000000017000000300A,63,3 A,0,19800,
063010A00000000000000000000000170000005000,63,5,0,35321,
063010A0000000000000000000000017000000600A,63,6 A,0,0,
063010A00000000000000000000000170000008000,63,8,0,10860,
063010A00000000000000000000000170000009000,63,9,0,15284,
063010A00000000000000000000000170000010000,63,10,0,70445,
063010A0000000000000000000000017000001100A,63,11 A,0,24510,
063010A0000000000000000000000017000001100B,63,11 B,0,191549,
063010A00000000000000000000000170000012000,63,12,0,21037,
063010A00000000000000000000000170000013000,63,13,0,23082,
063010A0000000000000000000000017000001400A,63,14 A,0,18104,
063010A00000000000000000000000170000015000,63,15,0,21775,
063010A00000000000000000000000170000016000,63,16,0,29080,
063010A0000000000000000000000017000001700B,63,17 B,0,102249,
063010A0000000000000000000000017000001700C,63,17 C,0,102250,
063010A0000000000000000000000017000001700D,63,17 D,0,70496,
063010A0000000000000000000000017000001700E,63,17 E,0,70495,
063010A0000000000000000000000017000001700F,63,17 F,0,2396,
063010A0000000000000000000000017000002000A,63,20 A,0,15573,
063010A0000000000000000000000017000002000B,63,20 B,0,188793,
063010A00000000000000000000000170000021000,63,21,0,20979,
063010A00000000000000000000000170000022000,63,22,0,17219,
063010A0000000000000000000000017000002300D,63,23 D,0,15574,
063010A0000000000000000000000017000002400A,63,24 A,0,69636,
063010A0000000000000000000000017000002500D,63,25D,0,34447,
063010A0000000000000000000000017000002500E,63,25E,0,120605,
063010A0000000000000000000000017000002600A,63,26 A,0,100636,
063010A0000000000000000000000017000002700A,63,27 A,0,2687,
063010A0000000000000000000000017000002700C,63,27 C,0,166466,
063010A00000000000000000000000170000028000,63,28,0,10978,
063010A00000000000000000000000170000029000,63,29,0,14296,
063010A0000000000000000000000017000003000B,63,30 B,0,0,
063010A0000000000000000000000017000003000C,63,30 C,0,36601,
063010A00000000000000000000000170000031000,63,31,0,2383,
063010A00000000000000000000000170000032000,63,32,0,197815,
063010A00000000000000000000000170000033000,63,33,0,197816,
063010A0000000000000000000000018000000100E,63,1 E,0,28489,
063010A0000000000000000000000018000000100F,63,1 F,0,138059,
063010A0000000000000000000000018000000100G,63,1 G,0,108431,
063010A0000000000000000000000018000000100H,63,1 H,0,185254,
063010A00000000000000000000000180000002000,63,2,0,43923,
063010A00000000000000000000000180000003000,63,3,0,28488,
063010A0000000000000000000000018000000400A,63,4 A,0,30789,
063010A0000000000000000000000018000000400B,63,4 B,0,174248,
