alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
2302,2400,0,0,Calle,4,BRANDSEN
2602,2700,0,0,Calle,4,BRANDSEN
2702,2800,0,0,Calle,4,BRANDSEN
2802,2900,0,0,Calle,4,BRANDSEN
2902,2950,0,0,Calle,4,BRANDSEN
2952,3000,0,0,Calle,4,BRANDSEN
3002,3100,0,0,Calle,4,BRANDSEN
3202,3300,0,0,Calle,4,BRANDSEN
3302,3400,0,0,Calle,4,BRANDSEN
3502,3600,0,0,Calle,4,BRANDSEN
3502,3600,0,0,Calle,4,BRANDSEN
3602,3700,0,0,Calle,4,BRANDSEN
3702,3800,0,0,Calle,4,BRANDSEN
3802,3900,0,0,Calle,4,BRANDSEN
4402,4500,0,0,Calle,4,BRANDSEN
4502,4600,0,0,Calle,4,BRANDSEN
4602,4700,0,0,Calle,4,BRANDSEN
4702,4800,0,0,Calle,4,BRANDSEN
4802,4900,0,0,Calle,4,BRANDSEN
4902,5000,0,0,Calle,4,BRANDSEN
5002,5100,0,0,Calle,4,BRANDSEN
5102,5200,0,0,Calle,4,BRANDSEN
5202,5300,0,0,Calle,4,BRANDSEN
5302,5400,0,0,Calle,4,BRANDSEN
5402,5500,0,0,Calle,4,BRANDSEN
5502,5600,0,0,Calle,4,BRANDSEN
5602,5700,0,0,Calle,4,BRANDSEN
5702,5800,0,0,Calle,4,BRANDSEN
5802,5900,0,0,Calle,4,BRANDSEN
5902,6000,0,0,Calle,4,BRANDSEN
6002,6100,0,0,Calle,4,BRANDSEN
6102,6200,0,0,Calle,4,BRANDSEN
6202,6250,0,0,Calle,4,BRANDSEN
6252,6300,0,0,Calle,4,BRANDSEN
6302,6350,0,0,Calle,4,BRANDSEN
6352,6400,0,0,Calle,4,BRANDSEN
6402,6450,0,0,Calle,4,BRANDSEN
6452,6500,0,0,Calle,4,BRANDSEN
6502,6600,0,0,Calle,4,BRANDSEN
6602,6700,0,0,Calle,4,BRANDSEN
2502,2600,0,0,Calle,4,BRANDSEN
3102,3200,0,0,Calle,4,BRANDSEN
202,300,0,0,Calle,4,CAMBACERES
0,0,0,0,Calle,4,RIVERO
702,800,0,0,Calle,4,RIVERO
602,700,0,0,Calle,4,RIVERO
502,600,0,0,Calle,4,RIVERO
402,600,0,0,Calle,4,RIVERO
302,400,0,0,Calle,4,RIVERO
202,300,0,0,Calle,4,RIVERO
102,200,0,0,Calle,4,RIVERO
2,100,0,0,Calle,4,RIVERO
2002,2100,0,0,Pasaje,4,ARAOZ
2102,2200,0,0,Pasaje,4,ARAOZ
1302,1400,0,0,Calle,4,NAZAR
1402,1500,0,0,Calle,4,NAZAR
1552,1600,0,0,Calle,4,NAZAR
1602,1700,0,0,Calle,4,NAZAR
1702,1800,0,0,Calle,4,NAZAR
1802,1900,0,0,Calle,4,NAZAR
1902,2000,0,0,Calle,4,NAZAR
2002,2100,0,0,Calle,4,NAZAR
1502,1550,0,0,Calle,4,NAZAR
2,100,0,0,Calle,4,USHUAIA
102,200,0,0,Calle,4,USHUAIA
202,250,0,0,Calle,4,USHUAIA
252,300,0,0,Calle,4,USHUAIA
302,350,0,0,Calle,4,USHUAIA
352,400,0,0,Calle,4,USHUAIA
402,500,0,0,Calle,4,USHUAIA
502,600,0,0,Calle,4,USHUAIA
602,700,0,0,Calle,4,USHUAIA
4002,4100,0,0,Pasaje,4,CARDOZO
902,1000,0,0,Calle,4,SAN VICENTE
802,900,0,0,Calle,4,SAN VICENTE
702,800,0,0,Calle,4,SAN VICENTE
602,700,0,0,Calle,4,SAN VICENTE
0,0,0,0,Calle,4,SAN VICENTE
502,600,0,0,Calle,4,SAN VICENTE
402,500,0,0,Calle,4,SAN VICENTE
302,400,0,0,Calle,4,SAN VICENTE
202,300,0,0,Calle,4,SAN VICENTE
0,0,0,0,Calle,4,SAN VICENTE
0,0,0,0,Calle,4,SAN VICENTE
2,100,0,0,Calle,4,SAN VICENTE
0,0,0,0,Calle,4,SAN VICENTE
0,0,0,0,Calle,4,EL TROPEZON
0,0,0,0,Calle,4,S/N
502,600,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
102,200,0,0,Calle,4,S/N
202,300,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
2,100,0,0,Calle,4,S/N
302,400,0,0,Calle,4,S/N
802,900,0,0,Calle,4,S/N
802,900,0,0,Calle,4,S/N
1952,2000,0,0,Calle,4,S/N
1802,1900,0,0,Calle,4,S/N
5002,5100,0,0,Calle,4,S/N
5002,5100,0,0,Calle,4,S/N
1802,1900,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
1802,1880,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
402,500,0,0,Calle,4,S/N
602,700,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
0,0,0,0,Calle,4,S/N
1702,1800,0,0,Calle,4,PASO DE BURGOS
1802,1900,0,0,Calle,4,PASO DE BURGOS
1902,2000,0,0,Calle,4,PASO DE BURGOS
4502,4600,0,0,Calle,4,CARRIEGO
0,0,0,0,Calle,4,CARRIEGO
4602,4650,0,0,Calle,4,CARRIEGO
4652,4700,0,0,Calle,4,CARRIEGO
4802,4900,0,0,Calle,4,CARRIEGO
0,0,0,0,Calle,4,203
102,200,0,0,Pasaje,4,PARODI
1302,1350,0,0,Calle,4,ARGANARAZ
1402,1500,0,0,Calle,4,ARGANARAZ
1502,1600,0,0,Calle,4,ARGANARAZ
0,0,0,0,Calle,4,ARGANARAZ
0,0,0,0,Calle,4,ARGANARAZ
0,0,0,0,Calle,4,ARGANARAZ
0,0,0,0,Calle,4,ARGANARAZ
0,0,0,0,Calle,4,ARGANARAZ
0,0,0,0,Calle,4,ARGANARAZ
0,0,0,0,Calle,4,ARGANARAZ
1902,2000,0,0,Calle,4,ARGANARAZ
2002,2050,0,0,Calle,4,ARGANARAZ
2052,2100,0,0,Calle,4,ARGANARAZ
1352,1400,0,0,Calle,4,ARGANARAZ
2102,2200,0,0,Calle,4,ARGANARAZ
0,0,0,0,Pasaje,4,ATENAS
2402,2500,0,0,Calle,4,MARTIN FIERRO
2302,2400,0,0,Calle,4,MARTIN FIERRO
0,0,0,0,Calle,4,MARTIN FIERRO
2002,2100,0,0,Calle,4,MARTIN FIERRO
1902,2000,0,0,Calle,4,MARTIN FIERRO
1802,1900,0,0,Calle,4,MARTIN FIERRO
1702,1800,0,0,Calle,4,MARTIN FIERRO
1602,1700,0,0,Calle,4,MARTIN FIERRO
1402,1500,0,0,Calle,4,MARTIN FIERRO
1302,1400,0,0,Calle,4,MARTIN FIERRO
1202,1300,0,0,Calle,4,MARTIN FIERRO
1102,1200,0,0,Calle,4,MARTIN FIERRO
1002,1100,0,0,Calle,4,MARTIN FIERRO
0,0,0,0,Calle,4,MARTIN FIERRO
0,0,0,0,Calle,4,MARTIN FIERRO
0,0,0,0,Calle,4,MARTIN FIERRO
0,0,0,0,Calle,4,MARTIN FIERRO
902,1000,0,0,Calle,4,MARTIN FIERRO
802,900,0,0,Calle,4,MARTIN FIERRO
702,800,0,0,Calle,4,MARTIN FIERRO
602,700,0,0,Calle,4,MARTIN FIERRO
0,0,0,0,Calle,4,MARTIN FIERRO
502,600,0,0,Calle,4,MARTIN FIERRO
402,500,0,0,Calle,4,MARTIN FIERRO
302,400,0,0,Calle,4,MARTIN FIERRO
252,300,0,0,Calle,4,MARTIN FIERRO
202,250,0,0,Calle,4,MARTIN FIERRO
152,200,0,0,Calle,4,MARTIN FIERRO
102,150,0,0,Calle,4,MARTIN FIERRO
2,100,0,0,Calle,4,MARTIN FIERRO
0,0,0,0,Calle,4,MARTIN FIERRO
1602,1700,0,0,Calle,4,SANTIAGO DEL ESTERO
1702,1800,0,0,Calle,4,SANTIAGO DEL ESTERO
1802,1900,0,0,Calle,4,SANTIAGO DEL ESTERO
1902,2000,0,0,Calle,4,SANTIAGO DEL ESTERO
2002,2100,0,0,Calle,4,SANTIAGO DEL ESTERO
2102,2200,0,0,Calle,4,SANTIAGO DEL ESTERO
2202,2300,0,0,Calle,4,SANTIAGO DEL ESTERO
402,500,0,0,Calle,4,CAXARAVILLE
502,600,0,0,Calle,4,CAXARAVILLE
602,700,0,0,Calle,4,CAXARAVILLE
702,800,0,0,Calle,4,CAXARAVILLE
802,900,0,0,Calle,4,CAXARAVILLE
902,1000,0,0,Calle,4,CAXARAVILLE
1102,1200,0,0,Calle,4,CAXARAVILLE
1202,1300,0,0,Calle,4,CAXARAVILLE
1302,1400,0,0,Calle,4,CAXARAVILLE
1402,1500,0,0,Calle,4,CAXARAVILLE
1502,1600,0,0,Calle,4,CAXARAVILLE
1602,1700,0,0,Calle,4,CAXARAVILLE
1702,1800,0,0,Calle,4,CAXARAVILLE
1902,2000,0,0,Calle,4,CAXARAVILLE
2002,2100,0,0,Calle,4,CAXARAVILLE
2102,2200,0,0,Calle,4,CAXARAVILLE
2202,2300,0,0,Calle,4,CAXARAVILLE
0,0,0,0,Calle,4,CAXARAVILLE
0,0,0,0,Calle,4,CAXARAVILLE
4502,4550,0,0,Calle,4,CAXARAVILLE
4552,4600,0,0,Calle,4,CAXARAVILLE
4602,4700,0,0,Calle,4,CAXARAVILLE
4702,4800,0,0,Calle,4,CAXARAVILLE
4802,4850,0,0,Calle,4,CAXARAVILLE
4852,4900,0,0,Calle,4,CAXARAVILLE
4902,4950,0,0,Calle,4,CAXARAVILLE
4952,5000,0,0,Calle,4,CAXARAVILLE
5002,5100,0,0,Calle,4,CAXARAVILLE
5102,5150,0,0,Calle,4,CAXARAVILLE
5152,5200,0,0,Calle,4,CAXARAVILLE
0,0,0,0,Calle,4,CAXARAVILLE
5202,5300,0,0,Calle,4,CAXARAVILLE
5302,5400,0,0,Calle,4,CAXARAVILLE
5402,5500,0,0,Calle,4,CAXARAVILLE
5502,5600,0,0,Calle,4,CAXARAVILLE
0,0,0,0,Calle,4,CAXARAVILLE
0,0,0,0,Calle,4,CAXARAVILLE
0,0,0,0,Calle,4,CAXARAVILLE
5702,5730,0,0,Calle,4,CAXARAVILLE
5732,5800,0,0,Calle,4,CAXARAVILLE
5802,5900,0,0,Calle,4,CAXARAVILLE
5902,5950,0,0,Calle,4,CAXARAVILLE
5952,6000,0,0,Calle,4,CAXARAVILLE
6002,6100,0,0,Calle,4,CAXARAVILLE
6102,6200,0,0,Calle,4,CAXARAVILLE
6402,6500,0,0,Calle,4,CAXARAVILLE
6502,6600,0,0,Calle,4,CAXARAVILLE
6402,6500,0,0,Calle,4,CAXARAVILLE
6502,6550,0,0,Calle,4,CAXARAVILLE
6552,6600,0,0,Calle,4,CAXARAVILLE
0,0,0,0,Calle,4,CAXARAVILLE
302,400,0,0,Calle,4,CAXARAVILLE
1002,1100,0,0,Calle,4,CAXARAVILLE
1802,1900,0,0,Calle,4,CAXARAVILLE
2502,2600,0,0,Calle,4,CAXARAVILLE
0,0,0,0,Calle,4,FABIAN ONZARI
0,0,0,0,Calle,4,FABIAN ONZARI
2,100,0,0,Calle,4,FABIAN ONZARI
102,200,0,0,Calle,4,FABIAN ONZARI
202,300,0,0,Calle,4,FABIAN ONZARI
302,400,0,0,Calle,4,FABIAN ONZARI
402,500,0,0,Calle,4,FABIAN ONZARI
0,0,0,0,Calle,4,FABIAN ONZARI
502,600,0,0,Calle,4,FABIAN ONZARI
0,0,0,0,Calle,4,FABIAN ONZARI
602,700,0,0,Calle,4,FABIAN ONZARI
702,800,0,0,Calle,4,FABIAN ONZARI
802,900,0,0,Calle,4,FABIAN ONZARI
902,1000,0,0,Calle,4,FABIAN ONZARI
1002,1100,0,0,Calle,4,FABIAN ONZARI
1102,1200,0,0,Calle,4,FABIAN ONZARI
1202,1300,0,0,Calle,4,FABIAN ONZARI
1352,1400,0,0,Calle,4,FABIAN ONZARI
1402,1500,0,0,Calle,4,FABIAN ONZARI
1502,1600,0,0,Calle,4,FABIAN ONZARI
1602,1700,0,0,Calle,4,FABIAN ONZARI
1702,1800,0,0,Calle,4,FABIAN ONZARI
1802,1900,0,0,Calle,4,FABIAN ONZARI
1902,2000,0,0,Calle,4,FABIAN ONZARI
2002,2100,0,0,Calle,4,FABIAN ONZARI
2102,2200,0,0,Calle,4,FABIAN ONZARI
1302,1350,0,0,Calle,4,FABIAN ONZARI
1302,1400,0,0,Calle,4,PASO DE LA PATRIA
1402,1500,0,0,Calle,4,PASO DE LA PATRIA
1502,1600,0,0,Calle,4,PASO DE LA PATRIA
1602,1650,0,0,Calle,4,PASO DE LA PATRIA
1702,1800,0,0,Calle,4,PASO DE LA PATRIA
1802,1900,0,0,Calle,4,PASO DE LA PATRIA
1902,2000,0,0,Calle,4,PASO DE LA PATRIA
802,900,0,0,Calle,4,JOSE M FREIRE
702,800,0,0,Calle,4,JOSE M FREIRE
0,0,0,0,Calle,4,JOSE M FREIRE
0,0,0,0,Calle,4,JOSE M FREIRE
402,500,0,0,Calle,4,JOSE M FREIRE
352,400,0,0,Calle,4,JOSE M FREIRE
302,350,0,0,Calle,4,JOSE M FREIRE
202,300,0,0,Calle,4,JOSE M FREIRE
102,200,0,0,Calle,4,JOSE M FREIRE
2002,2100,0,0,Calle,4,ENTRE RIOS
1902,2000,0,0,Calle,4,ENTRE RIOS
1802,1900,0,0,Calle,4,ENTRE RIOS
1702,1800,0,0,Calle,4,ENTRE RIOS
1602,1700,0,0,Calle,4,ENTRE RIOS
1502,1600,0,0,Calle,4,ENTRE RIOS
1402,1500,0,0,Calle,4,ENTRE RIOS
1302,1400,0,0,Calle,4,ENTRE RIOS
1202,1300,0,0,Calle,4,ENTRE RIOS
1102,1200,0,0,Calle,4,ENTRE RIOS
1002,1100,0,0,Calle,4,ENTRE RIOS
902,1000,0,0,Calle,4,ENTRE RIOS
0,0,0,0,Calle,4,ENTRE RIOS
802,900,0,0,Calle,4,ENTRE RIOS
702,800,0,0,Calle,4,ENTRE RIOS
602,700,0,0,Calle,4,ENTRE RIOS
502,600,0,0,Calle,4,ENTRE RIOS
402,500,0,0,Calle,4,ENTRE RIOS
302,400,0,0,Calle,4,ENTRE RIOS
202,300,0,0,Calle,4,ENTRE RIOS
102,200,0,0,Calle,4,ENTRE RIOS
2,100,0,0,Calle,4,ENTRE RIOS
0,0,0,0,Calle,4,ENTRE RIOS
0,0,0,0,Calle,4,ENTRE RIOS
1502,1600,0,0,Pasaje,4,TERRY
0,0,0,0,Pasaje,4,CULPINA
2,200,0,0,Calle,4,SAN LORENZO
202,300,0,0,Calle,4,SAN LORENZO
302,400,0,0,Calle,4,SAN LORENZO
402,500,0,0,Calle,4,SAN LORENZO
502,600,0,0,Calle,4,SAN LORENZO
602,700,0,0,Calle,4,SAN LORENZO
802,900,0,0,Calle,4,SAN LORENZO
1002,1100,0,0,Calle,4,SAN LORENZO
1102,1200,0,0,Calle,4,SAN LORENZO
1202,1300,0,0,Calle,4,SAN LORENZO
1302,1400,0,0,Calle,4,SAN LORENZO
1402,1500,0,0,Calle,4,SAN LORENZO
1502,1600,0,0,Calle,4,SAN LORENZO
1602,1650,0,0,Calle,4,SAN LORENZO
1652,1700,0,0,Calle,4,SAN LORENZO
1702,1800,0,0,Calle,4,SAN LORENZO
1802,1860,0,0,Calle,4,SAN LORENZO
0,0,0,0,Calle,4,SAN LORENZO
0,0,0,0,Calle,4,SAN LORENZO
702,800,0,0,Calle,4,SAN LORENZO
902,1000,0,0,Calle,4,SAN LORENZO
2,100,0,0,Calle,4,MARIANO ACOSTA
102,200,0,0,Calle,4,MARIANO ACOSTA
202,300,0,0,Calle,4,MARIANO ACOSTA
302,350,0,0,Calle,4,MARIANO ACOSTA
352,400,0,0,Calle,4,MARIANO ACOSTA
0,0,0,0,Calle,4,MARIANO ACOSTA
402,500,0,0,Calle,4,MARIANO ACOSTA
502,550,0,0,Calle,4,MARIANO ACOSTA
552,600,0,0,Calle,4,MARIANO ACOSTA
702,800,0,0,Calle,4,MARIANO ACOSTA
802,850,0,0,Calle,4,MARIANO ACOSTA
852,900,0,0,Calle,4,MARIANO ACOSTA
902,950,0,0,Calle,4,MARIANO ACOSTA
952,1000,0,0,Calle,4,MARIANO ACOSTA
0,0,0,0,Calle,4,MARIANO ACOSTA
1202,1300,0,0,Calle,4,MARIANO ACOSTA
1302,1400,0,0,Calle,4,MARIANO ACOSTA
1402,1500,0,0,Calle,4,MARIANO ACOSTA
1602,1700,0,0,Calle,4,MARIANO ACOSTA
1702,1725,0,0,Calle,4,MARIANO ACOSTA
1727,1750,0,0,Calle,4,MARIANO ACOSTA
1752,1800,0,0,Calle,4,MARIANO ACOSTA
1802,1850,0,0,Calle,4,MARIANO ACOSTA
1852,1900,0,0,Calle,4,MARIANO ACOSTA
1952,1975,0,0,Calle,4,MARIANO ACOSTA
1977,2000,0,0,Calle,4,MARIANO ACOSTA
1502,1600,0,0,Calle,4,MARIANO ACOSTA
1902,1950,0,0,Calle,4,MARIANO ACOSTA
0,0,0,0,Calle,4,LOS QUILMES
0,0,0,0,Calle,4,LOS QUILMES
5902,6000,0,0,Calle,4,SEVILLA
6002,6100,0,0,Calle,4,SEVILLA
6102,6200,0,0,Calle,4,SEVILLA
0,0,0,0,Calle,4,DE LOS ITALIANOS
2,100,0,0,Calle,4,DE LOS ITALIANOS
102,200,0,0,Calle,4,DE LOS ITALIANOS
202,300,0,0,Calle,4,DE LOS ITALIANOS
302,400,0,0,Calle,4,DE LOS ITALIANOS
402,500,0,0,Calle,4,DE LOS ITALIANOS
502,600,0,0,Calle,4,DE LOS ITALIANOS
602,700,0,0,Calle,4,DE LOS ITALIANOS
702,800,0,0,Calle,4,DE LOS ITALIANOS
802,900,0,0,Calle,4,DE LOS ITALIANOS
902,1000,0,0,Calle,4,DE LOS ITALIANOS
1002,1100,0,0,Calle,4,DE LOS ITALIANOS
1202,1300,0,0,Calle,4,DE LOS ITALIANOS
1302,1400,0,0,Calle,4,DE LOS ITALIANOS
1402,1500,0,0,Calle,4,DE LOS ITALIANOS
1502,1600,0,0,Calle,4,DE LOS ITALIANOS
1602,1700,0,0,Calle,4,DE LOS ITALIANOS
1702,1800,0,0,Calle,4,DE LOS ITALIANOS
1802,1900,0,0,Calle,4,DE LOS ITALIANOS
1902,2000,0,0,Calle,4,DE LOS ITALIANOS
1102,1200,0,0,Calle,4,DE LOS ITALIANOS
0,0,0,0,Pasaje,4,CORONADO
5902,6000,0,0,Calle,4,ROBLES
6002,6100,0,0,Calle,4,ROBLES
5802,5900,0,0,Calle,4,BRIAND
1502,1600,0,0,Pasaje,4,BRIAND
602,800,0,0,Calle,4,MANUEL ROSETTI
502,600,0,0,Calle,4,MANUEL ROSETTI
452,500,0,0,Calle,4,MANUEL ROSETTI
402,450,0,0,Calle,4,MANUEL ROSETTI
302,400,0,0,Calle,4,MANUEL ROSETTI
202,300,0,0,Calle,4,MANUEL ROSETTI
