Clase,Area_en_hectareas_2010
urbano,0.12477
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,0.12477
urbano,11.2917
urbano,0.0623852
urbano,1.31009
urbano,0.12477
urbano,2.43302
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.187156
urbano,0.998163
urbano,2.05871
urbano,0.0623852
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,0.748622
urbano,0.0623852
urbano,2.68256
urbano,0.0623852
urbano,7.92292
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,0.311926
urbano,0.12477
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,0.748622
urbano,0.0623852
urbano,0.0623852
urbano,0.12477
urbano,0.436696
urbano,0.436696
urbano,0.0623852
urbano,0.0623852
urbano,0.374311
urbano,0.0623852
urbano,3.3688
urbano,0.561466
urbano,0.0623852
urbano,0.0623852
urbano,0.561466
urbano,1.49724
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,0.748622
urbano,1.93394
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,1.06055
urbano,1.06055
urbano,0.12477
urbano,0.0623852
urbano,0.748622
urbano,0.0623852
urbano,0.436696
urbano,8.35961
urbano,0.499081
urbano,0.12477
urbano,0.499081
urbano,0.748622
urbano,12.2275
urbano,0.0623852
urbano,0.187156
urbano,0.0623852
urbano,1.62201
urbano,0.0623852
urbano,0.561466
urbano,0.0623852
urbano,0.998163
urbano,0.0623852
urbano,0.0623851
urbano,0.187155
urbano,0.873392
urbano,0.0623852
urbano,0.12477
urbano,3.05687
urbano,1.49724
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,1.06055
urbano,1.99632
urbano,0.0623852
urbano,0.0623852
urbano,0.249541
urbano,0.0623852
urbano,0.374311
urbano,0.0623852
urbano,0.0623851
urbano,0.0623852
urbano,0.0623851
urbano,13.5376
urbano,0.748622
urbano,0.0623852
urbano,1.43486
urbano,0.0623852
urbano,0.499081
urbano,0.748622
urbano,0.311926
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,2.18348
urbano,0.0623852
urbano,0.374311
urbano,0.0623852
urbano,1.31009
urbano,0.0623852
urbano,3.24403
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.873392
urbano,0.0623852
urbano,0.0623852
urbano,10.4183
urbano,0.0623852
urbano,0.0623852
urbano,0.935777
urbano,0.0623852
urbano,0.12477
urbano,0.311926
urbano,0.0623852
urbano,0.12477
urbano,1.06055
urbano,0.0623852
urbano,0.0623852
urbano,0.748622
urbano,0.374311
urbano,0.0623852
urbano,0.561467
urbano,0.12477
urbano,0.0623852
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.748622
urbano,0.0623851
urbano,0.12477
urbano,2.05871
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,0.0623851
urbano,0.187155
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,1.12293
urbano,0.686237
urbano,1.80917
urbano,0.0623852
urbano,0.187156
urbano,0.0623851
urbano,1.37247
urbano,0.0623852
urbano,0.0623852
urbano,0.12477
urbano,0.187155
urbano,7.11191
urbano,2.80733
urbano,0.311926
urbano,0.0623852
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.748622
urbano,0.0623852
urbano,0.0623852
urbano,1.87156
urbano,0.0623851
urbano,27.5119
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,1.6844
urbano,0.187155
urbano,0.873392
urbano,0.0623852
urbano,0.561466
urbano,0.12477
urbano,1.93394
urbano,0.12477
urbano,0.0623852
urbano,0.935777
urbano,6.23852
urbano,1.06055
urbano,0.374311
urbano,0.0623852
urbano,2.55779
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623851
urbano,0.0623851
urbano,0.561467
urbano,0.623851
urbano,1.18532
urbano,0.0623852
urbano,0.0623852
urbano,0.12477
urbano,0.998162
urbano,1.87155
urbano,0.748622
urbano,2.05871
urbano,0.623852
urbano,1.2477
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.311926
urbano,0.374311
urbano,0.12477
urbano,2.24587
urbano,0.0623851
urbano,0.0623851
urbano,4.80366
urbano,0.0623851
urbano,4.42935
urbano,0.12477
urbano,0.0623852
urbano,0.998162
urbano,0.0623852
urbano,0.0623851
urbano,0.374311
urbano,0.0623851
urbano,1.43486
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.748622
urbano,1.62201
urbano,0.0623852
urbano,0.0623851
urbano,0.12477
urbano,0.998162
urbano,0.499081
urbano,3.18164
urbano,1.2477
urbano,0.0623852
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,1.80917
urbano,0.0623852
urbano,0.0623851
urbano,0.436696
urbano,0.249541
urbano,0.686237
urbano,0.0623851
urbano,0.499081
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,7.42383
urbano,0.0623851
urbano,0.12477
urbano,0.311926
urbano,0.12477
urbano,0.0623851
urbano,1.80917
urbano,0.0623851
urbano,0.0623852
urbano,0.0623851
urbano,0.686237
urbano,0.311926
urbano,0.0623852
urbano,0.0623852
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.249541
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.499081
urbano,7.29906
urbano,0.0623851
urbano,5.55228
urbano,0.748622
urbano,0.0623852
urbano,0.249541
urbano,0.0623851
urbano,0.0623852
urbano,0.0623851
urbano,0.187155
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.748622
urbano,0.0623851
urbano,0.374311
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,1.06055
urbano,0.0623851
urbano,0.0623851
urbano,1.37247
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.374311
urbano,0.374311
urbano,1.2477
urbano,0.0623852
urbano,4.36696
urbano,0.249541
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.748622
urbano,0.0623852
urbano,0.12477
urbano,0.0623851
urbano,0.0623852
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.686236
urbano,0.187155
urbano,52.6531
urbano,1.18532
urbano,0.0623851
urbano,0.0623851
urbano,0.0623852
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,2.24587
urbano,0.374311
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.0623852
urbano,2.62018
urbano,0.0623852
urbano,0.187155
urbano,0.249541
urbano,0.748622
urbano,0.12477
urbano,0.0623852
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,8.85869
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.187155
urbano,22.7082
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,2.24586
urbano,0.0623851
urbano,0.0623851
urbano,4.11742
urbano,1.80917
urbano,0.0623851
urbano,0.0623852
urbano,2.62017
urbano,0.187155
urbano,0.12477
urbano,0.0623851
urbano,0.0623852
urbano,0.0623851
urbano,1.37247
urbano,0.0623851
urbano,3.80549
urbano,0.0623851
urbano,0.187155
urbano,0.374311
urbano,0.0623851
urbano,0.0623852
urbano,1.6844
urbano,0.12477
urbano,11.3541
urbano,0.0623852
urbano,1.31009
urbano,0.0623851
urbano,0.12477
urbano,0.249541
urbano,0.0623852
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.06055
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.311926
urbano,0.0623851
urbano,0.0623851
urbano,19.4642
urbano,0.0623851
urbano,0.0623851
urbano,0.748622
urbano,0.0623852
urbano,1.80917
urbano,0.0623851
urbano,0.12477
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.249541
urbano,0.499081
urbano,0.748622
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,1.93394
urbano,0.12477
urbano,0.311926
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,13.0385
urbano,0.0623851
urbano,0.0623851
urbano,0.24954
urbano,0.187155
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,3.05687
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.0623852
urbano,0.374311
urbano,0.24954
urbano,9.60731
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,0.499081
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.311926
urbano,0.12477
urbano,0.748621
urbano,1.06055
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.311926
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,8.67153
urbano,0.0623851
urbano,0.249541
urbano,0.12477
urbano,0.0623851
urbano,1.12293
urbano,0.0623851
urbano,0.0623851
urbano,1.31009
urbano,0.0623851
urbano,0.311926
urbano,0.0623851
urbano,0.187155
urbano,0.12477
urbano,0.0623851
urbano,3.24403
urbano,1.93394
urbano,0.748622
urbano,0.311926
urbano,0.998162
urbano,0.0623851
urbano,0.0623851
urbano,1.18532
urbano,0.0623851
urbano,0.24954
urbano,0.998162
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,7.23667
urbano,0.12477
urbano,0.748622
urbano,0.748622
urbano,2.68256
urbano,0.0623851
urbano,2.74495
urbano,0.686236
urbano,0.12477
urbano,0.311926
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,5.98897
urbano,0.249541
urbano,0.0623851
urbano,3.99265
urbano,1.2477
urbano,0.0623851
urbano,2.49541
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.80917
urbano,0.0623851
urbano,0.187155
urbano,0.12477
urbano,2.12109
urbano,1.93394
urbano,0.0623851
urbano,0.0623851
urbano,2.74495
urbano,2.68256
urbano,1.12293
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623852
urbano,1.49724
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.24954
urbano,0.0623851
urbano,0.187155
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,1.80917
urbano,5792.33
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.436696
urbano,0.374311
urbano,0.811007
urbano,0.748622
urbano,0.0623851
urbano,0.499081
urbano,0.0623851
urbano,0.311926
urbano,0.0623851
urbano,0.187155
urbano,0.12477
urbano,0.623851
urbano,0.374311
urbano,0.0623851
urbano,288.531
urbano,0.311926
urbano,0.0623851
urbano,0.0623851
urbano,14.9724
urbano,1.6844
urbano,2.49541
urbano,0.0623851
urbano,0.0623851
urbano,0.436696
urbano,0.12477
urbano,3.49357
urbano,0.0623851
urbano,0.0623851
urbano,0.311926
urbano,0.0623851
urbano,0.686236
urbano,0.187155
urbano,0.0623851
urbano,1.6844
urbano,0.748622
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.24954
urbano,1.74678
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.873392
urbano,0.0623851
urbano,0.0623851
urbano,7.1119
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.374311
urbano,0.187155
urbano,0.0623851
urbano,4.55411
urbano,0.0623851
urbano,0.561466
urbano,0.0623851
urbano,0.24954
urbano,0.12477
urbano,0.0623851
urbano,1.80917
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.436696
urbano,0.0623851
urbano,1.12293
urbano,0.12477
urbano,21.5229
urbano,0.0623851
urbano,0.24954
urbano,0.374311
urbano,0.0623851
urbano,1.49724
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,4.05503
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,20.8366
urbano,0.0623851
urbano,4.99081
urbano,0.12477
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.623851
urbano,0.0623851
urbano,0.374311
urbano,0.12477
urbano,1.43486
urbano,0.0623851
urbano,0.187155
urbano,0.998162
urbano,0.0623851
urbano,0.12477
urbano,3.43118
urbano,0.0623851
urbano,0.873392
urbano,0.0623851
urbano,0.748621
urbano,0.499081
urbano,0.12477
urbano,0.0623851
urbano,6.98713
urbano,0.935777
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.12477
urbano,0.0623851
urbano,0.311926
urbano,0.0623851
urbano,0.0623851
urbano,0.998162
urbano,0.187155
urbano,0.12477
urbano,0.0623851
urbano,1.43486
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,1.80917
urbano,1.99632
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.561466
urbano,0.0623851
urbano,0.998162
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.311925
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,6.36328
urbano,0.0623851
urbano,0.748622
urbano,0.748622
urbano,0.0623851
urbano,0.998161
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.311926
urbano,0.374311
urbano,0.12477
urbano,0.499081
urbano,0.0623851
urbano,0.499081
urbano,0.0623851
urbano,0.12477
urbano,2.05871
urbano,0.24954
urbano,1.87155
urbano,1.43486
urbano,1.49724
urbano,0.311926
urbano,0.0623851
urbano,0.311926
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.374311
urbano,1.18532
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,2.74495
urbano,0.0623851
urbano,0.311926
urbano,0.0623851
urbano,0.249541
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.80917
urbano,0.0623851
urbano,0.811006
urbano,0.436696
urbano,0.748621
urbano,0.0623851
urbano,1.18532
urbano,0.12477
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.499081
urbano,1.12293
urbano,3.93026
urbano,1.18532
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.74678
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,1.93394
urbano,0.187155
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.998162
urbano,0.12477
urbano,0.0623851
urbano,2.43302
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.811006
urbano,0.0623851
urbano,0.24954
urbano,0.12477
urbano,4.30457
urbano,0.0623851
urbano,0.12477
urbano,0.24954
urbano,0.187155
urbano,0.0623851
urbano,1.55963
urbano,1.12293
urbano,0.0623851
urbano,1.31009
urbano,0.499081
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,8.42199
urbano,0.436696
urbano,0.12477
urbano,0.0623851
urbano,0.374311
urbano,0.12477
urbano,2.74495
urbano,0.0623851
urbano,1.37247
urbano,0.0623851
urbano,0.0623851
urbano,0.499081
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.24954
urbano,0.12477
urbano,0.12477
urbano,1.31009
urbano,7.36144
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.748621
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,2.62018
urbano,0.0623851
urbano,7.92291
urbano,0.0623851
urbano,0.187155
urbano,3.99265
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.499081
urbano,0.0623851
urbano,0.0623851
urbano,2.05871
urbano,0.935776
urbano,1.2477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.311926
urbano,0.311926
urbano,0.0623851
urbano,1.06055
urbano,0.0623851
urbano,0.748622
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,5.92658
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,4.92842
urbano,0.623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.249541
urbano,0.0623851
urbano,0.0623851
urbano,1.06055
urbano,0.0623851
urbano,0.0623851
urbano,1.6844
urbano,0.187155
urbano,0.0623851
urbano,0.187155
urbano,0.623851
urbano,0.0623851
urbano,0.311926
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.374311
urbano,0.0623851
urbano,0.0623851
urbano,0.499081
urbano,0.311926
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.623851
urbano,21.3357
urbano,0.748622
urbano,0.0623851
urbano,0.0623851
urbano,0.24954
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,1.99632
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.311926
urbano,0.374311
urbano,0.0623851
urbano,0.0623851
urbano,0.748622
urbano,0.0623851
urbano,0.0623851
urbano,1.99632
urbano,0.12477
urbano,0.0623851
urbano,0.998162
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.374311
urbano,0.811006
urbano,0.0623851
urbano,0.12477
urbano,0.686236
urbano,2.99449
urbano,0.24954
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,3.49357
urbano,1.2477
urbano,0.0623851
urbano,0.998161
urbano,0.0623851
urbano,3.3688
urbano,4.99081
urbano,0.0623851
urbano,7.5486
urbano,0.0623851
urbano,1.37247
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.311926
urbano,1.37247
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.311926
urbano,0.0623851
urbano,0.0623851
urbano,7.23667
urbano,0.998162
urbano,0.0623851
urbano,0.24954
urbano,0.0623851
urbano,4.99081
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.12477
urbano,1.18532
urbano,0.748621
urbano,0.873392
urbano,0.0623851
urbano,0.748621
urbano,0.623851
urbano,0.12477
urbano,2.05871
urbano,0.12477
urbano,0.748621
urbano,4.24219
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,3.86788
urbano,2.37063
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,1.80917
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.499081
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.499081
urbano,0.0623851
urbano,0.0623851
urbano,0.561466
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,3.18164
urbano,0.499081
urbano,0.0623851
urbano,0.873392
urbano,0.0623851
urbano,0.686236
urbano,0.0623851
urbano,0.0623851
urbano,1.93394
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.686236
urbano,0.0623851
urbano,0.24954
urbano,0.0623851
urbano,0.873392
urbano,0.12477
urbano,0.0623851
urbano,1.18532
urbano,0.311926
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,3.80549
urbano,4.05503
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,1.49724
urbano,4.6165
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.499081
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.374311
urbano,0.0623851
urbano,0.499081
urbano,1.18532
urbano,0.0623851
urbano,0.12477
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.811006
urbano,1.18532
urbano,0.0623851
urbano,9.17061
urbano,0.623851
urbano,0.311926
urbano,0.686236
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.998162
urbano,0.12477
urbano,0.187155
urbano,0.24954
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.187155
urbano,0.0623851
urbano,1.18532
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,3.80549
urbano,0.436696
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.561466
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.311926
urbano,0.0623851
urbano,26.4513
urbano,0.0623851
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,0.998162
urbano,2.80733
urbano,0.0623851
urbano,0.311926
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,3.30641
urbano,0.24954
urbano,0.748621
urbano,0.748621
urbano,0.0623851
urbano,30.6311
urbano,0.0623851
urbano,1.80917
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,3.93026
urbano,0.561466
urbano,0.374311
urbano,0.0623851
urbano,0.12477
urbano,2.55779
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.561466
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.12477
urbano,0.623851
urbano,1.2477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.311926
urbano,1.62201
urbano,0.0623851
urbano,0.0623851
urbano,3.43118
urbano,2.4954
urbano,0.0623851
urbano,0.24954
urbano,0.561466
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,1.80917
urbano,0.0623851
urbano,1.93394
urbano,2.37063
urbano,0.998162
urbano,0.12477
urbano,0.0623851
urbano,1.43486
urbano,0.374311
urbano,0.12477
urbano,0.561466
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.18532
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.436696
urbano,0.12477
urbano,0.311925
urbano,0.0623851
urbano,0.748621
urbano,0.748621
urbano,0.748621
urbano,0.0623851
urbano,1.37247
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.62201
urbano,0.0623851
urbano,1.49724
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.561466
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,2.12109
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.24954
urbano,2.18348
urbano,0.311925
urbano,0.0623851
urbano,0.748621
urbano,0.12477
urbano,0.0623851
urbano,0.436696
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.12477
urbano,0.748621
urbano,0.748621
urbano,4.36696
urbano,0.0623851
urbano,0.12477
urbano,0.311926
urbano,0.0623851
urbano,2.68256
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.686236
urbano,0.0623851
urbano,3.43118
urbano,1.31009
urbano,0.0623851
