Codigo,Fecha,Superficie,Observaciones,Precio_en_pesos,Pesos_por_metro_cuadrado,Area_del_aglomerado
099042001,1 al 7 /04/2001,346,En esquina,65000,188,Area de Renovación Urbana
100042001,1 al 7 /04/2001,243,Con muro pe,19500,80,Barrios Consolidados
101042001,1 al 7 /04/2001,700,Todos los s,22000,31,Area de expansion
102042001,1 al 7 /04/2001,254,,10000,39,Barrios Consolidados
103042001,1 al 7 /04/2001,339,,7500,22,Barrios Consolidados
104042001,1 al 7 /04/2001,219,,13000,59,Barrios Consolidados
105042001,1 al 7 /04/2001,300,,8000,27,Area de expansion
106042001,1 al 7 /04/2001,300,,8300,28,Barrios Consolidados
107042001,1 al 7 /04/2001,450,,55000,122,Barrios Consolidados
108042001,1 al 7 /04/2001,660,,12000,18,Barrios Consolidados
109042001,1 al 7 /04/2001,470,En esquina,20000,43,Barrios Consolidados
110042001,1 al 7 /04/2001,533,,30000,56,Barrios Consolidados
111042001,1 al 7 /04/2001,605,,8500,14,Barrios Consolidados
112042001,1 al 7 /04/2001,1082,,35000,32,Area de Renovación Urbana
113042001,1 al 7 /04/2001,282,,16000,57,Barrios Consolidados
115042001,1 al 7 /04/2001,339,Juntos,25000,74,Barrios Consolidados
116042001,1 al 7 /04/2001,680,,10000,15,Area de expansion
117042001,1 al 7 /04/2001,640,,7500,12,Area de expansion
118042001,1 al 7 /04/2001,951,,35000,37,Barrios Consolidados
120042001,1 al 7 /04/2001,677,,14000,21,Barrios Consolidados
122042001,1 al 7 /04/2001,540,,18000,33,Barrios Consolidados
123042001,1 al 7 /04/2001,648,En esquina,16000,25,Barrios Consolidados
126042001,1 al 7 /04/2001,576,,8000,14,Barrios Consolidados
129042001,1 al 7 /04/2001,562,,22000,39,Barrios Consolidados
130042001,1 al 7 /04/2001,490,,20000,41,Barrios Consolidados
131042001,1 al 7 /04/2001,10000,En esquina,19000,2,Area de expansion
133042001,1 al 7 /04/2001,562,,75000,133,Area de Renovación Urbana
136042001,1 al 7 /04/2001,899,,19000,21,Barrios Consolidados
132042001,1 al 7 /04/2001,500,,18000,36,Barrios Consolidados
138042001,1 al 7 /04/2001,339,,10000,30,Barrios Consolidados
139042001,1 al 7 /04/2001,339,,10000,30,Barrios Consolidados
140042001,1 al 7 /04/2001,430,,15000,35,Barrios Consolidados
142042001,1 al 7 /04/2001,339,,6000,18,Barrios Consolidados
143042001,1 al 7 /04/2001,390,,55000,141,Area de Renovación Urbana
144042001,1 al 7 /04/2001,312,,40000,128,Barrios Consolidados
146042001,1 al 7 /04/2001,339,,9000,27,Barrios Consolidados
149042001,1 al 7 /04/2001,433,,35000,81,Barrios Consolidados
151042001,1 al 7 /04/2001,1250,,30000,24,Area de expansion
153042001,1 al 7 /04/2001,12960,,95000,7,Area de expansion
154042001,1 al 7 /04/2001,476,,28000,59,Barrios Consolidados
155042001,1 al 7 /04/2001,1354,,38000,28,Barrios Consolidados
156042001,1 al 7 /04/2001,10000,,20000,2,Area de expansion
192102001,07 al 20/10/2001,453,,8000,18,Barrios Consolidados
193102001,07 al 20/10/2001,600,,60000,100,Barrios Consolidados
194102001,07 al 20/10/2001,331,,9000,27,Barrios Consolidados
195102001,07 al 20/10/2001,367,,8500,23,Barrios Consolidados
196102001,07 al 20/10/2001,339,,7500,22,Barrios Consolidados
197102001,07 al 20/10/2001,353,,8500,24,Barrios Consolidados
198102001,07 al 20/10/2001,592,,5000,8,Area de expansion
199102001,07 al 20/10/2001,450,,6300,14,Area de expansion
200102001,07 al 20/10/2001,485,,11500,24,Area de expansion
201102001,07 al 20/10/2001,1275,,25000,20,Barrios Consolidados
202102001,07 al 20/10/2001,462,,19000,41,Barrios Consolidados
203102001,07 al 20/10/2001,331,,22000,66,Barrios Consolidados
204102001,07 al 20/10/2001,663,,25000,38,Barrios Consolidados
205102001,07 al 20/10/2001,339,,8500,25,Barrios Consolidados
208102001,07 al 20/10/2001,353,,21000,59,Area de Renovación Urbana
210102001,07 al 20/10/2001,972,Con casa de,80000,82,Barrios Consolidados
211102001,07 al 20/10/2001,580,,14000,24,Area de expansion
212102001,07 al 20/10/2001,677,,15000,22,Barrios Consolidados
213102001,07 al 20/10/2001,500,,22000,44,Barrios Consolidados
214102001,07 al 20/10/2001,369,,24000,65,Area de Renovación Urbana
215102001,07 al 20/10/2001,319,,35000,110,Barrios Consolidados
216102001,07 al 20/10/2001,260,,50000,192,Area de Renovación Urbana
217102001,07 al 20/10/2001,525,,3500,7,Area de expansion
218102001,07 al 20/10/2001,1250,,5000,4,Area de expansion
219102001,07 al 20/10/2001,339,,10000,30,Barrios Consolidados
221102001,07 al 20/10/2001,360,,15000,42,Barrios Consolidados
222102001,07 al 20/10/2001,600,,25500,42,Barrios Consolidados
226102001,07 al 20/10/2001,690,,25000,36,Area de expansion
227102001,07 al 20/10/2001,1000,Nivelado y,30000,30,Barrios Consolidados
228102001,07 al 20/10/2001,339,,25000,74,Barrios Consolidados
229102001,07 al 20/10/2001,677,C/muro peri,13500,20,Barrios Consolidados
230102001,07 al 20/10/2001,339,C/muro peri,13000,38,Barrios Consolidados
231102001,07 al 20/10/2001,1750,"C/5boxes, 1",8500,5,
232102001,07 al 20/10/2001,750,,9000,12,Area de expansion
233102001,07 al 20/10/2001,990,,9500,10,Area de expansion
235102001,07 al 20/10/2001,722,,17000,24,Area de expansion
236102001,07 al 20/10/2001,398,,11000,28,Barrios Consolidados
237102001,07 al 20/10/2001,677,C/muro peri,17000,25,Barrios Consolidados
238102001,07 al 20/10/2001,1250,,7000,6,Area de expansion
239102001,07 al 20/10/2001,195,,70000,359,Area Central
240102001,07 al 20/10/2001,563,,95000,169,Area Central
241102001,07 al 20/10/2001,400,,8500,21,Area de expansion
242102001,07 al 20/10/2001,675,,8500,13,Barrios Consolidados
245102001,07 al 20/10/2001,560,,26000,46,Area de expansion
246102001,07 al 20/10/2001,750,,28000,37,Area de expansion
244102001,07 al 20/10/2001,520,,4950,10,Area de expansion
248102001,07 al 20/10/2001,400,,6800,17,Area de Renovación Urbana
250102001,07 al 20/10/2001,510,Con base de,4000,8,Barrios Consolidados
251102001,07 al 20/10/2001,320,,28000,87,Barrios Consolidados
253102001,07 al 20/10/2001,447,,35000,78,Area de Renovación Urbana
254102001,07 al 20/10/2001,446,,95000,213,Area Central
255102001,07 al 20/10/2001,336,,3000,9,Barrios Consolidados
257102001,07 al 20/10/2001,432,,16000,37,Barrios Consolidados
258102001,07 al 20/10/2001,840,,10000,12,Area de expansion
259102001,07 al 20/10/2001,2500,,20000,8,Barrios Consolidados
260102001,07 al 20/10/2001,350,,15000,43,Barrios Consolidados
261102001,07 al 20/10/2001,5000,,40000,8,Barrios Consolidados
262102001,07 al 20/10/2001,600,,46500,78,Barrios Consolidados
263102001,07 al 20/10/2001,442,,25000,57,Barrios Consolidados
264102001,07 al 20/10/2001,442,,20000,45,Barrios Consolidados
266102001,07 al 20/10/2001,396,,15000,38,Barrios Consolidados
268102001,07 al 20/10/2001,300,,5500,18,Area de expansion
272102001,07 al 20/10/2001,5000,,15000,3,Area de expansion
273102001,07 al 20/10/2001,480,,3500,7,Area de expansion
275102001,07 al 20/10/2001,1020,,7500,7,Area de expansion
277102001,07 al 20/10/2001,600,,18000,30,Area de expansion
278102001,07 al 20/10/2001,700,,220000,314,Area Central
280102001,07 al 20/10/2001,1350,,30000,22,Barrios Consolidados
281102001,07 al 20/10/2001,702,,60000,85,Barrios Consolidados
282102001,07 al 20/10/2001,326,,28000,86,Barrios Consolidados
284102001,07 al 20/10/2001,760,,18000,24,Area de expansion
285102001,07 al 20/10/2001,308,,25000,81,Area de Renovación Urbana
286102001,07 al 20/10/2001,398,C/parte de,65000,163,Area de Renovación Urbana
287102001,07 al 20/10/2001,221,,29000,131,Area de Renovación Urbana
288102001,07 al 20/10/2001,520,C/Cloaca,13500,26,Barrios Consolidados
289102001,07 al 20/10/2001,411,,55000,134,Area de Renovación Urbana
292102001,07 al 20/10/2001,750,,30000,40,Barrios Consolidados
293102001,07 al 20/10/2001,191,,55000,288,Area de Renovación Urbana
295102001,07 al 20/10/2001,534,,28000,52,Barrios Consolidados
296102001,07 al 20/10/2001,625,,22000,35,Barrios Consolidados
305102001,07 al 20/10/2001,468,,40000,86,Area de expansion
306102001,07 al 20/10/2001,324,,35000,108,Area de Renovación Urbana
308102001,07 al 20/10/2001,12000,,95000,8,Area de expansion
309102001,07 al 20/10/2001,476,,28000,59,Barrios Consolidados
310102001,07 al 20/10/2001,1354,,38000,28,Area de Renovación Urbana
311102001,07 al 20/10/2001,10000,,20000,2,Area de expansion
313102001,07 al 20/10/2001,1300,,20000,15,Area de expansion
314102001,07 al 20/10/2001,324,,8000,25,Barrios Consolidados
315102001,07 al 20/10/2001,1742,,5000,3,Area de expansion
316102001,07 al 20/10/2001,234,,30000,128,Area de Renovación Urbana
317102001,07 al 20/10/2001,331,,8000,24,Barrios Consolidados
318102001,07 al 20/10/2001,1250,,50000,40,Barrios Consolidados
319102001,07 al 20/10/2001,390,,6500,17,Area de expansion
321102001,07 al 20/10/2001,335,,22000,66,Barrios Consolidados
325102001,07 al 20/10/2001,433,,13500,31,Area Central
327102001,21/10 al 03/11/2001,625,,9500,15,Area de expansion
329102001,21/10 al 03/11/2001,300,C/base para,7500,25,Barrios Consolidados
330102001,21/10 al 03/11/2001,389,,8000,21,Area de expansion
332102001,21/10 al 03/11/2001,300,,12000,40,Area de expansion
333102001,21/10 al 03/11/2001,360,Todos los s,13000,36,Area de expansion
334102001,21/10 al 03/11/2001,720,,12000,17,Barrios Consolidados
335102001,21/10 al 03/11/2001,677,,15000,22,Barrios Consolidados
337102001,21/10 al 03/11/2001,319,,35000,110,Barrios Consolidados
339102001,21/10 al 03/11/2001,2208,,8500,4,Area de expansion
340102001,21/10 al 03/11/2001,924,,35000,38,Area de expansion
341102001,21/10 al 03/11/2001,50000,,100000,2,Barrios Consolidados
342102001,21/10 al 03/11/2001,288,,55000,191,Area Central
350102001,21/10 al 03/11/2001,670,,35000,52,Barrios Consolidados
353102001,21/10 al 03/11/2001,319,En esquina,12000,38,Area de expansion
354102001,21/10 al 03/11/2001,606,,16000,26,Barrios Consolidados
356102001,21/10 al 03/11/2001,351,,18000,51,Barrios Consolidados
357102001,21/10 al 03/11/2001,444,Asfalto,45000,101,Barrios Consolidados
