nombre,descripció,grupo,subgrupo,tipo,tipo de in,estado,planes,provincia,departamen,localidad,y,x
"Cicatrizacion del Arroyo San Francisco - Promeba 4 en 2 DE ABRIL - ALMIRANTE BROWN, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Buenos Aires,ALMIRANTE BROWN,ALMIRANTE BROWN,-34.8,-58.4
"Completamiento con infraestructura en sector. - Promeba 3 en ITATI - ROSARIO, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santa Fé,ROSARIO,ROSARIO,-32.95,-60.65
"Completamiento de desagües cloacales y conexiones, remodelación de la plaza Eva Perón y construcción de SUM - Promeba 3 en DEL OESTE - GRAL. ACHA, LA PAMPA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,La Pampa,UTRACAN,GENERAL ACHA,-37.383333,-64.6
"Completamiento de infraestructura, iluminación, nexo y puente vehicular. - Promeba 3 en TIMBÓ - RESISTENCIA, CHACO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Chaco,SAN FERNANDO,RESISTENCIA,-27.45,-58.983333
"Completamiento de red de agua en B°2 de Febrero y B°10 de Febrero, 465 conexiones domiciliarias, Red de cloaca con 480 conexiones domiciliarias mediante cámara de inspección dentro de cada lote, Estación de bombeo en calle 554 y Avda 13 de Diciembre y ca",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,FLORENCIO VARELA,GOBERNADOR J. COSTA,-34.8055,-58.313
"Completamiento red de agua, cloaca y conexiones domiciliarias, red pluvial con cañería de Ø800 y  Ø1200, 21,000m2 de calzada de hormigón, señalética, refacción de plaza. Obras complementarias: cisterna con bombeo para red de agua y estación de bombeo clo",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,BOLIVAR,SAN CARLOS DE BOLIVAR,-36.233333,-61.116667
"Completamiento Red de Gas - Promeba 3 en DELEGACIÓN PAMPA DE HUENULEU  - SAN CARLOS DE BARILOCHE, RIO NEGRO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Río Negro,BARILOCHE,SAN CARLOS DE BARILOCHE,-41.133333,-71.283333
"Completamiento vial (16.000m2) y resolución Pluvial mediante dasagüe superficial y por conductos (2.080m.l.) - Promeba 3 en PRIMAVERA - JOSE C. PAZ, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,JOSE C PAZ,JOSE C. PAZ,-34.516667,-58.75
"Conexiones intralote - 39 lotes en 6 pasillos - Promeba 3 en ITATI - ROSARIO, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,ROSARIO,ROSARIO,-32.95,-60.65
"Conexiones intralote - Promeba 3 en ITATI - ROSARIO, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,ROSARIO,ROSARIO,-32.95,-60.65
"Conexiones intralote - Promeba 3 en ITATI - ROSARIO, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santa Fé,ROSARIO,ROSARIO,-32.95,-60.65
"Consolidación y relocalización por riesgo aeroportuario - Red de agua, cloaca, gas, pluvial, vial y peatonal. Cestos de residuos, Alumbrado y electricidad.- - Promeba 3 en ALGARROBAL OESTE  - LAS HERAS, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,LAS HERAS,LAS HERAS,-32.85,-68.816667
"Consolidación y relocalización por riesgo aeroportuario - Red de agua, cloaca, Nexo cloacal, Nexo de media tensión y reacondicionamiento de perforación de agua potable. - Promeba 3 en ALGARROBAL OESTE  - LAS HERAS, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,LAS HERAS,LAS HERAS,-32.85,-68.816667
"Desagües Pluviales E1 - Promeba 3 en DELEGACIÓN PAMPA DE HUENULEU  - SAN CARLOS DE BARILOCHE, RIO NEGRO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Río Negro,BARILOCHE,SAN CARLOS DE BARILOCHE,-41.133333,-71.283333
"Desagües Pluviales E2 - Promeba 3 en DELEGACIÓN PAMPA DE HUENULEU  - SAN CARLOS DE BARILOCHE, RIO NEGRO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Río Negro,BARILOCHE,SAN CARLOS DE BARILOCHE,-41.133333,-71.283333
"Desagües Pluviales Estructurales.  Sistema de desagües pluviales, canalización por conductos , alcantarillas, red vial, parquización, arbolado y coberturas verdes - Promeba 3 en GRAN TOBA  - RESISTENCIA, CHACO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Chaco,SAN FERNANDO,RESISTENCIA,-27.45,-58.983333
"Desagües pluviales superficiales y Red Vial - Promeba 4 en BAÑADO SUR - Agua y Cloaca - CORRIENTES, CORRIENTES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Corrientes,CAPITAL,CORRIENTES,-27.466667,-58.85
"Equipamiento Urbano y Comunitario - Promeba 3 en ALGARROBAL OESTE  - LAS HERAS, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,LAS HERAS,LAS HERAS,-32.85,-68.816667
"Equipamiento Urbano y Comunitario - Promeba 3 en BRISAS DEL SUR - - SAN MARTIN, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,SAN MARTIN,SAN MARTIN,-33.083333,-68.466667
"Estabilización de barrancas y obras complementarias - Promeba 3 en LOS INTENDENTES - MALARGÜE, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,MALARGUE,MALARGÜE,-35.466667,-69.583333
"Estabilización de barrancas y obras complementarias - Promeba 3 en MUNICIPAL - MALARGÜE, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,MALARGUE,MALARGÜE,-35.466667,-69.583333
"Estabilización de barrancas, drenajes y obras complementarias.- - Promeba 3 en ANTOÑICO - PARANA, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Entre Ríos,PARANA,PARANA,-31.733333,-60.533333
"Estación reguladora y red de gas sobre calle Estevez - Promeba 3 en VILLA TRANQUILA  - DOCK SUD, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,AVELLANEDA,DOCK SUD,-34.653198,-58.3475
"Extensión de la red de desagües cloacales en las vecinales Santa Rosa de Lima y 12 de Octubre. Red colectora Sector 1 y Estación Elevadora 18-a. - Promeba 3 en BORDE OESTE SANTA ROSA DE LIMA Y 12 DE OCTUBRE  - SANTA FE, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santa Fé,LA CAPITAL,SANTA FE,-31.65,-60.716667
"Infra - Promeba 4 en Barrio Villa Cresto, Capricornio y Otros - CONCORDIA, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Entre Ríos,CONCORDIA,CONCORDIA,-31.383333,-58.016667
"Infraestructura - Promeba 4 en ESTACION  VILLEGAS - LA MATANZA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Buenos Aires,LA MATANZA,JUSTO VILLEGAS,-34.716667,-58.55
"Infraestructura - Promeba 4 en GRAN MARGEN SUR - E2 Barrio Arraigo Sur - RIO GRANDE, TIERRA DEL FUEGO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Tierra del Fuego,RIO GRANDE,RIO GRANDE,-53.783333,-67.7
"Infraestructura - Promeba 4 en GRAN MARGEN SUR - E2 Barrio Arraigo Sur - RIO GRANDE, TIERRA DEL FUEGO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tierra del Fuego,RIO GRANDE,RIO GRANDE,-53.783333,-67.7
"Infraestructura - Promeba 4 en ITATI - Villa Moreno - Infraestructura - ROSARIO, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Santa Fé,ROSARIO,ROSARIO,-32.95,-60.65
"Infraestructura - Promeba 4 en VILLA PALITO III - LA MATANZA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Buenos Aires,LA MATANZA,ALDO BONZI,-34.716667,-58.516667
"Infraestructura - Promeba 4 en VIRGEN DEL ROSARIO Y ZAZPE - Reconformacion taludes canal norte - RAFAELA, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Santa Fé,CASTELLANOS,RAFAELA,-31.254299,-61.4963
"Infraestructura básica mitigación ambiental y equipamiento comunitario. Red de agua potable y Red Cloacal con conexiones domiciliarias. Sistema de Desagües Pluviales, Red Vial, Desagüe Pluvial por conducto y Saneamiento de pozos ciegos en vía pública. -",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Catamarca,CAPITAL,SAN F.DEL V. DE CATAMARCA,-28.485267,-65.78598
"Infraestructura básica y equipamiento comunitario. Red de agua potable y desagües cloacales con conexiones domiciliarias. Sistema de Desagües Pluviales,  Desagües Pluviales por conducto Sector 1. - Promeba 3 en RIBERAS DEL VALLE  - SAN FERNANDO DEL VALLE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Catamarca,CAPITAL,SAN F.DEL V. DE CATAMARCA,-28.485267,-65.78598
"Infraestructura básica y equipamiento comunitario. Red de agua potable y desagües cloacales con conexiones domiciliarias. Sistema de Desagües Pluviales,  Desagües Pluviales por conducto Sector 2. - Promeba 3 en RIBERAS DEL VALLE  - SAN FERNANDO DEL VALLE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Catamarca,CAPITAL,SAN F.DEL V. DE CATAMARCA,-28.485267,-65.78598
"Infraestructura Pública - Promeba 3 en LA CERAMICA - ROSARIO, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santa Fé,ROSARIO,ROSARIO,-32.95,-60.65
"Infraestructura pública - Promeba 3 en MALVICCINO, VILLA NEGRI, MATADERO Y 6 DE AGOSTO - ZARATE, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,ZARATE,ZARATE,-34.1,-59.016667
"Infraestructura pública - Promeba 3 en SANTA ROSA  - ANA MOGAS - SAN PEDRO, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Misiones,SAN PEDRO,SAN PEDRO,-26.65,-54.133333
"Infraestructura pública - Promeba 3 en SECTOR RIBEREÑO SUR - B° SANTA ROSA - VILLA HERMOSA - SIAM - SAN JOSE OBRERO - RIVADAVIA - FORMOSA, FORMOSA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Formosa,FORMOSA,FORMOSA,-26.183333,-58.166667
"Infraestructura pública - Promeba 4 en ALTO COMEDERO - Exodo - E3 - SAN SALVADOR DE JUJUY, JUJUY",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Jujuy,DR.MANUEL BELGRANO,SAN SALVADOR DE JUJUY,-24.2,-65.3
"Infraestructura pública (red de agua, cloaca, gas, electricidad, alumbrado pluviales, vial, peatonal); conexiones domiciliarias y equipamiento comunitario - Promeba 3 en CONGRESO Y PROGRESO - GUAYMALLEN, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,GUAYMALLEN,GUAYMALLEN,-32.905399,-68.785301
"Infraestructura pública y complementaria - Promeba 4 en BORDE OESTE - Santa Rosa / Borde Oeste - E4  - SANTA FE, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Santa Fé,LA CAPITAL,SANTA FE,-31.65,-60.716667
"Infraestructura pública y Equipamiento comunitario - Promeba 3 en ZONA 2000 HAS. - 1° DE MAYO Y LOS CEDROS - PUERTO IGUAZU, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Misiones,IGUAZU,PUERTO IGUAZU,-25.6,-54.583333
"Infraestructura pública y urbanización, equipamiento urbano y comunitario. - Promeba 3 en PROY INTEGRAL RIO DIAMANTE - B° El Molino - SAN RAFAEL, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,SAN RAFAEL,SAN RAFAEL,-34.616667,-68.333333
"Infraestructura Pública, electricidad, pluviales y red vial. - Promeba 4 en LA CUMBRE , UNION Y FUERZA, SANTA MARIA EUFRASIA  - LA RIOJA, LA RIOJA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,La Rioja,CAPITAL,LA RIOJA,-29.416667,-66.866667
"Programa Hábitat (Federal) (Urbanizacion) en , Adolfo Alsina, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,ADOLFO ALSINA,ADOLFO ALSINA,-37.1833,-62.733299
"Infraestructura Pública, Equipamiento Comunitario y Obras Complementarias. Red de Desagües cloacales con conexiones domiciliarias, Desagües pluviales superficiales, completamiento de red vial (empedrado), Red eléctrica y Alumbrado Público. Núcleo Sanitar",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Jujuy,RINCONADA,RINCONADA,-22.45,-66.166667
"Infraestructura pública, equipamiento urbano y comunitario, obras de mitigación y nexos. 2 Centros Vecinales (Bº JDPeron y Bº Sta.Rosa). Zona Noroeste Sector 1: Barrios J.D. Perón y Sta. Rosa - Promeba 3 en 7 BARRIOS SECTOR OESTE S1 (J.D.PERON Y SANTA RO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,La Rioja,CAPITAL,LA RIOJA,-29.416667,-66.866667
"Infraestructura pública, equipamiento urbano y comunitario, obras de mitigación, nexos - Promeba 3 en CARD.SAMORÉ   - SAN MIGUEL DE TUCUMAN, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Tucumán,CAPITAL,SAN MIGUEL DE TUCUMAN,-26.833333,-65.2
"Infraestructura pública, equipamiento urbano y comunitario, vestuarios, obras de mitigación, nexos. - Promeba 3 en 11 DE MARZO - AGUILARES, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Tucumán,RIO CHICO,AGUILARES,-27.433333,-65.616667
"Infraestructura pública, equipamiento urbano y comunitario, y de mitigación. Sector 1. - Promeba 3 en LA CATOLICA  - SANTIAGO DEL ESTERO, SANTIAGO DEL ESTERO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santiago del Estero,CAPITAL,SANTIAGO DEL ESTERO,-27.8,-64.266667
"Infraestructura pública, equipamiento urbano y comunitario, y de mitigación. Sector 2. - Promeba 3 en LA CATOLICA  - SANTIAGO DEL ESTERO, SANTIAGO DEL ESTERO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santiago del Estero,CAPITAL,SANTIAGO DEL ESTERO,-27.8,-64.266667
"Infraestructura pública, equipamiento urbano y comunitario, y de mitigación. Sector 3. - Promeba 3 en LA CATOLICA  - SANTIAGO DEL ESTERO, SANTIAGO DEL ESTERO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santiago del Estero,CAPITAL,SANTIAGO DEL ESTERO,-27.8,-64.266667
"Infraestructura pública, equipamiento urbano, obras de mitigación. - Promeba 3 en RIBERAS SALI - CAPITAL NORTE - - SAN MIGUEL DE TUCUMAN, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,CAPITAL,SAN MIGUEL DE TUCUMAN,-26.833333,-65.2
"Infraestructura pública, urbanización, equipamiento urbano, obras complementarias, nexo y estación de bombeo cloacal. - Promeba 3 en PROY INTEGRAL RIO DIAMANTE - B° El Molino - SAN RAFAEL, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,SAN RAFAEL,SAN RAFAEL,-34.616667,-68.333333
"Infraestructura Pública. Zona Noroeste Sector 2: Barrios Unión y Fuerza, Santa María Eufrasia, Coopegraf, La Cumbre y Alpes Riojanos. Sistema de Agua Potable c/conexiones. Sistema de desagües pluviales superficiales. Sistema de Desagües cloacales (para e",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,La Rioja,CAPITAL,LA RIOJA,-29.416667,-66.866667
"Infraestructura Vial Pluvial preatonal y Equipamiento Comunitario - Promeba 3 en BARRIO ZONA ZAIMAN - Barrio Las Vertientes, 6 de Septiembre, Sesquicentenario - POSADAS, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Misiones,CAPITAL,POSADAS,-27.383333,-55.9
"Infraestructura Vial Pluvial preatonal y Equipamiento Comunitario - Promeba 3 en BARRIO ZONA ZAIMAN - Barrio Las Vertientes, 6 de Septiembre, Sesquicentenario - POSADAS, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Misiones,CAPITAL,POSADAS,-27.383333,-55.9
"Infraestructura Vial Pluvial preatonal y Equipamiento Comunitario - Promeba 3 en BARRIO ZONA ZAIMAN - Barrio Las Vertientes, 6 de Septiembre, Sesquicentenario - POSADAS, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Misiones,CAPITAL,POSADAS,-27.383333,-55.9
"Infraestructura Vial Pluvial preatonal y Equipamiento Comunitario - Promeba 3 en EL BUEN SAMARITANO - ARISTOBULO DEL VALLE, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Misiones,CAINGUAS,ARISTOBULO DEL VALLE,-27.133333,-54.9
