tipo_de_ge,universida,sede,direccion,localidad,provincia,x,y,codigo_mun,codigo_loc
Privada,Universidad de Moron,Anexo CETEC,Santa Fe 250,Neuquen,Neuquen,-68.056165,-38.952349,580350056,58035070
Privada,Universidad de Moron,Anexo SENECA,Independencia 744,Neuquen,Neuquen,-68.048734,-38.955151,580350056,58035070
Privada,Universidad de Moron,Anexo KB,Av. Roca 1965,General Roca,Rio Negro,-67.574625,-39.023556,620420161,62042450
Privada,Universidad de Moron,Anexo Liceo Informatico,Ameghino 865,Santa Rosa,La Pampa,-64.293086,-36.629646,420210336,42021020
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Carmen De Patagones,Hipolito Irigoyen 25,Carmen de Patagones,Buenos Aires,-62.981264,-40.799852,66020602,6602030
Privada,Universidad Empresarial Siglo 21,Comodoro English Language Institute,Ameghino 1030,Comodoro Rivadavia,Chubut,-67.489674,-45.86348,260210049,26021030
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Esquel,LIBERTAD 67,Esquel,Chubut,-71.3001,-42.907369,260350077,26035030
Privada,Universidad Empresarial Siglo 21,High Street Institute,SAN MARTIN 415,Puerto Madryn,Chubut,-65.037599,-42.769599,260070007,26007020
Privada,Universidad Empresarial Siglo 21,Cet,Carrasco 250,Trelew,Chubut,-65.298098,-43.254691,260770119,26077040
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Rio Turbio,9 DE JULIO 1003,Yacimientos Rio Turbio,Santa Cruz,-72.341797,-51.536175,780210056,78021070
Privada,Universidad Empresarial Siglo 21,Ctc Eduardo Castex,Raul B. Diaz 917,Eduardo Castex,La Pampa,-64.2899,-35.91278,420350119,42035020
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario General Acha,Balcarce 567,General Acha,La Pampa,-64.599586,-37.377605,421540133,42154040
Privada,Universidad Empresarial Siglo 21,Instituto Superior De Tecnologia Avanzada (Ista),Calle 32 65,General Pico,La Pampa,-63.753628,-35.650023,421050147,42105030
Privada,Universidad Empresarial Siglo 21,Colegio Universitario Liceo Informatico,Av. Ameghino 865,Santa Rosa,La Pampa,-64.293086,-36.629646,420210336,42021020
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Santa Rosa,J.B. Justo 119,Santa Rosa,La Pampa,-64.292865,-36.622065,420210336,42021020
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Puerto Deseado,Almirante Brown 844,Puerto Deseado,Santa Cruz,-65.89208,-47.749958,780140042,78014080
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Chos Malal,Lamadrid 30,Chos Malal,Neuquen,-70.271733,-37.379069,580420098,58042010
Privada,Universidad Empresarial Siglo 21,Centro De Formacion Novaedu Cutral Co,Av. Del Trabajo 671,Cutral Co,Neuquen,-69.228897,-38.936956,580350049,58035040
Privada,Universidad Empresarial Siglo 21,Centro De Formacion Novaedu Neuquen,SALTA 49,Neuquen,Neuquen,-68.066052,-38.954735,580350056,58035070
Privada,Universidad Empresarial Siglo 21,Colegio Bautista Amen (Asociacion Mutualista Evangelica Neuquina),SANTIAGO DEL ESTERO 330,Neuquen,Neuquen,-68.064974,-38.951537,580350056,58035070
Privada,Universidad Empresarial Siglo 21,Centro De Formacion Novaedu Plottier,Av. San Martin 268,Plottier,Neuquen,-68.226176,-38.951103,580350070,58035100
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Rincon De Los Sauces,Juan Domingo Peron 380,Rincon de los Sauces,Neuquen,-68.925159,-37.3897,580910210,58091040
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario San Martin De Los Andes,Belgrano 955,San Martin de los Andes,Neuquen,-71.348835,-40.158074,580560119,58056010
Privada,Universidad Empresarial Siglo 21,Centro Angostura De Capacitacion,LAS FUCSIAS 268,Villa La Angostura,Neuquen,-71.644256,-40.761148,580700133,58070010
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Zapala,SORIA 157,Zapala,Neuquen,-70.070879,-38.901069,581120245,58112040
Privada,Universidad Empresarial Siglo 21,Cooperativa De Trabajo En Servicio De Educacion De Catriel Limitada,Clemente Zurita 225,Catriel,Rio Negro,-67.8004,-37.882338,620420105,62042360
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Choele Choel,AVELLANEDA 652,Choele Choel,Rio Negro,-65.657316,-39.282729,620140028,62014040
Privada,Universidad Empresarial Siglo 21,Centro De Formacion Novaedu Cipolletti,Fernandez Oro 750,Cipolletti,Rio Negro,-67.992309,-38.9422,620420133,62042400
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario El Bolson,Onelli 2747,El Bolson,Rio Negro,-71.535969,-41.960581,620210070,62021030
Privada,Universidad Empresarial Siglo 21,Fund Educativa Y Cultural Escuela Del Sur,GADANO 896,General Roca,Rio Negro,-67.576315,-39.022943,620420161,62042450
Privada,Universidad Empresarial Siglo 21,Instituto Patagonia San Antonio Oeste,Peyrano 12,San Antonio Oeste,Rio Negro,-64.940427,-40.731553,620770231,62077050
Privada,Universidad Empresarial Siglo 21,Datasoft,BARTOLOME MITRE 434,San Carlos de Bariloche,Rio Negro,-71.303833,-41.134039,620210077,62021060
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Viedma,Alsina 770,Viedma,Rio Negro,-62.995999,-40.802306,620070014,62007090
Privada,Universidad Empresarial Siglo 21,Instituto Patagonia,Saavedra 246,Viedma,Rio Negro,-62.990577,-40.808606,620070014,62007090
Privada,Universidad Empresarial Siglo 21,Universe,25 de Mayo 92,Villa Regina,Rio Negro,-67.084531,-39.094954,620420182,62042560
Privada,Universidad Empresarial Siglo 21,Calafate Enseña,Cañadon Seco 251,El Calafate,Santa Cruz,-72.25681,-50.336724,780280070,78028010
Privada,Universidad Empresarial Siglo 21,Consultora Formar,ESTRADA 771,Caleta Olivia,Santa Cruz,-67.53333,-46.43342,780140021,78014010
Privada,Universidad Empresarial Siglo 21,Consultora Formar,Ramos Mejia 242,Las Heras,Santa Cruz,-68.942776,-46.537638,780140028,78014060
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Puerto San Julian,Av costanera 976,Puerto San Julian,Santa Cruz,-67.720202,-49.313564,780420091,78042010
Privada,Universidad Empresarial Siglo 21,Consultora Formar (Puerto Santa Cruz),San Martin 286,Puerto Santa Cruz,Santa Cruz,-68.522359,-50.018163,780070014,78007020
Privada,Universidad Empresarial Siglo 21,Movimiento Cristiano Y Misionero,Hipolito Irigoyen 455,Rio Gallegos,Santa Cruz,-69.229256,-51.624881,780210049,78021040
Privada,Universidad Empresarial Siglo 21,Centro De Aprendizaje Universitario Rio Gallegos,Mariano Moreno 242,Rio Gallegos,Santa Cruz,-69.222934,-51.623584,780210049,78021040
Privada,Universidad Empresarial Siglo 21,Cau Formar,San Martin y Piedrabuena,Rio Grande,Tierra del Fuego,-67.70326,-53.784936,940070007,94007010
Privada,Universidad Empresarial Siglo 21,Escuela Modelo De Eduacion Integral Ushuaia,SAN MARTIN 788,Ushuaia,Tierra del Fuego,-68.30887,-54.807432,940140014,94014020
Universidades Provinciales,Universidad Provincial del Sudoeste,Sede Carmen de Patagones,Lavalle 40,Carmen de Patagones,Buenos Aires,-62.977628,-40.794969,66020602,6602030
Universidades Provinciales,Instituto Universitario Patagonico de las Artes,Sede Academica,Rivadavia 2263,General Roca,Rio Negro,-67.590092,-39.017752,620420161,62042450
