idq,idmae,fechafisc,partido,nomfan,nro_regist,expediente,expte_regi,descripcio,tipo_vt,unidades,hectareas,partidas,baldias,edificadas,fuente,aprobado,año,prefac_dou,fecha,fac_dou,fac_sam,fac_muni,disp,origen,complejo,actualizac,res_pref,res_fac
114,11325,2007,57,La Arbolada,,,,,0,0,0,15,9,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
27,11314,2007,57,Isla del Sol,0067,2147-478/96,04112-20176/96,CLUB DE CAMPO,3,0,0,107,26,81,DOU,SI,1996,,17/04/1997,97/97,,,,,,noviembre 2012,,20130731121058603_0001
342,11556,2009,57,La Alameda,,,,,3,0,0,302,24,278,ARBA,NO,,,,,,,,,,noviembre 2012,,
220,11143,2007,57,Club Nautico Hacoaj,,4112-39593/82,,CLUB DE CAMPO,3,0,0,328,70,258,DOU,SI,1991,,05/08/1991,1244/91,,,1244,,,noviembre 2012,,20130605140101134_0001
318,11530,2007,57,Marinas Golf,,,,BARRIO CERRADO,3,0,0,9,8,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
344,11404,2007,57,Laguna del Sol,0066,4112-16041/96,,BARRIO CERRADO,3,0,0,715,155,559,DOU,SI,2000,,,,,,,,,noviembre 2012,,
21,11007,2007,57,Altamira,,,,BARRIO CERRADO,3,162,30,158,40,118,ARBA,NO,,,,,,,,,,noviembre 2012,,
28,11349,2007,57,La Colina,,,,,3,0,0,72,4,68,ARBA,NO,,,,,,,,,,noviembre 2012,,
338,11053,2007,57,Barrio Parque El Talar,,,,,0,0,0,7,0,7,ARBA,NO,,,,,,,,,,noviembre 2012,,
340,11211,2006,57,El Jacaranda,0154,2147-839/97,,CLUB DE CAMPO,3,0,0,136,5,131,DOU,SI,1997,,,155/97,,,,,,noviembre 2012,,20130729174610415
343,11362,2007,57,La Escondida Chica,,,,BARRIO CERRADO,3,0,0,7,1,6,DOU,NO,,,,,,,,,,noviembre 2012,,
345,11476,2007,57,Los Ceibos,,2147-158/96,,CLUB DE CAMPO,3,0,0,188,5,183,DOU,SI,1997,,11/06/2002,155/97,,,8,,,noviembre 2012,,
627,11040,0,57,Barbarita,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11607,0,57,Raveiro,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
346,11439,2007,57,Las Palmas,0154,2147-839/97,,CLUB DE CAMPO,3,0,0,73,6,67,DOU,SI,1997,,,155/97,,,,,,noviembre 2012,,20130729174610415
710,11560,0,57,Los Sauces,,,,,3,0,0,350,119,231,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13021,0,57,Sagrado Corazon de Jesus,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
113,11324,2006,57,La Arboleda,,,,BARRIO CERRADO,3,40,4,38,2,36,DOU,SI,2001,,,,,,,,,noviembre 2012,,
721,11005,0,57,Albanueva,,,,,0,0,0,161,154,2,ARBA,NO,,,,,,,,,,noviembre 2012,,
35,11624,2007,57,San Andres,0062,2147-1052/97,,BARRIO CERRADO,3,0,0,131,62,69,DOU,SI,1998,,,,27/98,,,,,noviembre 2012,,
0,13022,0,57,Terrazas de la Reconquista,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
347,11449,2007,57,Las Violetas,,,,,0,0,0,13,1,12,ARBA,NO,,,,,,,,,,noviembre 2012,,
29,11363,2007,57,La Escondida Grande,,,,BARRIO CERRADO,3,0,0,110,6,104,DOU,NO,,,,,,,,,,noviembre 2012,,
219,11309,2007,57,Hindu Club,,,,,0,0,0,41,7,30,ARBA,NO,,,,,,,,,,noviembre 2012,,
341,11563,2007,57,Portezuelo,,,,,3,0,0,205,0,31,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12598,0,57,El Yacht Nordelta,,,,,2,0,0,5,5,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
542,11557,2007,57,Las Caletas,,,,,3,0,0,93,22,71,ARBA,NO,,,,,,,,,,noviembre 2012,,
543,11565,2009,57,La Isla,,,,,3,0,0,256,83,173,ARBA,NO,,,,,,,,,,noviembre 2012,,
22,11043,2007,57,Barrancas de San Jose,,4112-1347/98,,BARRIO CERRADO,3,0,0,266,33,233,DOU,SI,,,,,10,,,,,noviembre 2012,,
0,13027,0,57,Casas de Santa Maria II,,,,,1,0,0,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
221,11548,2007,57,Newman Club,,,,,3,0,0,535,162,369,ARBA,NO,,,,,,,,,,noviembre 2012,,
222,11569,2007,57,Pacheco Golf Club,,,,,3,0,0,293,70,223,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11155,0,57,San Rafael,,,,,9,374,57.5,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
36,11639,2007,57,San Jacinto,,,,,0,0,0,14,1,11,ARBA,NO,,,,,,,,,,noviembre 2012,,
44,11251,2007,57,El Talar de Pacheco,0060,02147-00529/97,,,3,0,0,201,18,183,DOU,SI,,,,,,,,,,noviembre 2012,,
350,11494,2007,57,Los Ombues,0154,2147-839/97,,CLUB DE CAMPO,3,0,0,108,8,100,DOU,SI,1997,,,155/97,,,,,,noviembre 2012,,20130729174610415
0,12629,0,357,Colony Park,,,,,1,0,0,3,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11647,0,57,San Juan,,,,,1,87,22,4,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
720,11555,0,57,El Golf,,,,,3,0,0,304,256,48,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12607,0,57,Barrancas de Santa Maria,,,,,1,0,0,2,2,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12608,0,57,La Comarca,,,,,0,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
37,11655,2007,57,Santa Barbara,,04112-27670/97,,BARRIO CERRADO,3,1387,230,1175,196,976,ARBA,NO,,,,,,,,,,noviembre 2012,,
384,11154,2007,57,San Isidro Labrador,,,,BARRIO CERRADO,9,844,164,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12609,0,57,Los Cardenales,0065,4112-7713/99,,BARRIO CERRADO,0,0,0,1,0,1,DOU,SI,2001,,,,,,,,,noviembre 2012,,
0,12610,0,57,Sin Nombre,,,,,0,0,0,13,0,13,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11553,0,57,Cabos del Lago,,,,,0,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
348,11559,2009,57,Los Castores,,,,,3,0,0,569,101,467,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12596,0,57,Los Alisos,,,,,1,0,0,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12597,0,57,Los Lagos,,,,,1,0,0,8,8,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12947,0,57,Sin Nombre,,,,,9,10,1,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12948,0,57,Sin Nombre,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
594,11554,2009,57,Las Glorietas,,,,,3,0,0,313,37,276,ARBA,NO,,,,,,,,,,noviembre 2012,,
24,11255,2006,57,El Viejo Vivero,,,,BARRIO CERRADO,3,0,0,23,3,20,ARBA,NO,,,,,,,,,,noviembre 2012,,
730,11204,0,57,El Encuentro,,,,,3,529,110,528,357,171,ARBA,NO,,,,,,,,,,noviembre 2012,,
637,11151,2007,57,San Agustin,,,,,0,284,45,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
25,11258,2006,57,Estancia Alvear,,,,CLUB DE CAMPO,3,0,0,28,2,26,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12633,0,57,Los Robles Village,,,,,9,0,3,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
642,11364,2006,57,La Escondida Joven,0133,2147-875/97,,BARRIO CERRADO,3,0,0,19,2,17,DOU,SI,1997,,16/05/1997,135/97,,,,,,noviembre 2012,,20130605140018254_0001
709,11562,0,57,Puerto Canoas,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12949,0,57,Bello Horizonte,,,,,0,520,22,343,114,221,ARBA,NO,,,,,,,,,,noviembre 2012,,
426,11642,2009,57,San Jorge,,,,,3,0,0,27,5,22,ARBA,NO,,,,,,,,,,noviembre 2012,,
43,11693,2007,57,Talar Chico,0151,2147-647/97,,BARRIO CERRADO,3,0,0,68,5,63,DOU,SI,1997,,14/08/1997,230/97,,,,,,noviembre 2012,,20130605140029363_0001
45,11695,2007,57,Talar del Lago I,0068,4112-24820/97,,BARRIO CERRADO,3,0,0,643,76,567,DOU,SI,2001,,,,18/01,,,,,noviembre 2012,,
677,11550,2007,57,57-76-2003,,,,,3,0,0,3,0,3,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11772,0,57,Callan Fields,,,,,2,0,0,8,7,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11773,0,57,Nordelta,,,,,2,0,0,16,10,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,12964,0,57,Pinar de Tigre,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13068,0,57,Venice,,,,,0,0,0,0,0,0,ARBA,NO,,,,,,,,,,,,
0,12967,0,357,Dos Rios,,,,,0,0,74,32,25,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11403,0,57,Lagos del Norte,,,,,1,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
47,11700,0,57,Tigre Joven,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13057,0,57,Los Tilos,,,,,0,0,0,0,0,0,ARBA,NO,,,,,,,,vienen de ARBA,Nordelta,marzo 2013-arba-,,
