admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
109058,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109059,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109060,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109061,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109062,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109063,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109064,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109065,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109066,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109067,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109068,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109069,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109070,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109071,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109072,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109073,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109074,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109076,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109077,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109078,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109079,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109080,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109081,75,,,7,1,,Red distribuidora secundaria,En servicio
109082,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109083,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109084,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109085,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109086,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109087,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109088,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109089,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109090,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109091,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109092,90,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109093,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109094,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109095,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109096,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109097,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109098,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109099,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109100,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109101,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109102,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109103,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109104,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
109105,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109106,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109107,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109108,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109109,75,,,7,1,,Red distribuidora secundaria,En servicio
109110,75,,,7,1,,Red distribuidora secundaria,En servicio
109111,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109112,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109113,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109114,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109115,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109116,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109117,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109118,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109119,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
109120,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109121,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109122,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109123,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109124,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109125,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109126,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109127,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109128,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109129,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109130,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109131,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109132,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109133,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109134,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109135,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109136,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109137,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109138,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109139,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109140,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109141,75,,,7,1,,Red distribuidora secundaria,En servicio
109142,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
109143,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109144,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109145,75,,,7,1,,Red distribuidora secundaria,En servicio
109146,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109147,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109148,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109149,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109150,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109151,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109152,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109153,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109154,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109155,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109156,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109157,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109158,450,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109159,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109160,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109161,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109470,900,A10-LAN,2,,2,A - Acero,Caneria maestra,
109162,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109163,75,,,7,1,,Red distribuidora secundaria,En servicio
109164,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109165,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109166,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109167,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109168,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109169,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109170,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109171,500,N2-LAN,12,,2,PRFV - PRFV,Caneria maestra,
109172,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109173,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109174,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109175,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109176,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109177,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109178,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109179,50,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109180,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109181,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109182,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109183,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109184,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109185,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109186,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109187,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109188,200,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109189,200,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109190,200,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109191,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109192,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109193,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109194,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109195,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109196,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109197,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109198,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109199,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109200,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109201,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109202,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109203,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109204,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109205,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
120548,75,,,7,1,,Red distribuidora secundaria,En servicio
109206,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109207,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109208,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
109209,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109210,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109211,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109212,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109213,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109214,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109215,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109216,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
109217,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109218,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109219,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109220,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109221,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109222,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109223,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109224,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109225,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109226,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109227,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109228,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109229,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109230,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109231,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109232,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109233,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109234,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109235,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109236,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109237,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109238,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109239,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109240,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109241,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109242,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109243,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109244,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109245,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109246,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109247,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109248,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109249,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109250,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109251,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109252,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109253,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109254,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109255,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
109256,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109257,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109258,900,A10-LAN,2,,2,A - Acero,Caneria maestra,
109259,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109260,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109261,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109262,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109263,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109264,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109265,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109266,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109267,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109268,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109269,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109270,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109271,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109272,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109273,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109274,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109275,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109276,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109277,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109278,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109279,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109280,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109281,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109282,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109283,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109284,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109285,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109286,,,,7,1,,Red distribuidora secundaria,En servicio
109287,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109288,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109289,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109290,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109291,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109292,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
109293,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109294,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109295,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109296,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109297,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109298,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109299,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109300,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109301,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109302,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109303,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
109304,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109305,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109306,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109307,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109308,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109309,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109310,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109311,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109312,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109313,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109314,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109315,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109316,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109317,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109318,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109319,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109320,500,N7-LAN,1,,2,HF - Hierro Fundido,Caneria maestra,
109321,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109322,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109323,900,N11-LAN,7,7,2,FD - Fundicion Ductil,Caneria maestra,En servicio
109324,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109325,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109326,200,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
109327,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109328,40,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109329,40,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109330,40,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109331,40,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109332,40,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109333,40,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109334,40,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109335,40,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109336,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109337,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109338,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109339,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109340,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109341,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109342,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109343,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109344,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109345,40,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109346,40,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109347,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109348,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
