Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_aglomerado
993102013,2013/10/07 00:00:00,300,50000,166.7,En condominio Con luz y agua,Area de expansion
805082013,2013/08/19 00:00:00,300,0,0,,Area de expansion
806082013,2013/08/19 00:00:00,300,0,0,,Area de expansion
807082013,2013/08/19 00:00:00,300,0,0,,Area de expansion
808082013,2013/08/19 00:00:00,400,0,0,,Area de expansion
809082013,2013/08/19 00:00:00,400,0,0,,Area de expansion
810082013,2013/08/19 00:00:00,500,0,0,,Area de expansion
811082013,2013/08/19 00:00:00,500,0,0,,Area de expansion
998102013,2013/10/07 00:00:00,500,195000,390,"con luz y agua, cuotas desde $ 5653,36",Barrios Consolidados
1000102013,2013/10/07 00:00:00,500,195000,390,"con luz y agua, cuotas desde $ 5653,36",Barrios Consolidados
1001102013,2013/10/07 00:00:00,500,195000,390,"con luz y agua, cuotas desde $ 5653,36",Barrios Consolidados
1002102013,2013/10/07 00:00:00,500,195000,390,"con luz y agua, cuotas desde $ 5653,36",Barrios Consolidados
999102013,2013/10/07 00:00:00,500,195000,390,"con luz y agua, cuotas desde $ 5653,36",Barrios Consolidados
1217102013,2013/10/21 00:00:00,300,125000,416.7,,Area de expansion
1218102013,2013/10/21 00:00:00,435,125000,287.4,,Area de expansion
12042013,2013/04/08 00:00:00,247,35000,141.7,,Area de expansion
15042013,2013/04/08 00:00:00,1806,150000,83.1,,Barrios Consolidados
59042013,2013/04/08 00:00:00,330,140000,424.2,Todos los servicios,Barrios Consolidados
59042013,2013/04/08 00:00:00,330,140000,424.2,Todos los servicios,Barrios Consolidados
63042013,2013/04/08 00:00:00,360,70000,194.4,todos los servicios,Area de expansion
64042013,2013/04/08 00:00:00,300,100000,333.3,Todos los servicios,Area de expansion
97042013,2013/04/08 00:00:00,363,115000,317.2,,Barrios Consolidados
98042013,2013/04/08 00:00:00,500,135000,270,,Barrios Consolidados
99042013,2013/04/08 00:00:00,20000,0,0,200 mts de asfalto,Area de expansion
103042013,2013/04/21 00:00:00,662,0,0,,Barrios Consolidados
104042013,2013/04/21 00:00:00,430,0,0,,Area de expansion
108042013,2013/04/21 00:00:00,300,0,0,,Area de expansion
112042013,2013/04/21 00:00:00,648,0,0,,Barrios Consolidados
113042013,2013/04/21 00:00:00,648,0,0,,Area de expansion
115042013,2013/04/21 00:00:00,1700,0,0,,Area de expansion
116042013,2013/04/21 00:00:00,1000,0,0,"sin t¡tulo ,impuetos al d¡a ,cambio por Hilux / 2012",Area de expansion
117042013,2013/04/21 00:00:00,438,0,0,"todos los servicios, sobre empedrado",Barrios Consolidados
126042013,2013/04/22 00:00:00,400,60000,150,,Area de expansion
105042013,2013/04/21 00:00:00,324,0,0,,Barrios Consolidados
129042013,2013/04/22 00:00:00,692,180000,260.2,,Barrios Consolidados
140042013,2013/04/22 00:00:00,441,200000,453.5,"medidas irregulares, con luz, sin agua",Area de expansion
130042013,2013/04/22 00:00:00,2500,250000,100,,Area de expansion
131042013,2013/04/22 00:00:00,2500,250000,100,,Area de expansion
132042013,2013/04/22 00:00:00,2500,250000,100,,Area de expansion
181042013,2013/04/22 00:00:00,450,55000,122.2,"terreno alto, parejo, calle de tierra , todos los servicios",Area de expansion
190042013,2013/04/22 00:00:00,360,75500,209.7,con luz y agua,Area de expansion
191042013,2013/04/22 00:00:00,330,130000,393.9,todos los servicios,Barrios Consolidados
201042013,2013/04/22 00:00:00,2125,180000,84.7,,Area de expansion
314062013,2013/06/03 00:00:00,394,75000,190.4,con luz y agua,Area de expansion
364062013,2013/06/07 00:00:00,330,130000,393.9,todos los servicios,Barrios Consolidados
368062013,2013/06/07 00:00:00,625,170000,272,,Area de expansion
369062013,2013/06/07 00:00:00,1875,180000,96,todo parquizado con luz y agua,Area de expansion
390062013,2013/06/03 00:00:00,150000,1800000,12,$ 120000 x ha,Area de expansion
393062013,2013/06/16 00:00:00,240,320000,1333.3,,Barrios Consolidados
399062013,2013/06/16 00:00:00,300,0,0,,Area de expansion
400062013,2013/06/16 00:00:00,525,50000,95.2,,Area de expansion
415062013,2013/06/17 00:00:00,1875,180000,96,con servicios de luz y agua,Area de expansion
417062013,2013/06/17 00:00:00,625,170000,272,con servicios de luz y agua,Area de expansion
425062013,2013/06/17 00:00:00,2924,135000,46.2,"arboles frutales, luz y agua linderos , sobre calle empedrada",Area de expansion
428062013,2013/06/17 00:00:00,300,130000,433.3,"con cord¢n cuneta , luz y agua",Barrios Consolidados
430062013,2013/06/17 00:00:00,674,122000,181,servicio de luz y agua zona en desarrollo,Area de expansion
434062013,2013/06/17 00:00:00,540,120000,222.2,"luz lindera, entorno en desarrollo",Area de expansion
489062013,2013/06/17 00:00:00,900,120000,133.3,todos los servicios,Area de expansion
466062013,2013/06/17 00:00:00,460,120000,260.9,con luz y agua,Area de expansion
467062013,2013/06/17 00:00:00,460,130000,282.6,con luz y agua,Area de expansion
509062013,2013/06/17 00:00:00,1000000,0,0,"con hermosa lomada , ideal para emprendimiento tur¡stico",Area de expansion
513062013,2013/06/17 00:00:00,648,350000,540.1,,Barrios Consolidados
527062013,2013/06/17 00:00:00,10528,1579200,150,"$ 150 el m2, 13000 m2 en dos terrenos",Area de expansion
528062013,2013/06/17 00:00:00,2500,375000,150,"$ 150 el m2, 13000 m2 en dos terrenos",Area de expansion
541082013,2013/08/04 00:00:00,380,160000,421.1,,Barrios Consolidados
542082013,2013/08/04 00:00:00,523,150000,286.8,,Area de expansion
544082013,2013/08/04 00:00:00,136,50000,367.6,"oferta, liquido",Area de expansion
545082013,2013/08/04 00:00:00,315,0,0,,Barrios Consolidados
546082013,2013/08/04 00:00:00,750,22000,29.3,,Area de expansion
555082013,2013/08/05 00:00:00,732,210000,286.9,"sobre adoquinado, nivelado, con luz y agua, buen entorno, escuela l",Area de expansion
560082013,2013/08/05 00:00:00,625,170000,272,con servicios de luz y agua,Area de expansion
574082013,2013/08/05 00:00:00,900,120000,133.3,todos los servicios,Area de expansion
582082013,2013/08/05 00:00:00,621,105000,169.1,"terreno alto en esquina, sobre av., calle de tierra",Area de expansion
593082013,2013/08/05 00:00:00,450,75000,166.7,todos los servicios,Area de expansion
643082013,2013/08/05 00:00:00,450,51500,114.4,,Area de expansion
617082013,2013/08/05 00:00:00,600,160000,266.7,,Barrios Consolidados
644082013,2013/08/05 00:00:00,350,130000,371.4,,Barrios Consolidados
675082013,2013/08/05 00:00:00,450,350000,777.8,con casa 3 dormitorios,Area de expansion
682082013,2013/08/05 00:00:00,1050,450000,428.6,con casa 3 dormitorios,Barrios Consolidados
683082013,2013/08/05 00:00:00,1115,500000,448.3,"con casa 2 dormitorios, parquizado y arbolado",Barrios Consolidados
713082013,2013/08/05 00:00:00,250,70000,280,con casa 2 dormitorios,Area de expansion
750082013,2013/08/19 00:00:00,1530,420000,274.5,"sobre empedrado , con cord¢n cuneta , luz y agua, lindo entorno",Barrios Consolidados
770082013,2013/08/19 00:00:00,720,130000,180.6,"servicios de luz y agua linderos, lineas de colectivos",Barrios Consolidados
771082013,2013/08/19 00:00:00,500,130000,260,todos los servicios,Barrios Consolidados
775082013,2013/08/19 00:00:00,332,110000,331.3,"sobre calle de tierra con construcci¢n sin terminar al fte,servicio",Area de expansion
778082013,2013/08/19 00:00:00,720,110000,152.8,"barrio Residencial , zona en desarrollo de casaquintas, lindo entor",Area de expansion
790082013,2013/08/19 00:00:00,674,70000,103.9,"servicio de luz y agua , zona en desarrollo",Area de expansion
791082013,2013/08/19 00:00:00,310,70000,225.8,"terreno alto, agua y luz",Area de expansion
793082013,2013/08/19 00:00:00,500,65000,130,,Area de expansion
800082013,2013/08/19 00:00:00,300,45000,150,,Area de expansion
801082013,2013/08/19 00:00:00,300,40000,133.3,con luz y agua,Area de expansion
216042013,2013/04/22 00:00:00,10000,180000,18,,Area de expansion
219042013,2013/04/22 00:00:00,300,65000,216.7,todos los servicios,Barrios Consolidados
228042013,2013/04/22 00:00:00,646,500000,774,,Barrios Consolidados
230042013,2013/04/22 00:00:00,2450,850000,346.9,,Barrios Consolidados
234042013,2013/04/22 00:00:00,322,350000,1086.9,,Area de Renovación Urbana
236042013,2013/04/22 00:00:00,432,500000,1157.4,,Barrios Consolidados
301062013,2013/06/03 00:00:00,350,115000,328.6,todos los servicios,Barrios Consolidados
221042013,2013/04/22 00:00:00,397,85000,214.1,,Barrios Consolidados
235042013,2013/04/22 00:00:00,572,970000,1695.8,,Area de Renovación Urbana
237042013,2013/04/22 00:00:00,468,300000,641,,Barrios Consolidados
239042013,2013/04/22 00:00:00,280,70000,250,se acepta financiaci¢n,Area de expansion
240042013,2013/04/22 00:00:00,280,70000,250,se acepta financiaci¢n,Area de expansion
241042013,2013/04/22 00:00:00,280,70000,250,se acepta financiaci¢n,Area de expansion
242042013,2013/04/22 00:00:00,280,70000,250,se acepta financiaci¢n,Area de expansion
243042013,2013/04/22 00:00:00,280,70000,250,se acepta financiaci¢n,Area de expansion
246042013,2013/04/22 00:00:00,625,180000,288,,Barrios Consolidados
252042013,2013/04/22 00:00:00,500,130000,260,sobre empedrado todos los servicios,Area de expansion
253042013,2013/04/22 00:00:00,500,130000,260,sobre empedrado todos los servicios,Area de expansion
254042013,2013/04/22 00:00:00,625,60000,96,sobre empedrado todos los servicios,Area de expansion
255042013,2013/04/22 00:00:00,625,60000,96,sobre empedrado todos los servicios,Area de expansion
256042013,2013/04/22 00:00:00,8970,0,0,"apto cualquier emprendimiento, ideal empresas o emprendimentos inmo",Barrios Consolidados
259042013,2013/04/21 00:00:00,476,0,0,,Area Central
266062013,2013/06/02 00:00:00,500,65000,130,,Area de expansion
273062013,2013/06/02 00:00:00,400,70000,175,,Area de expansion
281062013,2013/06/03 00:00:00,771,240000,311.3,"medidas irregulares, con luz, sin agua",Area de expansion
317062013,2013/06/03 00:00:00,500,70000,140,,Area de expansion
352062013,2013/06/03 00:00:00,750,55000,73.3,,Area de expansion
401062013,2013/06/16 00:00:00,760,65000,85.5,,Area de expansion
741082013,2013/08/18 00:00:00,400,0,0,"calle empedrada, t¡tulo",Barrios Consolidados
794082013,2013/08/19 00:00:00,450,63000,140,con luz y agua,Area de expansion
828082013,2013/08/19 00:00:00,323,430000,1331.3,,Barrios Consolidados
858082013,2013/08/19 00:00:00,625,80000,128,,Barrios Consolidados
912082013,2013/08/19 00:00:00,450,0,0,t¡tulo al d¡a,Area de Renovación Urbana
923082013,2013/08/19 00:00:00,1406,899840,640,"$ 640, todo parquizado con construccion",Barrios Consolidados
932082013,2013/08/19 00:00:00,68500,513750,7.5,$ 75000 x ha,Area de expansion
935102013,2013/10/06 00:00:00,300,0,0,,Area de expansion
936102013,2013/10/06 00:00:00,541,0,0,,Area de expansion
937102013,2013/10/06 00:00:00,500,0,0,Con t¡tulo y todos los servicios,Barrios Consolidados
1016102013,2013/10/07 00:00:00,618,275000,445,,Area de expansion
1022102013,2013/10/07 00:00:00,1521,250000,164.4,"irregular , 30 mts de frente, ideal para casas de fin de semana.",Area de expansion
1024102013,2013/10/07 00:00:00,677,1600034,2363.4,$ 2363 el m2,Area de Renovación Urbana
1025102013,2013/10/07 00:00:00,2500,500000,200,,Barrios Consolidados
1027102013,2013/10/07 00:00:00,800,500000,625,"lote e ""L""",Barrios Consolidados
1031102013,2013/10/07 00:00:00,178,200000,1122.4,,Barrios Consolidados
1033102013,2013/10/07 00:00:00,300,33000,110,,Area de expansion
1034102013,2013/10/07 00:00:00,1200,0,0,,Barrios Consolidados
1035102013,2013/10/07 00:00:00,270,0,0,,Area de Renovación Urbana
1036102013,2013/10/07 00:00:00,1400,0,0,,Area Central
1050102013,2013/10/07 00:00:00,361,210000,581.7,,Barrios Consolidados
1051102013,2013/10/07 00:00:00,470,0,0,ideal local comercial,Barrios Consolidados
1052102013,2013/10/07 00:00:00,50000,0,0,ideal para empresas de transporte y log¡stica,Barrios Consolidados
1053102013,2013/10/07 00:00:00,780,400000,512.8,,Barrios Consolidados
1059102013,2013/10/07 00:00:00,6490,0,0,"parquizado, zona urbana",Barrios Consolidados
1062102013,2013/10/07 00:00:00,240,75000,312.5,,Barrios Consolidados
1063102013,2013/10/07 00:00:00,331,150000,452.9,,Barrios Consolidados
1064102013,2013/10/07 00:00:00,350,150000,428.6,en esquina,Barrios Consolidados
1065102013,2013/10/07 00:00:00,350,150000,428.6,en esquina,Barrios Consolidados
1066102013,2013/10/07 00:00:00,331,160000,483.1,,Barrios Consolidados
1068102013,2013/10/07 00:00:00,331,320000,966.2,,Barrios Consolidados
1070102013,2013/10/07 00:00:00,450,350000,777.8,,Area de expansion
1072102013,2013/10/07 00:00:00,320,320000,1000,,Barrios Consolidados
1073102013,2013/10/07 00:00:00,500,350000,700,,Barrios Consolidados
1074102013,2013/10/07 00:00:00,187,420000,2240.1,,Area de Renovación Urbana
1076102013,2013/10/07 00:00:00,1050,450000,428.6,,Barrios Consolidados
1077102013,2013/10/07 00:00:00,1115,550000,493.1,,Barrios Consolidados
1090102013,2013/10/07 00:00:00,200,540000,2700,,Barrios Consolidados
1093102013,2013/10/07 00:00:00,331,1225440,3700,$ 3700/m2,Area de Renovación Urbana
1094102013,2013/10/07 00:00:00,404,500000,1236.9,,Barrios Consolidados
1095102013,2013/10/07 00:00:00,736,905280,1230,$ 1230 el m2,Barrios Consolidados
1096102013,2013/10/07 00:00:00,2450,857500,350,$ 350 el m2,Barrios Consolidados
1102102013,2013/10/07 00:00:00,270,420000,1555.6,,Barrios Consolidados
1103102013,2013/10/07 00:00:00,270,420000,1555.6,,Barrios Consolidados
1104102013,2013/10/07 00:00:00,270,420000,1555.6,,Barrios Consolidados
1108102013,2013/10/07 00:00:00,4500,0,0,S 458 m2,Area de expansion
1109102013,2013/10/07 00:00:00,1376,1857600,1350,"mas dos casas 1246 m2,$1350 el m2",Barrios Consolidados
1112102013,2013/10/07 00:00:00,1250,250000,200,,Area de expansion
1113102013,2013/10/07 00:00:00,1250,300000,240,,Area de expansion
1114102013,2013/10/07 00:00:00,1749,350000,200.1,,Area de expansion
1115102013,2013/10/07 00:00:00,1752,400000,228.3,,Area de expansion
1116102013,2013/10/07 00:00:00,456,120000,263.2,,Area de expansion
1117102013,2013/10/07 00:00:00,300,120000,400,,Barrios Consolidados
1118102013,2013/10/07 00:00:00,517,240000,464.2,asfalto,Barrios Consolidados
1119102013,2013/10/07 00:00:00,365,180000,492.8,empedrado,Barrios Consolidados
1120102013,2013/10/07 00:00:00,339,120000,354.4,,Barrios Consolidados
1121102013,2013/10/07 00:00:00,733,140000,191.1,,Barrios Consolidados
1122102013,2013/10/07 00:00:00,500,140000,280,,Barrios Consolidados
1127102013,2013/10/07 00:00:00,330,110000,333.3,,Barrios Consolidados
1128102013,2013/10/07 00:00:00,350,110000,314.3,,Barrios Consolidados
1130102013,2013/10/07 00:00:00,300,60000,200,,Area de expansion
1132102013,2013/10/07 00:00:00,360,420000,1166.7,,Barrios Consolidados
1136102013,2013/10/07 00:00:00,451,600000,1330.4,,Barrios Consolidados
1138102013,2013/10/07 00:00:00,460,50000,108.7,,Area de expansion
1139102013,2013/10/07 00:00:00,500,140000,280,con luz y agua,Area de expansion
1140102013,2013/10/07 00:00:00,330,150000,454.5,todos los servicios,Barrios Consolidados
1141102013,2013/10/07 00:00:00,739,415000,561.4,servicios de luz y agua,Barrios Consolidados
1142102013,2013/10/07 00:00:00,1000,180000,180,,Area de expansion
1144102013,2013/10/07 00:00:00,500,200000,400,con agua y luz,Area de expansion
1145102013,2013/10/07 00:00:00,339,280000,826.8,entorno comercial,Barrios Consolidados
1146102013,2013/10/07 00:00:00,500,400000,800,con tinglado ideal rubro gastron¢mico,Area de expansion
1154102013,2013/10/20 00:00:00,500,0,0,,Area de expansion
1155102013,2013/10/20 00:00:00,500,0,0,,Area de expansion
1160102013,2013/10/20 00:00:00,525,130000,247.6,con muro y base para casa,Area de expansion
1163102013,2013/10/21 00:00:00,229,590000,2576.4,"Terreno parejo con casa de madera calles adoquinadas lindo entorno,",Barrios Consolidados
1167102013,2013/10/21 00:00:00,741,340000,458.8,Con luz,Area de expansion
1168102013,2013/10/21 00:00:00,338,280000,828.4,"En esquina sobre asfalto, entorno comercial serv de luz agua y cloa",Barrios Consolidados
1169102013,2013/10/21 00:00:00,677,270000,398.8,En esquina. Luz y agua linderos. Lindo entorno,Barrios Consolidados
1097102013,2013/10/07 00:00:00,388,1476224,3804.7,"4 lotes frente al rio, 100 mts de frente, $ 3800 / m2",Area de Renovación Urbana
1098102013,2013/10/07 00:00:00,385,1462240,3798,"4 lotes frente al rio, 100 mts de frente, $ 3800 / m2",Area de Renovación Urbana
1099102013,2013/10/07 00:00:00,449,1704528,3796.3,"4 lotes frente al rio, 100 mts de frente, $ 3800 / m2",Area de Renovación Urbana
1100102013,2013/10/07 00:00:00,433,1645856,3801.1,"4 lotes frente al rio, 100 mts de frente, $ 3800 / m2",Area de Renovación Urbana
264042013,2013/04/21 00:00:00,2880,0,0,"$ 420 el m2, con construccion antigua ideal para reciclar",Barrios Consolidados
1110102013,2013/10/07 00:00:00,1250,200000,160,,Area de expansion
1111102013,2013/10/07 00:00:00,1875,250000,133.3,,Area de expansion
1170102013,2013/10/21 00:00:00,441,250000,566.9,Con luz sin agua,Area de expansion
1171102013,2013/10/21 00:00:00,737,220000,298.5,"Con luz, agua, colectivos, empedrado y cordon cuneta",Area de expansion
1173102013,2013/10/21 00:00:00,500,195000,390,con luz y agua,Barrios Consolidados
1174102013,2013/10/21 00:00:00,500,190000,380,En esquina con luz y agua,Area de expansion
1175102013,2013/10/21 00:00:00,891,190000,213.2,En esquina con luz y agua,Area de expansion
1176102013,2013/10/21 00:00:00,330,170000,515.2,Lindo entorno calle de tierra todos los servicios,Barrios Consolidados
1177102013,2013/10/21 00:00:00,338,160000,473.4,"Empedrado, luz y agua",Barrios Consolidados
1178102013,2013/10/21 00:00:00,338,155000,458.6,luz y agua linderos. Lindo entorno,Barrios Consolidados
1179102013,2013/10/21 00:00:00,432,150000,347.2,,Area de expansion
1180102013,2013/10/21 00:00:00,500,150000,300,,Barrios Consolidados
1181102013,2013/10/21 00:00:00,338,145000,429,Luz y agua linderos lindo entorno,Barrios Consolidados
1182102013,2013/10/21 00:00:00,503,145000,288.3,Terreno parejo sobre calle de tierra en condominio,Area de expansion
56042013,2013/04/08 00:00:00,503,120000,238.6,,Area de expansion
1183102013,2013/10/21 00:00:00,625,140000,224,Luz y agua,Area de expansion
1184102013,2013/10/21 00:00:00,422,135000,319.9,"Sobre empedrado, entorno residencial Serv de luz y agua",Area de expansion
1185102013,2013/10/21 00:00:00,300,125000,416.7,Con luz sin agua,Area de expansion
1190102013,2013/10/21 00:00:00,722,110000,152.4,"calle de tierra, luz y agua sin cordon cuneta",Area de expansion
1191102013,2013/10/21 00:00:00,450,105000,233.3,Zona en desarrollo todos los servicios por encima del nivel de la c,Area de expansion
1194102013,2013/10/21 00:00:00,621,95000,153,"calle de tierra, luz y agua sin cordon cuneta",Area de expansion
1195102013,2013/10/21 00:00:00,467,90000,192.7,Con luz y agua en calle de tierra,Barrios Consolidados
1193102013,2013/10/21 00:00:00,529,95000,179.6,,Area de expansion
1196102013,2013/10/21 00:00:00,300,87000,290,Entorno residencial con luz y agua zona en desarrollo,Barrios Consolidados
1198102013,2013/10/21 00:00:00,432,85000,196.8,Luz agua linea de colectivos,Area de expansion
1199102013,2013/10/21 00:00:00,310,80000,258.1,Terreno en condominio alto en esq calle de tierra con luz y agua,Area de expansion
1201102013,2013/10/21 00:00:00,675,78000,115.6,Luz y agua,Area de expansion
1202102013,2013/10/21 00:00:00,525,75000,142.9,todos los servicios,Area de expansion
1203102013,2013/10/21 00:00:00,426,75000,176.1,luz y agua sobre calle de tierra,Barrios Consolidados
1204102013,2013/10/21 00:00:00,300,75000,250,Terreno parejo calle de tierra entorno en progreso todos los servic,Barrios Consolidados
1205102013,2013/10/21 00:00:00,574,70000,122,luz y agua zona en desarrollo,Area de expansion
1206102013,2013/10/21 00:00:00,400,65000,162.5,En esq parejo calle de tierra entorno en progreso luz,Area de expansion
1209102013,2013/10/21 00:00:00,400,60000,150,Parejo calle de tierra entorno en progreso a 6c de R105. Luz,Area de expansion
1211102013,2013/10/21 00:00:00,400,60000,150,,Area de expansion
1213102013,2013/10/21 00:00:00,593,50000,84.3,Con luz sin agua,Area de expansion
1214102013,2013/10/21 00:00:00,375,45000,120,luz y agua,Area de expansion
1215102013,2013/10/21 00:00:00,300,40000,133.3,"acceso por calles asfaltadas, luz y agua",Area de expansion
1216102013,2013/10/21 00:00:00,317,40000,126.2,con luz y sin agua,Area de expansion
1220102013,2013/10/21 00:00:00,750,150000,200,,Area de expansion
1222102013,2013/10/21 00:00:00,2500,400000,160,ideal proyecto comercial,Area de expansion
1223102013,2013/10/21 00:00:00,702,350000,498.3,,Barrios Consolidados
376062013,2013/06/03 00:00:00,500,0,0,apto propiedad horizontal,Area de Renovación Urbana
508062013,2013/06/17 00:00:00,432,285000,659.7,,Area de expansion
842082013,2013/08/19 00:00:00,600,120000,200,,Area de expansion
987102013,2013/10/07 00:00:00,450,63000,140,Luz y agua,Area de expansion
996102013,2013/10/07 00:00:00,325,40000,123.1,calle de tierra lindero con luz nivelado,Area de expansion
1021102013,2013/10/07 00:00:00,714,50000,70,,Area de expansion
1028102013,2013/10/07 00:00:00,368,380000,1032.6,,Area de Renovación Urbana
1029102013,2013/10/07 00:00:00,350,300000,857.1,,Barrios Consolidados
1042102013,2013/10/07 00:00:00,444,350000,788.7,,Barrios Consolidados
1043102013,2013/10/07 00:00:00,675,85000,125.9,Financiacion,Area de expansion
1045102013,2013/10/07 00:00:00,525,70000,133.3,Financiacion,Area de expansion
1056102013,2013/10/07 00:00:00,500,0,0,sobre pavimento,Barrios Consolidados
1060102013,2013/10/07 00:00:00,300,480000,1600.1,con casa a reciclar,Area de Renovación Urbana
1067102013,2013/10/07 00:00:00,239,190000,794.3,,Barrios Consolidados
1069102013,2013/10/07 00:00:00,277,260000,938.6,"con base para vivienda , sobre empedrado",Barrios Consolidados
1071102013,2013/10/07 00:00:00,270,320000,1185.2,,Barrios Consolidados
1081102013,2013/10/07 00:00:00,20000,760000,38,,Area de expansion
