Nombre_provincia,Departamento,codigo_de_departamento,Etiqueta,Nombre_de_departamento,Poblacion_2001,Poblacion_2010,Variacion_absoluta_01_10,Variacion_relativa_01_10,Suma_de_nacimientos,Suma_de_defunciones,Poblacion_01_nacimientos,migrac,pob10_pe,Pobl10_PobEsperable
SANTIAGO DEL ESTERO,021,86021,Atamisqui,ATAMISQUI,9809,10923,1202,12.25,2522,599,11732,-809,-809,-6.9
SAN LUIS,042,74042,Gdor. Dupuy,GOBERNADOR DUPUY,11120,11779,412,3.71,1906,620,12406,-627,-627,-5.05
BUENOS AIRES,756,06756,San Isidro,SAN ISIDRO,291505,292878,103,0.04,45329,25978,310856,-17978,-17978,-5.78
SAN JUAN,049,70049,Iglesia,IGLESIA,6737,9099,2404,35.68,1183,346,7574,1525,1525,20.13
CORRIENTES,161,18161,San Roque,SAN ROQUE,17951,18366,272,1.52,3115,1086,19980,-1614,-1614,-8.08
SANTIAGO DEL ESTERO,126,86126,Ojo de Agua,OJO DE AGUA,13352,14008,2002,14.99,2394,800,14946,-938,-938,-6.28
CORRIENTES,056,18056,Gral. Alvear,GENERAL ALVEAR,8147,7926,-146,-1.79,1333,551,8929,-1003,-1003,-11.23
CORRIENTES,105,18105,Mercedes,MERCEDES,39206,40667,8220,20.97,7410,2477,44139,-3472,-3472,-7.87
SANTIAGO DEL ESTERO,007,86007,Aguirre,AGUIRRE,7035,7610,762,10.83,1427,467,7995,-385,-385,-4.82
SANTIAGO DEL ESTERO,042,86042,Belgrano,BELGRANO,7950,9243,2378,29.91,1057,248,8759,484,484,5.53
SANTIAGO DEL ESTERO,140,86140,Quebrachos,QUEBRACHOS,11331,10568,-791,-6.98,2012,701,12642,-2074,-2074,-16.41
CORRIENTES,091,18091,Lavalle,LAVALLE,26250,28759,2351,8.96,5973,1396,30827,-2068,-2068,-6.71
CORDOBA,175,14175,Tulumba,TULUMBA,12211,12673,476,3.9,1690,894,13007,-334,-334,-2.57
SANTA FE,091,82091,San Cristobal,SAN CRISTOBAL,64935,68878,1688,2.6,10507,4886,70556,-1678,-1678,-2.38
SAN JUAN,056,70056,Jachal,JACHAL,21018,21730,635,3.02,3629,1291,23356,-1626,-1626,-6.96
CORRIENTES,049,18049,Esquina,ESQUINA,30372,30802,375,1.23,6383,1786,34969,-4167,-4167,-11.92
CORDOBA,112,14112,Rio Seco,RIO SECO,12635,13242,603,4.77,2002,803,13834,-592,-592,-4.28
SANTIAGO DEL ESTERO,154,86154,Rivadavia,RIVADAVIA,4916,5015,155,3.15,752,225,5443,-428,-428,-7.86
SAN JUAN,119,70119,Valle Fertil,VALLE FERTIL,6864,7222,312,4.55,1162,417,7609,-387,-387,-5.09
CORDOBA,028,14028,Cruz del Eje,CRUZ DEL EJE,52172,58759,6806,13.05,9041,3996,57217,1542,1542,2.7
SANTA FE,112,82112,San Justo,SAN JUSTO,40379,40904,356,0.88,6418,3254,43543,-2639,-2639,-6.06
CORDOBA,049,14049,Ischilin,ISCHILIN,30105,31312,1254,4.17,5534,2313,33326,-2014,-2014,-6.04
CORRIENTES,112,18112,Monte Caseros,MONTE CASEROS,33684,36338,2238,6.64,5862,2125,37421,-1083,-1083,-2.89
SAN JUAN,021,70021,Calingasta,CALINGASTA,8176,8588,277,3.39,1629,433,9372,-784,-784,-8.37
ENTRE RIOS,042,30042,Feliciano,FELICIANO,14584,15079,566,3.88,2982,911,16655,-1576,-1576,-9.46
CORDOBA,140,14140,San Justo,SAN JUSTO,190182,206307,14695,7.73,30716,17225,203673,2634,2634,1.29
CORDOBA,105,14105,Rio Primero,RIO PRIMERO,42429,46675,4275,10.08,6839,2640,46628,47,47,0.1
SAN JUAN,126,70126,25 de Mayo,25 DE MAYO,15193,17119,1834,12.07,4141,884,18450,-1331,-1331,-7.21
CORDOBA,007,14007,Calamuchita,CALAMUCHITA,45418,54730,9366,20.62,7585,3057,49946,4784,4784,9.58
SAN JUAN,105,70105,Sarmiento,SARMIENTO,19092,22131,3084,16.15,5162,959,23295,-1164,-1164,-5
CORDOBA,133,14133,San Javier,SAN JAVIER,48951,53520,4452,9.09,8004,3896,53059,461,461,0.87
SANTA FE,028,82028,Constitucion,CONSTITUCION,83045,86910,2438,2.94,11536,7068,87513,-603,-603,-0.69
ENTRE RIOS,063,30063,Islas del Ibicuy,ISLAS DEL IBICUY,11498,12077,577,5.02,1953,541,12910,-833,-833,-6.45
BUENOS AIRES,763,06763,San Nicolas,SAN NICOLAS,137867,145857,7954,5.77,22791,10696,149962,-4105,-4105,-2.74
SANTA FE,042,82042,Gral.  Lopez,GENERAL LOPEZ,182113,191024,12930,7.1,26010,16729,191394,-370,-370,-0.19
BUENOS AIRES,665,06665,Ramallo,RAMALLO,29179,33042,3777,12.94,5125,2474,31830,1212,1212,3.81
MENDOZA,091,50091,San Carlos,SAN CARLOS,28341,32631,4342,15.32,5716,1641,32416,215,215,0.66
BUENOS AIRES,623,06623,Pergamino,PERGAMINO,99193,104590,5729,5.78,14092,9709,103576,1014,1014,0.98
BUENOS AIRES,070,06070,Baradero,BARADERO,29562,32761,3359,11.36,5084,2953,31693,1068,1068,3.37
CHUBUT,035,26035,Futaleufu,FUTALEUFU,37540,43076,6363,16.95,6962,2001,42501,575,575,1.35
CHUBUT,056,26056,Languineo,LANGUINEO,3017,3085,647,21.45,324,146,3195,-110,-110,-3.44
CHUBUT,077,26077,Rawson,RAWSON,115829,131313,15319,13.23,20654,6406,130077,1236,1236,0.95
BUENOS AIRES,126,06126,Campana,CAMPANA,83698,94461,10635,12.71,15906,5780,93824,637,637,0.68
BUENOS AIRES,735,06735,San Antonio de Areco,SAN ANTONIO DE ARECO,21333,23138,1763,8.26,3305,1900,22738,400,400,1.76
BUENOS AIRES,749,,San Fernando,SAN FERNANDO,0,0,0,0,0,0,0,0,0,0
BUENOS AIRES,413,06413,Junin,JUNIN,88664,90305,6262,7.06,13068,9501,92231,-1926,-1926,-2.09
BUENOS AIRES,441,,La Plata,LA PLATA,0,0,0,0,0,0,0,0,0,0
BUENOS AIRES,252,06252,Escobar,ESCOBAR,178155,213619,31929,17.92,38447,9944,206658,6961,6961,3.37
MENDOZA,077,50077,Malargue,MALARGUE,23020,27660,5867,25.49,4927,1118,26829,831,831,3.1
BUENOS AIRES,749,06749,San Fernando,SAN FERNANDO,151131,163240,12331,8.16,25751,13037,163845,-605,-605,-0.37
BUENOS AIRES,515,06515,Malvinas Argentinas,MALVINAS ARGENTINAS,290691,322375,31142,10.71,53355,17262,326784,-4409,-4409,-1.35
BUENOS AIRES,371,06371,Gral. San Martin,GENERAL SAN MARTIN,403107,414196,19723,4.89,58599,36186,425520,-11324,-11324,-2.66
BUENOS AIRES,560,06560,Moreno,MORENO,380503,452505,81739,21.48,78024,21383,437144,15361,15361,3.51
BUENOS AIRES,861,06861,Vicente Lopez,VICENTE LOPEZ,274082,269420,-3153,-1.15,35009,26089,283002,-13582,-13582,-4.8
BUENOS AIRES,364,06364,Gral. Rodriguez,GENERAL RODRIGUEZ,67931,87185,19560,28.79,16351,4937,79345,7840,7840,9.88
BUENOS AIRES,760,06760,San Miguel,SAN MIGUEL,253086,276190,28034,11.08,47653,15197,285542,-9352,-9352,-3.28
BUENOS AIRES,840,06840,Tres de Febrero,TRES DE FEBRERO,336467,340071,7307,2.17,47531,31758,352240,-12169,-12169,-3.45
BUENOS AIRES,854,06854,25 de Mayo,25 DE MAYO,34877,35842,1213,3.48,4941,3529,36289,-447,-447,-1.23
BUENOS AIRES,410,06410,Ituzaingo,ITUZAINGO,158121,167824,10298,6.51,21651,11740,168032,-208,-208,-0.12
BUENOS AIRES,539,06539,Merlo,MERLO,469985,528494,54222,11.54,88445,26789,531641,-3147,-3147,-0.59
BUENOS AIRES,427,06427,La Matanza,LA MATANZA,1255288,1775816,516842,41.17,232802,83376,1404714,371102,371102,26.42
BUENOS AIRES,035,06035,Avellaneda,AVELLANEDA,328980,342677,12005,3.65,53774,34939,347815,-5138,-5138,-1.48
BUENOS AIRES,245,06245,Ensenada,ENSENADA,51448,56729,4181,8.13,8931,4237,56142,587,587,1.05
BUENOS AIRES,490,06490,Lomas de Zamora,LOMAS DE ZAMORA,591345,616279,21847,3.69,104107,48388,647064,-30785,-30785,-4.76
BUENOS AIRES,658,06658,Quilmes,QUILMES,518788,582943,62041,11.96,97643,43112,573319,9624,9624,1.68
BUENOS AIRES,260,06260,Esteban Echeverria,ESTEBAN ECHEVERRIA,243974,300959,54840,22.48,50145,15136,278983,21976,21976,7.88
BUENOS AIRES,270,06270,Ezeiza,EZEIZA,118807,163722,41412,34.86,27900,6762,139945,23777,23777,16.99
BUENOS AIRES,091,06091,Berazategui,BERAZATEGUI,287913,324244,32311,11.22,51601,19026,320488,3756,3756,1.17
BUENOS AIRES,505,06505,Magdalena,MAGDALENA,16603,19301,2568,15.47,2715,1319,17999,1302,1302,7.23
BUENOS AIRES,441,06441,La Plata,LA PLATA,574369,654324,75244,13.1,105791,50469,629691,24633,24633,3.91
BUENOS AIRES,547,06547,Monte,MONTE,17488,21034,3537,20.23,3225,1483,19230,1804,1804,9.38
BUENOS AIRES,693,06693,Roque Perez,ROQUE PEREZ,10902,12513,1655,15.18,1729,1023,11608,905,905,7.8
BUENOS AIRES,655,06655,Punta Indio,PUNTA INDIO,9362,9888,275,2.94,1333,829,9866,22,22,0.22
BUENOS AIRES,134,06134,Cañuelas,CAÑUELAS,42575,51892,7951,18.68,8661,3050,48186,3706,3706,7.69
BUENOS AIRES,455,06455,Las Flores,LAS FLORES,23551,23871,324,1.38,3520,2382,24689,-818,-818,-3.31
BUENOS AIRES,287,06287,Gral. Alvear,GENERAL ALVEAR,10897,11130,116,1.06,1336,800,11433,-303,-303,-2.65
BUENOS AIRES,217,06217,Chascomus,CHASCOMUS,38647,42277,3911,10.12,6632,3274,42005,272,272,0.65
BUENOS AIRES,707,06707,Saladillo,SALADILLO,29600,32103,2465,8.33,4544,2824,31320,783,783,2.5
BUENOS AIRES,301,06301,Gral. Belgrano,GENERAL BELGRANO,15381,17365,1971,12.81,2322,1611,16092,1273,1273,7.91
BUENOS AIRES,672,06672,Rauch,RAUCH,14434,15176,627,4.34,2118,1270,15282,-106,-106,-0.69
NEUQUEN,091,58091,Pehuenches,PEHUENCHES,13765,24087,10931,79.41,4293,489,17569,6518,6518,37.1
LA PAMPA,112,42112,Puelen,PUELEN,7757,9468,1722,22.2,1328,315,8770,698,698,7.96
BUENOS AIRES,203,06203,Cnel. Suarez,CORONEL SUAREZ,36828,38320,938,2.55,4703,3301,38230,90,90,0.24
BUENOS AIRES,791,06791,Tandil,TANDIL,108109,123871,15234,14.09,16671,9594,115186,8685,8685,7.54
CHUBUT,028,26028,Florentino Ameghino,FLORENTINO AMEGHINO,1484,1627,74,4.99,196,71,1609,18,18,1.12
CHUBUT,098,26098,Tehuelches,TEHUELCHES,5159,5390,202,3.92,757,327,5589,-199,-199,-3.56
RIO NEGRO,042,62042,Gral. Roca,GENERAL ROCA,281653,320921,38709,13.74,51905,15823,317735,3186,3186,1
LA PAMPA,042,42042,Curaco,CURACO,886,1040,153,17.27,98,36,948,92,92,9.7
LA PAMPA,084,42084,Lihuel Calel,LIHUEL CALEL,547,439,-113,-20.66,33,14,566,-127,-127,-22.44
NEUQUEN,014,58014,Añelo,AÑELO,7554,10786,3067,40.6,2165,298,9421,1365,1365,14.49
NEUQUEN,063,58063,Loncopue,LONCOPUE,6457,6925,421,6.52,1167,260,7364,-439,-439,-5.96
BUENOS AIRES,196,06196,Cnel. Pringles,CORONEL PRINGLES,23794,22933,-896,-3.77,3264,2181,24877,-1944,-1944,-7.81
BUENOS AIRES,875,06875,Villarino,VILLARINO,26517,31014,4228,15.94,5388,1984,29921,1093,1093,3.65
NEUQUEN,112,58112,Zapala,ZAPALA,35806,36549,985,2.75,7180,1640,41346,-4797,-4797,-11.6
RIO NEGRO,063,62063,Pichi Mahuida,PICHI MAHUIDA,14026,14107,696,4.96,2130,986,15170,-1063,-1063,-7.01
NEUQUEN,007,58007,Alumine,ALUMINE,6308,8306,1848,29.3,1378,247,7439,867,867,11.65
RIO NEGRO,035,62035,El Cuy,EL CUY,4252,5280,543,12.77,461,195,4518,762,762,16.87
ENTRE RIOS,088,30088,San Salvador,SAN SALVADOR,16118,17357,1191,7.39,2979,1050,18047,-690,-690,-3.82
NEUQUEN,021,58021,Catan Lil,CATAN LIL,2469,2155,-385,-15.59,333,114,2688,-533,-533,-19.83
NEUQUEN,049,58049,Huiliches,HUILICHES,12700,14725,2191,17.25,2728,586,14842,-117,-117,-0.79
SANTA CRUZ,007,78007,Corpen Aike,CORPEN AIKE,7942,11093,3138,39.51,1761,405,9298,1795,1795,19.31
SANTA CRUZ,021,78021,Guer Aike,GUER AIKE,92878,113267,19239,20.71,19233,4738,107373,5894,5894,5.49
TIERRA DEL FUEGO,007,94007,Rio Grande,RIO GRANDE,55131,70042,14044,25.47,11998,1895,65234,4808,4808,7.37
TIERRA DEL FUEGO,014,94014,Ushuaia,USHUAIA,45785,56956,11040,24.11,9644,1407,54022,2934,2934,5.43
CORDOBA,098,14098,Rio Cuarto,RIO CUARTO,229728,246393,16415,7.15,35724,20151,245301,1092,1092,0.45
SAN LUIS,028,74028,Chacabuco,CHACABUCO,18410,20744,2234,12.13,2852,1177,20085,659,659,3.28
SALTA,014,66014,Cachi,CACHI,7280,7315,-57,-0.78,1476,383,8373,-1058,-1058,-12.64
RIO NEGRO,007,62007,Adolfo Alsina,ADOLFO ALSINA,50701,57678,6811,13.43,9678,2634,57745,-67,-67,-0.12
ENTRE RIOS,070,30070,La Paz,LA PAZ,66158,66903,830,1.25,12405,4401,74162,-7259,-7259,-9.79
MISIONES,049,54049,Gral. Manuel Belgrano,GENERAL MANUEL BELGRANO,33488,42902,9441,28.19,9390,1148,41730,1172,1172,2.81
MISIONES,063,54063,Iguazu,IGUAZU,66539,82227,14676,22.06,16994,2862,80671,1556,1556,1.93
TUCUMAN,112,90112,Trancas,TRANCAS,15473,17371,2068,13.37,3441,850,18064,-693,-693,-3.84
SALTA,056,66056,Gral. Jose de San Martin,GENERAL JOSE DE SAN MARTIN,139204,156910,17474,12.55,34857,6474,167587,-10677,-10677,-6.37
ENTRE RIOS,113,30113,Villaguay,VILLAGUAY,48416,48965,1029,2.13,8642,3450,53608,-4643,-4643,-8.66
BUENOS AIRES,007,06007,Adolfo Alsina,ADOLFO ALSINA,16245,17072,601,3.7,2007,1612,16640,432,432,2.6
BUENOS AIRES,412,06412,Jose C Paz,JOSE C. PAZ,230208,265981,32886,14.29,49881,13400,266689,-708,-708,-0.27
LA PAMPA,154,42154,Utracan,UTRACAN,14504,14839,50,0.34,2432,1008,15928,-1089,-1089,-6.84
CHUBUT,007,26007,Biedma,BIEDMA,58677,82883,22348,38.09,14272,2814,70135,12748,12748,18.18
MENDOZA,105,50105,San Rafael,SAN RAFAEL,173571,188018,17752,10.23,29102,12380,190293,-2275,-2275,-1.2
CHUBUT,028,,Florentino Ameghino,FLORENTINO AMEGHINO,0,0,0,0,0,0,0,0,0,0
SANTA FE,007,82007,Belgrano,BELGRANO,41449,44788,2599,6.27,6035,3686,43798,990,990,2.26
CHACO,133,22133,Quitilipi,QUITILIPI,32083,34081,2034,6.34,6977,2001,37059,-2978,-2978,-8.04
JUJUY,084,38084,Susques,SUSQUES,3628,3791,129,3.56,1013,186,4455,-664,-664,-14.9
LA PAMPA,049,42049,Chalileo,CHALILEO,2517,2985,482,19.15,427,108,2836,149,149,5.25
CHUBUT,014,26014,Cushamen,CUSHAMEN,17134,20919,3432,20.03,2984,996,19122,1797,1797,9.4
JUJUY,094,38094,Tilcara,TILCARA,10403,12349,3139,30.17,2201,664,11940,409,409,3.43
ENTRE RIOS,084,30084,Parana,PARANA,319614,339930,21247,6.65,52255,22963,348906,-8976,-8976,-2.57
JUJUY,070,38070,Santa Barbara,SANTA BARBARA,17115,17730,658,3.84,3445,746,19814,-2084,-2084,-10.52
FORMOSA,028,34028,Matacos,MATACOS,12133,14375,2036,16.78,3679,686,15126,-751,-751,-4.96
SALTA,105,66105,Los Andes,LOS ANDES,5630,6050,496,8.81,1454,300,6784,-734,-734,-10.82
MENDOZA,021,50021,Godoy Cruz,GODOY CRUZ,182977,191903,6601,3.61,28822,13705,198094,-6191,-6191,-3.13
SANTA FE,084,82084,Rosario,ROSARIO,1121441,1193605,77087,6.87,173072,88852,1205661,-12056,-12056,-1
JUJUY,077,38077,Santa Catalina,SANTA CATALINA,3140,2800,-283,-9.01,724,220,3644,-844,-844,-23.16
SALTA,133,66133,Rivadavia,RIVADAVIA,27370,30357,3079,11.25,7773,1092,34051,-3694,-3694,-10.85
SALTA,161,66161,Santa Victoria,SANTA VICTORIA,11122,10344,-804,-7.23,2747,554,13315,-2971,-2971,-22.31
SAN JUAN,091,70091,San Martin,SAN MARTIN,10140,11115,829,8.18,2211,565,11786,-671,-671,-5.69
SAN JUAN,042,70042,Chimbas,CHIMBAS,73829,87258,13593,18.41,16693,3828,86694,564,564,0.65
SANTA FE,014,82014,Caseros,CASEROS,79096,82100,395,0.5,9685,7808,80973,1127,1127,1.39
CORDOBA,126,14126,San Alberto,SAN ALBERTO,32395,37004,4524,13.97,5536,1693,36238,766,766,2.11
JUJUY,112,38112,Yavi,YAVI,18160,20806,2475,13.63,4055,1054,21161,-355,-355,-1.68
MENDOZA,007,50007,Capital,CAPITAL,110993,115041,3829,3.45,17728,10454,118267,-3226,-3226,-2.73
JUJUY,049,38049,Rinconada,RINCONADA,2298,2488,191,8.31,535,157,2676,-188,-188,-7.03
MENDOZA,063,50063,Lujan de Cuyo,LUJAN DE CUYO,104470,119888,19948,19.09,20125,5742,118853,1035,1035,0.87
ENTRE RIOS,056,30056,Gualeguaychu,GUALEGUAYCHU,101350,109461,7587,7.49,16714,7756,110308,-847,-847,-0.77
ENTRE RIOS,049,30049,Gualeguay,GUALEGUAY,48147,51883,3609,7.5,8542,3887,52802,-919,-919,-1.74
CORDOBA,056,14056,Juarez Celman,JUAREZ CELMAN,55348,61078,5689,10.28,8857,4094,60111,967,967,1.61
BUENOS AIRES,294,06294,Gral. Arenales,GENERAL ARENALES,14876,14903,-21,-0.14,1594,1490,14980,-77,-77,-0.51
SAN JUAN,063,70063,9 de Julio,9 DE JULIO,7652,9307,1660,21.69,1799,375,9076,231,231,2.55
JUJUY,007,38007,Cochinoca,COCHINOCA,12111,12656,522,4.31,2613,747,13977,-1321,-1321,-9.45
BUENOS AIRES,882,06882,Zarate,ZARATE,101271,114269,10326,10.2,20327,8064,113534,735,735,0.65
FORMOSA,063,34063,Ramon Lista,RAMON LISTA,10928,13754,2826,25.86,4366,534,14760,-1006,-1006,-6.82
BUENOS AIRES,462,06462,Leandro N. Alem,LEANDRO N. ALEM,16358,16799,416,2.54,2538,1513,17383,-584,-584,-3.36
JUJUY,028,38028,Humahuaca,HUMAHUACA,16765,17366,635,3.79,3476,1009,19232,-1866,-1866,-9.7
JUJUY,105,38105,Valle Grande,VALLE GRANDE,2386,2451,137,5.74,486,174,2698,-247,-247,-9.15
CHACO,084,22084,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,54470,59147,4948,9.08,12607,3249,63828,-4681,-4681,-7.33
SALTA,084,66084,La Candelaria,LA CANDELARIA,5286,5704,438,8.29,987,272,6001,-297,-297,-4.95
LA PAMPA,063,42063,Chical Co,CHICAL CO,1595,1502,-93,-5.83,193,60,1728,-226,-226,-13.08
BUENOS AIRES,168,06168,Castelli,CASTELLI,7852,8205,354,4.51,1105,743,8214,-9,-9,-0.11
BUENOS AIRES,525,06525,Marcos Paz,MARCOS PAZ,43400,54181,10062,23.18,9111,2844,49667,4514,4514,9.09
CHACO,168,22168,25 de Mayo,25 DE MAYO,28070,29215,1245,4.44,6578,1701,32947,-3732,-3732,-11.33
CHUBUT,042,26042,Gaiman,GAIMAN,9612,11141,3335,34.7,1675,658,10629,512,512,4.82
LA PAMPA,028,42028,Catrilo,CATRILO,6728,7293,386,5.74,1159,435,7452,-159,-159,-2.13
JUJUY,098,38098,Tumbaya,TUMBAYA,4553,4658,139,3.05,777,309,5021,-363,-363,-7.23
MISIONES,042,54042,Eldorado,ELDORADO,67726,78221,10426,15.39,15932,4460,79198,-977,-977,-1.23
CHACO,021,22021,Cmte. Fernandez,COMANDANTE FERNANDEZ,88164,96944,9147,10.37,16797,4021,100940,-3996,-3996,-3.96
CATAMARCA,105,10105,Tinogasta,TINOGASTA,22570,22360,-292,-1.29,4174,1386,25358,-2998,-2998,-11.82
CHUBUT,063,26063,Martires,MARTIRES,977,778,-203,-20.78,73,57,993,-215,-215,-21.65
SALTA,091,66091,La Poma,LA POMA,1735,1738,59,3.4,397,73,2059,-321,-321,-15.59
CHACO,154,22154,Sargento Cabral,SARGENTO CABRAL,15030,15889,697,4.64,3115,916,17229,-1340,-1340,-7.78
JUJUY,042,38042,Palpala,PALPALA,48199,52631,4657,9.66,8603,2280,54522,-1891,-1891,-3.47
CHACO,063,22063,Gral. Guemes,GENERAL GUEMES,62227,67132,5374,8.64,16551,3476,75302,-8170,-8170,-10.85
CHACO,036,22036,12 de Octubre,12 DE OCTUBRE,20149,22281,2076,10.3,3968,1258,22859,-578,-578,-2.53
NEUQUEN,084,58084,Ñorquin,ÑORQUIN,4628,4692,39,0.84,811,206,5233,-541,-541,-10.34
JUJUY,021,38021,Dr. Manuel Belgrano,DOCTOR MANUEL BELGRANO,238012,265249,24808,10.42,37232,9529,265715,-466,-466,-0.18
CHACO,105,22105,9 de Julio,9 DE JULIO,26955,28555,3198,11.86,5385,1662,30678,-2123,-2123,-6.92
JUJUY,063,38063,San Pedro,SAN PEDRO,71037,75037,4271,6.01,12648,3890,79795,-4758,-4758,-5.96
SANTIAGO DEL ESTERO,070,86070,Figueroa,FIGUEROA,17495,17820,73,0.42,3501,804,20192,-2372,-2372,-11.75
MISIONES,112,54112,San Pedro,SAN PEDRO,23736,31051,7314,30.81,6554,891,29399,1652,1652,5.62
CHACO,119,22119,Presidente de la Plaza,PRESIDENTE DE LA PLAZA,12231,12499,188,1.54,2347,787,13791,-1292,-1292,-9.37
CHACO,007,22007,Almirante Brown,ALMIRANTE BROWN,29086,34075,4770,16.4,7812,1516,35382,-1307,-1307,-3.69
