alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,63,TOMAS GUIDO
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Calle,63,SANTIAGO DE LINIERS
0,0,0,0,Calle,63,SANTIAGO DE LINIERS
1202,1300,0,0,Calle,63,NICOLAS AVELLANEDA
302,400,0,0,Avenida,63,EVA PERON
0,0,0,0,Calle,63,AMANCIO ALCORTA
2402,2420,0,0,Calle,63,EUSTAQUIO FRIAS
2422,2500,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Avenida,63,EVA PERON
0,0,0,0,Calle,63,ARRIBENOS
0,0,0,0,Calle,63,LEGISLADORES
0,0,0,0,Avenida,63,EVA PERON
0,0,0,0,Calle,63,LEGISLADORES
0,0,0,0,Calle,63,LUZURIAGA
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,DARDO ROCHA
0,0,0,0,Calle,63,FRIEDRICHS
0,0,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Calle,63,VICENTE F LOPEZ
0,0,0,0,Calle,63,SAN MATEO
0,0,0,0,Calle,63,FRIEDRICHS
0,0,0,0,Calle,63,EL ROSEDAL
0,0,0,0,Calle,63,MACHADO DE ASIS
0,0,0,0,Calle,63,EL RECREO
102,200,0,0,Calle,63,SAN RAIMUNDO
0,0,0,0,Calle,63,AZCUENAGA
0,0,0,0,Calle,63,FRIEDRICHS
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,ARGERICH
0,0,0,0,Calle,63,IRALA
0,0,0,0,Calle,63,ASAMBLEA
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,LUCIO V MANSILLA
0,0,0,0,Calle,63,RIZIERO PRETTI
0,0,0,0,Calle,63,WRIGHT
0,0,0,0,Calle,63,JORGE H MACOME
0,0,0,0,Calle,63,CABILDO
0,0,0,0,Calle,63,WRIGHT
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
2,100,0,0,Boulevard,63,POLONIA
102,200,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,1 DE MARZO
0,0,0,0,Calle,63,POBLADORA
102,200,0,0,Boulevard,63,POLONIA
302,400,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,MENDOZA
202,300,0,0,Boulevard,63,POLONIA
0,0,0,0,Boulevard,63,POLONIA
0,0,0,0,Calle,63,RONDEAU
0,0,0,0,Calle,63,MERCEDES
502,600,0,0,Boulevard,63,POLONIA
2,100,0,0,Calle,63,ESPERANZA
0,0,0,0,Calle,63,MAGALLANES
0,0,0,0,Calle,63,MERCEDES
0,0,0,0,Calle,63,ASAMBLEA
0,0,0,0,Calle,63,BOUCHARD
0,0,0,0,Calle,63,CHARLONE
1102,1200,0,0,Boulevard,63,POLONIA
602,800,0,0,Calle,63,UCRANIA
302,400,0,0,Calle,63,LEANDRO N ALEM
1702,1800,0,0,Calle,63,FRANCISCO LAPRIDA
302,400,0,0,Calle,63,JOSE M ESTRADA
0,0,0,0,Diagonal,63,52
402,450,0,0,Calle,63,DOMINGO MATHEU
702,800,0,0,Boulevard,63,POLONIA
0,0,0,0,Calle,63,RONDEAU
0,0,0,0,Calle,63,CHARLONE
0,0,0,0,Calle,63,LEGISLADORES
0,0,0,0,Calle,63,LEGISLADORES
0,0,0,0,Calle,63,DARDO ROCHA
0,0,0,0,Calle,63,RIVERA INDARTE
0,0,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Calle,63,ARMONIA
0,0,0,0,Calle,63,ARMONIA
902,1000,0,0,Calle,63,UCRANIA
0,0,0,0,Calle,63,SILVA
1402,1500,0,0,Boulevard,63,POLONIA
0,0,0,0,Calle,63,MERCEDES
0,0,0,0,Calle,63,MACHADO DE ASIS
0,0,0,0,Calle,63,SAN MATEO
0,0,0,0,Calle,63,ARRIBENOS
0,0,0,0,Calle,63,FRIEDRICHS
0,0,0,0,Calle,63,AZCUENAGA
0,0,0,0,Calle,63,EL RECREO
0,0,0,0,Calle,63,EL RECREO
0,0,0,0,Calle,63,PATRICIOS
0,0,0,0,Calle,63,LUIS PIEDRABUENA
0,0,0,0,Calle,63,ASAMBLEA
0,0,0,0,Calle,63,MAGALLANES
0,0,0,0,Calle,63,MAGALLANES
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,SANTA TERESA
0,0,0,0,Calle,63,SAN PABLO
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,JUAN B JUSTO
0,0,0,0,Calle,63,MERCEDES
0,0,0,0,Calle,63,POBLADORA
302,400,0,0,Boulevard,63,POLONIA
0,0,0,0,Calle,63,WRIGHT
0,0,0,0,Boulevard,63,POLONIA
0,0,0,0,Calle,63,SILVA
0,0,0,0,Calle,63,MAGALLANES
702,800,0,0,Calle,63,JOSE N PENNA
0,0,0,0,Calle,63,LA MADRESELVA
0,0,0,0,Calle,63,EL LITORAL
0,0,0,0,Calle,63,MEXICO
502,600,0,0,Calle,63,BERNARDO MONTEAGUDO
702,800,0,0,Calle,63,PRANDO
0,0,0,0,Calle,63,BERNARDO O'HIGGINS
0,0,0,0,Calle,63,LISANDRO DE LA TORRE
0,0,0,0,Calle,63,OLIVOS
0,0,0,0,Calle,63,BARILARI
0,0,0,0,Calle,63,OLIVOS
302,400,0,0,Calle,63,PUNTA ALTA
0,0,0,0,Calle,63,LA MADRESELVA
902,1000,0,0,Calle,63,YAPEYU
0,0,0,0,Calle,63,TOMAS GUIDO
0,0,0,0,Calle,63,MELENDEZ VALDEZ
0,0,0,0,Calle,63,SEGUNDA VILLAFANE
0,0,0,0,Calle,63,FRIEDRICHS
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,ACHUPALLAS
0,0,0,0,Calle,63,BERNARDO LICHTENSTEIN
1002,1100,0,0,Calle,63,SANTIAGO DE LINIERS
102,200,0,0,Calle,63,TOMAS GUIDO
202,300,0,0,Calle,63,TOMAS ESPORA
752,800,0,0,Calle,63,RICCHIERI
0,0,0,0,Calle,63,JUAN A DE CONDARCO
0,0,0,0,Calle,63,PUERTO MADRYN
0,0,0,0,Calle,63,LUCIO V LOPEZ
0,0,0,0,Calle,63,LUGO
1302,1400,0,0,Calle,63,SANTIAGO DE LINIERS
0,0,0,0,Calle,63,PICHINCHA
1202,1300,0,0,Calle,63,PICHINCHA
0,0,0,0,Calle,63,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,63,SAN CARLOS
102,200,0,0,Calle,63,SANTIAGO DE LINIERS
0,0,0,0,Calle,63,TOMAS GUIDO
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,TUYUTI
0,0,0,0,Calle,63,12 DE OCTUBRE
1202,1300,0,0,Calle,63,ARAOZ
1402,1500,0,0,Calle,63,MONTERO
502,600,0,0,Calle,63,SERRANO
702,800,0,0,Calle,63,ARAOZ
0,0,0,0,Calle,63,TARTAGAL
0,0,0,0,Calle,63,LUIS SICILIANO
302,400,0,0,Calle,63,ARAOZ
302,400,0,0,Calle,63,BRAGADO
402,500,0,0,Calle,63,BRAGADO
0,0,0,0,Calle,63,GUARDIA NACIONAL
702,800,0,0,Calle,63,DOMINGO FRENCH
1302,1400,0,0,Calle,63,COMAHUE
402,500,0,0,Calle,63,TALCAHUANO
0,0,0,0,Calle,63,TIMOTEO GORDILLO
0,0,0,0,Calle,63,DOMINGO FRENCH
402,500,0,0,Calle,63,FRANCISCO LAPRIDA
2,100,0,0,Calle,63,SAN JUAN
502,600,0,0,Calle,63,TERRADA
0,0,0,0,Calle,63,MELENDEZ VALDEZ
402,500,0,0,Calle,63,BUSTAMANTE
0,0,0,0,Calle,63,COLON
402,500,0,0,Calle,63,JOSE MARMOL
302,400,0,0,Calle,63,IGNACIO ALVAREZ THOMAS
602,700,0,0,Calle,63,DOMINGO F SARMIENTO
602,700,0,0,Calle,63,ITALIA
1002,1100,0,0,Calle,63,BOSTON
0,0,0,0,Calle,63,VIRGEN DE ITATI
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,FRANCISCO B RECONDO
2802,2900,0,0,Calle,63,BERNABE QUESADA
2002,2100,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,IPARRAGUIRRE
0,0,0,0,Calle,63,TERRADA
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,TERRADA
0,0,0,0,Calle,63,BLANDENGUES
0,0,0,0,Calle,63,JUAN A DE CONDARCO
0,0,0,0,Calle,63,COLON
1902,2000,0,0,Calle,63,PEREYRA LUCENA
0,0,0,0,Calle,63,GUARDIA NACIONAL
0,0,0,0,Calle,63,2
1102,1200,0,0,Calle,63,2
1202,1300,0,0,Calle,63,1
1402,1500,0,0,Calle,63,1
1102,1200,0,0,Calle,63,1
1202,1300,0,0,Calle,63,2
1302,1400,0,0,Calle,63,1
1302,1400,0,0,Calle,63,2
1402,1500,0,0,Calle,63,2
0,0,0,0,Calle,63,19
0,0,0,0,Calle,63,4
0,0,0,0,Calle,63,2
0,0,0,0,Calle,63,27
0,0,0,0,Calle,63,25
0,0,0,0,Calle,63,19
102,200,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,MULLER
202,300,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,MULLER
502,600,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,MULLER
2,100,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,EVA PERON
402,500,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,EVA PERON
502,600,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,EVA PERON
602,700,0,0,Avenida,63,LUIS PUIG
702,800,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,CAMINO DE CINTURA
102,200,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,EVA PERON
202,300,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,EVA PERON
302,400,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,EVA PERON
802,900,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,LUIS PUIG
0,0,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,EVA PERON
202,300,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,MULLER
402,500,0,0,Avenida,63,EVA PERON
502,600,0,0,Avenida,63,EVA PERON
602,700,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,DOMINGO CABRED
702,800,0,0,Avenida,63,EVA PERON
802,900,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,EVA PERON
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,DOMINGO CABRED
2,100,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,MULLER
302,400,0,0,Avenida,63,MULLER
402,500,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,DOMINGO CABRED
0,0,0,0,Avenida,63,MULLER
0,0,0,0,Avenida,63,EVA PERON
602,700,0,0,Boulevard,63,POLONIA
802,900,0,0,Boulevard,63,POLONIA
902,1000,0,0,Boulevard,63,POLONIA
1002,1100,0,0,Boulevard,63,POLONIA
1202,1300,0,0,Boulevard,63,POLONIA
0,0,0,0,Boulevard,63,POLONIA
402,500,0,0,Boulevard,63,POLONIA
0,0,0,0,Pasaje,63,RODRIGUEZ
2,100,0,0,Pasaje,63,LAGOS
0,0,0,0,Diagonal,63,VICTOR R MIATELLO
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,CHIVILCOY
0,0,0,0,Calle,63,CHIVILCOY
0,0,0,0,Calle,63,CHIVILCOY
0,0,0,0,Calle,63,REANO
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,AZAMOR
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,REANO
0,0,0,0,Calle,63,AZAMOR
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,BERNAL
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,AZAMOR
0,0,0,0,Calle,63,AZAMOR
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,AZAMOR
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,ANTONINO FILARDI
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
202,300,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
602,700,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,BENITO PEREZ GALDOS
0,0,0,0,Calle,63,REANO
1002,1100,0,0,Calle,63,BARADERO
2402,2500,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,BENITO PEREZ GALDOS
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,BERNABE QUESADA
1102,1200,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,JOSE L MURATURE
1202,1300,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,CONESA
2302,2400,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,BERNABE QUESADA
1302,1400,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,BERNABE QUESADA
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,AZAMOR
0,0,0,0,Calle,63,BARILOCHE
0,0,0,0,Calle,63,BERNABE QUESADA
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,FRANCISCO B RECONDO
102,200,0,0,Calle,63,ESTADOS UNIDOS
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,BERNABE QUESADA
0,0,0,0,Calle,63,AZAMOR
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,JOSE L MURATURE
1602,1700,0,0,Calle,63,BARADERO
202,300,0,0,Calle,63,ESTADOS UNIDOS
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,AZAMOR
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,FRANCISCO B RECONDO
1802,1900,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,GASPAR NUNEZ DE ARCE
0,0,0,0,Calle,63,AUSTRALIA
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,AYOLAS
2402,2500,0,0,Calle,63,BARILOCHE
0,0,0,0,Calle,63,BERNABE QUESADA
0,0,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,GASPAR NUNEZ DE ARCE
0,0,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,BERNABE QUESADA
2102,2200,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,GINEBRA
1502,1600,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,BERNABE QUESADA
0,0,0,0,Calle,63,GASPAR NUNEZ DE ARCE
0,0,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,AZAMOR
0,0,0,0,Calle,63,GINEBRA
1302,1400,0,0,Calle,63,CONESA
1602,1700,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,AUSTRALIA
0,0,0,0,Calle,63,BERNABE QUESADA
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
2202,2250,0,0,Calle,63,BARILOCHE
0,0,0,0,Calle,63,GINEBRA
1302,1400,0,0,Calle,63,JOSE L MURATURE
1702,1800,0,0,Calle,63,FRANCISCO B RECONDO
1502,1600,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,LA HAYA
0,0,0,0,Calle,63,GASPAR NUNEZ DE ARCE
0,0,0,0,Calle,63,BERNABE QUESADA
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,GINEBRA
1602,1700,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,AZAMOR
0,0,0,0,Calle,63,ANTONINO FILARDI
2502,2600,0,0,Calle,63,BARADERO
0,0,0,0,Calle,63,PIO BAROJA
0,0,0,0,Calle,63,GASPAR NUNEZ DE ARCE
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,VIRGEN DE ITATI
0,0,0,0,Calle,63,ESTADOS UNIDOS
0,0,0,0,Calle,63,AZAMOR
1802,1900,0,0,Calle,63,AYOLAS
2002,2100,0,0,Calle,63,MONTIEL
0,0,0,0,Calle,63,PANCHO RAMIREZ
0,0,0,0,Calle,63,LA HAYA
0,0,0,0,Calle,63,PANCHO RAMIREZ
0,0,0,0,Calle,63,CONESA
0,0,0,0,Calle,63,ESTADOS UNIDOS
0,0,0,0,Calle,63,GASPAR NUNEZ DE ARCE
0,0,0,0,Calle,63,PANCHO RAMIREZ
2102,2200,0,0,Calle,63,FRANCISCO B RECONDO
1902,2000,0,0,Calle,63,AYOLAS
2002,2100,0,0,Calle,63,BARILOCHE
0,0,0,0,Calle,63,AZAMOR
1702,1800,0,0,Calle,63,BERNABE QUESADA
0,0,0,0,Calle,63,JOSE L MURATURE
0,0,0,0,Calle,63,MAYER
0,0,0,0,Calle,63,ESTADOS UNIDOS
902,1000,0,0,Calle,63,CONESA
2202,2300,0,0,Calle,63,FRANCISCO B RECONDO
0,0,0,0,Calle,63,VIRGILIO
0,0,0,0,Calle,63,LA HAYA
0,0,0,0,Calle,63,ANTONINO FILARDI
0,0,0,0,Calle,63,ESTADOS UNIDOS
0,0,0,0,Calle,63,GINEBRA
0,0,0,0,Calle,63,GINEBRA
902,1000,0,0,Calle,63,JOSE L MURATURE
2102,2200,0,0,Calle,63,AYOLAS
0,0,0,0,Calle,63,TILCARA
1902,2000,0,0,Calle,63,BERNABE QUESADA
0,0,0,0,Calle,63,LA HAYA
0,0,0,0,Calle,63,AUSTRALIA
0,0,0,0,Calle,63,VIRGEN DE ITATI
0,0,0,0,Calle,63,BARADERO
902,1000,0,0,Calle,63,EL PLUMERILLO
2402,2500,0,0,Calle,63,FRANCISCO B RECONDO
