nomprov,cabecera,codigo,Departamento,red_public,bomba_a_mo,bomba_manu,Pozo_con_Bomba,agua_de_ll,cisterna,Canal,pozo_s_bom,Total_de_Hogares,Hogares_a_agua_de_red
LA PAMPA,Guatrache,042070,Guatrache,2369,272,156,187,2,27,,37,3050,77.67
MENDOZA,Junin,050035,Junin,7782,423,7,413,1,406,36,53,9121,85.32
MENDOZA,San Martin,050098,San Martin,23807,1475,21,1579,5,858,75,200,28020,84.96
MENDOZA,Villa Tulumaya,050056,Lavalle,4663,907,44,698,116,571,89,254,7342,63.51
SAN JUAN,Villa Media Agua,070105,Sarmiento,3094,106,4,87,0,322,465,31,4109,75.3
RIO NEGRO,San Carlos de Bariloche,062021,Bariloche,27095,657,23,697,20,197,1600,201,30490,88.87
NEUQUEN,Villa La Angostura,058070,Los Lagos,1950,46,0,25,0,13,280,5,2319,84.09
NEUQUEN,San Martin de los Andes,058056,Lacar,5917,53,1,30,11,10,556,58,6636,89.17
NEUQUEN,Junin de los Andes,058049,Huiliches,2329,182,0,21,6,26,330,116,3010,77.38
TIERRA DEL FUEGO,Ushuaia,094014,Ushuaia,12386,8,11,3,16,221,208,2,12855,96.35
TIERRA DEL FUEGO,Rio Grande,094007,Rio Grande,14464,97,5,47,2,78,229,35,14957,96.7
SANTA CRUZ,R¡o Gallegos,078021,Guer Aike,24553,173,48,156,1,78,57,22,25088,97.87
SANTA CRUZ,Puerto Santa Cruz,078007,Corpen Aike,2168,14,11,16,2,0,27,10,2248,96.44
SANTA CRUZ,Puerto San Julian,078042,Magallanes,1865,5,15,23,0,7,18,10,1943,95.99
LA PAMPA,Macachin,042007,Atreuco,2874,191,71,54,7,16,,14,3227,89.06
LA PAMPA,Catrilo,042028,Catrilo,1664,284,49,25,17,6,,6,2051,81.13
LA PAMPA,Eduardo Castex,042035,Conhelo,1415,151,26,128,278,2705,,34,4737,29.87
SAN JUAN,Rivadavia,070084,Rivadavia,17993,122,5,100,1,174,50,7,18452,97.51
SANTA CRUZ,Perito Moreno,078035,Lago Buenos Aires,1619,22,2,33,0,2,76,38,1792,90.35
CHUBUT,Alto Rio Senguer,026084,Rio Senguer,1277,106,26,70,0,5,103,142,1729,73.86
LA PAMPA,Santa Rosa,042021,Capital,26729,2094,47,232,39,137,,20,29298,91.23
LA PAMPA,Trenel,042147,Trenel,1318,103,16,43,126,82,,17,1705,77.3
LA PAMPA,Quemu Quemu,042119,Quemu Quemu,2573,191,49,53,0,8,,9,2883,89.25
CHUBUT,Jose de San Martin,026098,Tehuelches,1206,22,13,32,0,1,112,54,1440,83.75
CHUBUT,Comodoro Rivadavia,026021,Escalante,39404,15,11,64,20,58,37,30,39639,99.41
CHUBUT,Rawson,026077,Rawson,31957,112,13,89,31,213,25,11,32451,98.48
CHUBUT,Puerto Madryn,026007,Biedma,15615,7,0,18,109,44,1,2,15796,98.85
RIO NEGRO,Valcheta,062084,Valcheta,1066,6,2,55,63,68,135,66,1461,72.96
NEUQUEN,Las Coloradas,058021,Catan Lil,192,6,5,26,0,6,348,87,670,28.66
NEUQUEN,El Huecu,058084,Norquin,791,10,7,27,15,6,216,107,1179,67.09
NEUQUEN,Las Lajas,058105,Picunches,1273,29,10,29,3,26,178,67,1615,78.82
LA PAMPA,General Pico,042105,Maraco,14985,1360,43,163,13,57,,44,16665,89.92
BUENOS AIRES,General Pinto,006351,General Pinto,2678,477,138,89,9,100,,18,3509,76.32
NEUQUEN,Loncopue,058063,Loncopue,1071,28,1,26,3,4,365,102,1600,66.94
SANTA CRUZ,El Calafate,078028,Lago Argentino,1844,18,7,34,0,2,53,24,1982,93.04
SANTA CRUZ,Gobernador Gregores,078049,Rio Chico,722,11,1,50,0,3,65,31,883,81.77
CHUBUT,Esquel,026035,Futaleufu,9610,75,14,53,1,35,496,65,10349,92.86
SAN JUAN,Villa Aberastain,070070,Pocito,7055,448,33,487,2,179,879,223,9306,75.81
SAN JUAN,Villa Krause,070077,Rawson,23975,605,78,335,2,85,35,432,25547,93.85
SAN JUAN,9 de Julio,070063,9 de Julio,1280,158,9,90,1,95,3,37,1673,76.51
BUENOS AIRES,Carhue,006007,Adolfo Alsina,4317,623,146,136,2,182,1,34,5441,79.34
BUENOS AIRES,Salliquelo,006721,Salliquelo,2351,339,52,73,0,0,,8,2823,83.28
SAN JUAN,San Juan,070028,Capital,31728,168,2,12,0,46,,3,31959,99.28
SAN JUAN,Villa San Martin,070091,San Martin,1666,187,13,115,0,147,55,19,2202,75.66
SAN JUAN,Caucete,070035,Caucete,6568,199,5,64,15,264,569,47,7731,84.96
RIO NEGRO,Choele Choel,062014,Avellaneda,7306,617,415,236,52,49,29,36,8740,83.59
LA PAMPA,Puelches,042042,Curaco,110,3,0,3,129,18,15,1,279,39.43
SAN JUAN,Villa Paula Albarracin de Sarmiento,070042,Chimbas,15474,471,3,150,0,237,22,6,16363,94.57
LA PAMPA,Santa Isabel,042049,Chalileo,543,5,4,70,45,19,,6,692,78.47
LA PAMPA,General Acha,042154,Utracan,3819,222,21,74,111,39,,22,4308,88.65
LA PAMPA,Toay,042140,Toay,1541,754,15,177,67,81,,22,2657,58
SAN JUAN,Santa Lucia,070098,Santa Lucia,10295,151,18,96,0,69,9,12,10650,96.67
SAN JUAN,Villa Santa Rosa,070126,25 de Mayo,2069,361,8,176,18,178,403,37,3250,63.66
LA PAMPA,Victorica,042098,Loventue,2168,130,21,108,69,24,,31,2551,84.99
RIO NEGRO,Rio Colorado,062063,Pichi Mahuida,3533,265,27,41,87,109,31,28,4121,85.73
SANTIAGO DEL ESTERO,La Ca¤ada,086070,Figueroa,336,6,22,32,1653,214,688,676,3627,9.26
LA PAMPA,Cuchillo Co,042084,Lihuel Calel,55,39,4,16,72,4,6,5,201,27.36
LA PAMPA,Limay Mahuida,042091,Limay Mahuida,42,4,0,5,103,0,,2,156,26.92
CATAMARCA,Santa Maria,010091,Santa Maria,4236,188,3,64,1,235,295,33,5055,83.8
TUCUMAN,Tafi del Valle,090098,Tafi del Valle,1867,43,8,30,1,279,935,88,3251,57.43
LA PAMPA,La Adela,042014,Caleu Caleu,420,64,32,23,55,14,5,13,626,67.09
LA PAMPA,Bernasconi,042077,Hucal,2209,143,69,111,53,46,,64,2695,81.97
BUENOS AIRES,Medanos,006875,Villarino,5973,761,268,195,331,130,20,120,7798,76.6
CORDOBA,Villa del Rosario,014119,Rio Segundo,24754,1543,485,444,87,62,5,207,27587,89.73
SAN JUAN,Villa Iba¤ez,070112,Ullun,831,12,0,39,0,24,75,12,993,83.69
SAN JUAN,Rodeo,070049,Iglesia,1235,7,0,11,0,14,80,38,1385,89.17
SAN JUAN,Villa General San Martin,070007,Albardon,3499,54,15,43,0,370,450,64,4495,77.84
SAN JUAN,San Jose de Jachal,070056,Jachal,4002,294,2,73,0,201,220,39,4831,82.84
TUCUMAN,San Miguel de Tucuman,090084,Capital,126497,2080,103,468,13,196,25,57,129439,97.73
SAN JUAN,Villa del Salvador,070014,Angaco,1247,44,23,83,0,111,167,39,1714,72.75
LA RIOJA,Villa Union,046028,Coronel Felipe Varel,1986,120,5,1,2,21,105,5,2245,88.46
SAN JUAN,Villa San Agustin,070119,Valle Fertil,1219,34,1,61,19,57,93,56,1540,79.16
BUENOS AIRES,Amrica,006679,Rivadavia,1009,575,112,157,2405,417,,43,4718,21.39
LA RIOJA,Malanzan,046070,General Juan F. Quir,701,8,1,7,70,68,152,14,1021,68.66
LA RIOJA,Villa Castelli,046077,General Lamadrid,356,15,0,2,0,7,2,11,393,90.59
LA RIOJA,Villa San Jose de Vinchina,046098,Vinchina,566,14,0,0,0,33,24,0,637,88.85
CATAMARCA,Tinogasta,010105,Tinogasta,4610,399,0,68,1,18,270,19,5385,85.61
LA RIOJA,Patquia,046105,Independencia,397,26,2,27,5,31,19,32,539,73.65
BUENOS AIRES,Tres Lomas,006847,Tres Lomas,1890,331,94,124,2,2,,9,2452,77.08
LA RIOJA,Chilecito,046042,Chilecito,9324,200,0,113,0,33,132,34,9836,94.79
LA RIOJA,Chamical,046035,Chamical,2932,22,3,39,61,123,47,16,3243,90.41
LA RIOJA,Famatina,046049,Famatina,1559,1,1,0,0,0,55,6,1622,96.12
CORDOBA,San Carlos Minas,014070,Minas,622,31,8,178,44,52,152,291,1378,45.14
LA RIOJA,Villa Sanagasta,046126,Sanagasta,470,7,0,0,0,2,17,2,498,94.38
LA RIOJA,Aminga,046021,Castro Barros,1122,1,0,0,1,1,8,3,1136,98.77
CORDOBA,Cruz del Eje,014028,Cruz del Eje,11456,280,39,363,124,269,480,462,13473,85.03
CATAMARCA,San Antonio,010070,La Paz,4079,221,11,105,96,226,119,134,4991,81.73
BUENOS AIRES,Trenque Lauquen,006826,Trenque Lauquen,10150,1517,124,300,78,58,,45,12272,82.71
SAN LUIS,Buena Esperanza,074042,Gobernador Dupuy,2254,405,175,120,40,57,17,17,3085,73.06
SAN LUIS,San Luis,074056,La Capital,45494,133,9,66,202,227,93,53,46277,98.31
LA RIOJA,San Blas,046119,San Blas de los Sauc,911,9,0,0,0,0,10,2,932,97.75
CATAMARCA,Belen,010035,Belen,4907,14,0,6,3,74,538,62,5604,87.56
CATAMARCA,Antofagasta de la Sierra,010028,Antofagasta de la Si,221,0,0,0,0,7,100,11,339,65.19
SALTA,San Antonio de los Cobres,066105,Los Andes,876,18,1,44,8,88,142,60,1237,70.82
LA RIOJA,Aimogasta,046007,Arauco,2946,112,4,12,0,7,10,57,3148,93.58
LA PAMPA,Parera,042126,Rancul,2524,407,45,134,74,48,,23,3255,77.54
SAN LUIS,Villa Mercedes,074035,General Pedernera,26538,2235,608,462,54,355,54,133,30439,87.18
LA RIOJA,Tama,046056,General Angel V. Pen,398,18,7,10,85,85,133,9,745,53.42
LA RIOJA,Santa Rita de Catuna,046084,General Ocampo,1182,19,1,10,486,56,102,19,1875,63.04
LA RIOJA,Olta,046063,General Belgrano,1576,6,0,7,58,39,51,10,1747,90.21
SANTIAGO DEL ESTERO,Arraga,086189,Silpica,506,18,53,74,165,271,421,104,1612,31.39
SANTIAGO DEL ESTERO,Villa Atamisqui,086021,Atamisqui,504,1,1,11,790,191,250,362,2110,23.89
LA RIOJA,La Rioja,046014,Capital,32415,948,12,72,48,360,497,10,34362,94.33
BUENOS AIRES,Lincoln,006469,Lincoln,8725,1789,596,503,41,1478,5,33,13170,66.25
CATAMARCA,Saujil,010084,Poman,2056,18,1,3,0,1,50,37,2166,94.92
CATAMARCA,Huillapima,010042,Capayan,2375,300,5,114,27,107,91,12,3031,78.36
SANTIAGO DEL ESTERO,Brea Pozo,086175,San Martin,518,7,84,129,482,43,371,287,1921,26.97
SANTIAGO DEL ESTERO,Santiago del Estero,086049,Capital,52747,338,185,173,450,1313,60,79,55345,95.31
BUENOS AIRES,Vedia,006462,Leandro N. Alem,2213,1565,501,252,11,577,,31,5150,42.97
SANTIAGO DEL ESTERO,La Banda,086035,Banda,23934,714,1142,706,365,435,679,364,28339,84.46
SANTIAGO DEL ESTERO,Fernandez,086161,Robles,5582,388,771,421,154,503,346,278,8443,66.11
SANTIAGO DEL ESTERO,Garza,086182,Sarmiento,394,12,4,3,309,137,82,50,991,39.76
SANTIAGO DEL ESTERO,Los Telares,086168,Salavina,66,2,0,32,1173,74,228,774,2349,2.81
SANTIAGO DEL ESTERO,Herrera,086028,Avellaneda,638,5,2,60,1635,199,303,1320,4162,15.33
SALTA,Cafayate,066021,Cafayate,2251,14,2,10,1,66,154,36,2534,88.83
SALTA,Molinos,066119,Molinos,499,7,0,5,0,83,436,12,1042,47.89
SALTA,San Carlos,066154,San Carlos,880,45,0,61,0,11,437,20,1454,60.52
CORDOBA,Salsacate,014077,Pocho,590,49,6,158,91,45,204,296,1439,41
SALTA,Cachi,066014,Cachi,868,10,1,64,2,180,387,19,1531,56.69
TUCUMAN,Famailla,090028,Famailla,5529,478,222,153,2,52,54,90,6580,84.03
TUCUMAN,Tafi Viejo,090105,Tafi Viejo,19894,2472,17,1389,3,124,452,111,24462,81.33
TUCUMAN,Lules,090063,Lules,10718,761,264,308,25,47,286,136,12545,85.44
TUCUMAN,Yerba Buena,090119,Yerba Buena,12488,1169,10,715,2,28,53,21,14486,86.21
TUCUMAN,Villa Trancas,090112,Trancas,2252,320,4,83,3,41,849,67,3619,62.23
TUCUMAN,Banda del Rio Sali,090014,Cruz Alta,26112,3511,434,3944,13,183,23,663,34883,74.86
BUENOS AIRES,General Guido,006308,General Guido,596,114,97,129,5,11,,14,966,61.7
SALTA,La Candelaria,066084,La Candelaria,850,52,3,22,1,56,236,22,1242,68.44
CORDOBA,Bell Ville,014182,Union,25230,2258,360,876,1381,344,12,314,30775,81.98
TUCUMAN,Villa Burruyacu,090007,Burruyacu,3401,683,60,919,146,590,600,832,7231,47.03
SALTA,Guachipas,066063,Guachipas,446,16,0,3,1,90,236,6,798,55.89
SALTA,La Vi¤a,066098,La Vina,1298,14,1,29,1,125,145,10,1623,79.98
SALTA,Chicoana,066042,Chicoana,3043,226,4,74,1,203,302,17,3870,78.63
BUENOS AIRES,Berisso,006098,Berisso,22190,137,29,130,86,122,10,8,22712,97.7
CORDOBA,San Francisco,014140,San Justo,39912,9922,685,1386,2326,3004,12,533,57780,69.08
SANTA FE,Rafaela,082021,Castellanos,35072,8799,857,1586,530,489,1,329,47663,73.58
SALTA,Cerrillos,066035,Cerrillos,4371,606,9,341,1,133,22,21,5504,79.41
SALTA,Rosario de la Frontera,066140,Rosario de la Fronte,5846,113,8,126,7,183,407,103,6793,86.06
SALTA,Rosario de Lerma,066147,Rosario de Lerma,6114,120,3,231,2,174,594,96,7334,83.37
JUJUY,Susques,038084,Susques,481,0,2,22,0,40,96,83,724,66.44
MISIONES,Esperanza,054063,Iguazu,9925,706,44,1723,11,50,426,2473,15358,64.62
MISIONES,San Pedro,054112,San Pedro,1741,54,34,525,21,12,891,1938,5216,33.38
MISIONES,Bernardo de Irigoyen,054049,General Manuel Belgr,1849,296,57,1509,16,23,1152,2848,7750,23.86
JUJUY,Rinconada,038049,Rinconada,206,4,2,4,0,3,156,187,562,36.65
JUJUY,Santa Catalina,038077,Santa Catalina,312,13,0,5,1,60,214,137,742,42.05
SANTA FE,Melincue,082042,General Lopez,22986,28332,2077,2044,576,433,4,242,56694,40.54
JUJUY,La Quiaca,038112,Yavi,3629,34,4,9,7,77,257,381,4398,82.51
SALTA,Iruya,066070,Iruya,554,0,0,0,7,231,559,20,1371,40.41
SALTA,Santa Victoria,066161,Santa Victoria,800,1,1,0,4,188,1317,118,2429,32.94
SALTA,Tartagal,066056,General Jose de San,28593,311,57,294,92,530,435,385,30697,93.15
BUENOS AIRES,Pellegrini,006616,Pellegrini,1382,345,73,84,3,9,,12,1908,72.43
SAN LUIS,Villa General Roca,074014,Belgrano,557,28,10,30,150,205,156,56,1192,46.73
SAN LUIS,La Toma,074021,Coronel Pringles,2847,84,11,91,25,40,459,124,3681,77.34
SAN LUIS,San Francisco del Monte de Oro,074007,Ayacucho,3776,83,9,114,176,69,161,136,4524,83.47
LA RIOJA,Chepes,046112,Rosario Vera Penaloz,2509,69,6,8,335,53,209,91,3280,76.49
CORDOBA,Villa Huidobro,014035,General Roca,1257,1770,397,456,3871,2398,,112,10261,12.25
LA RIOJA,Ulapes,046091,General San Martin,682,86,2,17,251,22,6,54,1120,60.89
LA PAMPA,Intendente Alvear,042056,Chapaleufu,2519,186,34,87,473,52,,18,3369,74.77
SAN LUIS,San Martin,074063,Libertador General S,462,40,18,146,6,9,369,432,1482,31.17
BUENOS AIRES,General Villegas,006392,General Villegas,2087,1313,245,351,4009,914,,103,9022,23.13
SAN LUIS,Concaran,074028,Chacabuco,4572,69,19,128,43,64,208,101,5204,87.86
CORDOBA,Laboulaye,014084,Presidente Roque Sae,1166,1033,129,478,6628,1278,9,207,10928,10.67
CORDOBA,Rio Cuarto,014098,Rio Cuarto,61993,3773,875,1823,381,196,116,683,69840,88.76
SAN LUIS,Santa Rosa del Conlara,074049,Junin,5197,84,19,60,32,50,161,136,5739,90.56
CORDOBA,Alta Gracia,014147,Santa Maria,19354,548,67,1171,396,442,295,409,22682,85.33
CORDOBA,Cordoba,014014,Capital,347137,5738,84,2380,255,3321,109,380,359404,96.59
BUENOS AIRES,Los Toldos,006385,General Viamonte,2611,1693,587,669,0,12,,34,5606,46.58
CORDOBA,Villa Dolores,014133,San Javier,11342,300,14,241,29,155,689,187,12957,87.54
CORDOBA,Villa Cura Brochero,014126,San Alberto,5866,156,24,605,28,165,731,614,8189,71.63
LA PAMPA,Realico,042133,Realico,4427,129,40,32,79,126,,18,4851,91.26
BUENOS AIRES,Junin,006413,Junin,24667,1985,484,315,4,27,3,23,27508,89.67
CORDOBA,La Carlota,014056,Juarez Celman,14712,1108,258,390,229,35,16,245,16993,86.58
CORDOBA,San Agustin,014007,Calamuchita,10806,329,44,861,54,74,634,388,13190,81.93
CORDOBA,Oliva,014161,Tercero Arriba,30465,846,285,442,109,53,8,214,32422,93.96
CORDOBA,Villa Maria,014042,General San Martin,25878,6700,861,730,495,148,4,276,35092,73.74
BUENOS AIRES,General Juan Madariaga,006315,General Juan Madaria,1964,2475,614,346,41,18,4,18,5480,35.84
SANTIAGO DEL ESTERO,Selva,086154,Rivadavia,551,129,14,55,476,25,3,27,1280,43.05
SANTIAGO DEL ESTERO,Suncho Corral,086098,Juan F. Ibarra,1535,100,31,154,396,332,6,930,3484,44.06
BUENOS AIRES,Pinamar,006644,Pinamar,3634,1972,85,269,1,1,,12,5974,60.83
SANTIAGO DEL ESTERO,Villa General Mitre,086007,Aguirre,497,8,2,29,785,48,15,342,1726,28.79
SANTA FE,San Justo,082112,San Justo,9924,920,363,259,12,31,4,69,11582,85.68
SANTIAGO DEL ESTERO,Quimili,086119,Moreno,1316,182,11,370,3168,319,304,231,5901,22.3
SANTA FE,San Cristobal,082091,San Cristobal,1900,5139,1372,1112,4573,4222,2,691,19011,9.99
SANTIAGO DEL ESTERO,Bandera,086042,Belgrano,145,48,5,99,1460,55,5,99,1916,7.57
SANTIAGO DEL ESTERO,A¤atuya,086077,General Taboada,4806,36,50,226,727,191,67,1752,7855,61.18
SANTA FE,Tostado,082077,9 de Julio,1843,238,169,315,4077,296,20,451,7409,24.88
CHACO,Charata,022028,Chacabuco,113,122,29,559,3968,386,1,1615,6793,1.66
CHACO,Villa Angela,022098,Mayor Luis J. Fontan,9539,56,29,220,1959,159,3,1270,13235,72.07
CHACO,San Bernardo,022112,O'Higgins,2929,38,10,241,161,14,3,1080,4476,65.44
SANTA FE,Helvecia,082035,Garay,2148,1583,832,301,15,10,28,27,4944,43.45
ENTRE RIOS,La Paz,030070,La Paz,13460,1157,420,617,26,42,73,182,15977,84.25
SANTA FE,San Javier,082098,San Javier,4549,1338,1131,507,10,4,59,65,7663,59.36
ENTRE RIOS,Federal,030035,Federal,4743,561,305,419,13,86,27,61,6215,76.32
ENTRE RIOS,San Jose Feliciano,030042,Feliciano,2230,339,345,411,6,2,11,38,3382,65.94
CORRIENTES,Esquina,018049,Esquina,3357,1012,889,440,37,25,231,1075,7066,47.51
CORRIENTES,Goya,018070,Goya,16637,1090,1304,583,75,71,513,1138,21411,77.7
CORRIENTES,Sauce,018175,Sauce,1641,117,349,108,4,3,16,48,2286,71.78
SANTA FE,Vera,082133,Vera,9493,1013,508,524,823,96,7,474,12938,73.37
SANTA FE,Reconquista,082049,General Obligado,30085,5281,3030,2669,121,66,66,318,41636,72.26
BUENOS AIRES,General Conesa,006812,Tordillo,1,279,53,52,60,40,1,1,487,0.21
BUENOS AIRES,Las Flores,006455,Las Flores,6453,473,249,330,2,4,,21,7532,85.67
BUENOS AIRES,General Belgrano,006301,General Belgrano,2948,1374,177,467,0,6,,35,5007,58.88
BUENOS AIRES,Roque Perez,006693,Roque Perez,1513,1534,185,237,2,9,,15,3495,43.29
BUENOS AIRES,San Miguel del Monte,006547,Monte,3432,1115,152,338,1,6,,32,5076,67.61
BUENOS AIRES,Bragado,006112,Bragado,10475,1445,360,358,0,5,,22,12665,82.71
BUENOS AIRES,General Arenales,006294,General Arenales,3628,935,208,114,0,2,,8,4895,74.12
BUENOS AIRES,Colon,006175,Colon,5715,1057,108,184,1,1,,18,7084,80.67
BUENOS AIRES,Rojas,006686,Rojas,6477,539,131,118,2,2,,18,7287,88.88
SANTA FE,Villa Constitucion,082028,Constitucion,22286,1523,293,325,4,15,3,50,24499,90.97
BUENOS AIRES,Coronel Brandsen,006119,Brandsen,2919,2694,464,637,0,5,,46,6765,43.15
BUENOS AIRES,Pergamino,006623,Pergamino,26029,3357,385,555,4,16,,80,30426,85.55
SANTA FE,Sastre,082126,San Martin,4090,9764,415,1114,594,3014,6,234,19231,21.27
SANTA FE,Ca¤ada de Gomez,082056,Iriondo,16870,1984,233,638,5,92,2,127,19951,84.56
SANTA FE,San Lorenzo,082119,San Lorenzo,37509,1576,159,670,10,85,10,144,40163,93.39
SANTA FE,Rosario,082084,Rosario,322316,7008,649,1848,42,296,20,263,332442,96.95
CORDOBA,Marcos Juarez,014063,Marcos Juarez,21905,8137,523,935,222,160,6,201,32089,68.26
SANTA FE,Casilda,082014,Caseros,19753,3891,293,691,7,52,1,81,24769,79.75
SANTA FE,Las Rosas,082007,Belgrano,8291,3208,253,547,15,109,4,59,12486,66.4
BUENOS AIRES,Chacabuco,006210,Chacabuco,12423,923,391,421,2,7,,27,14194,87.52
SANTA FE,Coronda,082105,San Jeronimo,18281,2681,658,744,21,120,18,193,22716,80.48
BUENOS AIRES,La Plata,006441,La Plata,158642,13553,950,3432,29,160,15,223,177004,89.63
SANTA FE,Esperanza,082070,Las Colonias,21161,5785,655,839,13,107,,180,28740,73.63
ENTRE RIOS,Diamante,030021,Diamante,10503,517,96,902,5,10,97,409,12539,83.76
SANTA FE,Santa Fe,082063,La Capital,115284,16388,2190,2945,33,434,68,253,137595,83.79
BUENOS AIRES,Alberti,006021,Alberti,2382,712,127,194,0,5,,9,3429,69.47
BUENOS AIRES,Chivilcoy,006224,Chivilcoy,15400,2710,669,674,3,14,,29,19499,78.98
BUENOS AIRES,Navarro,006574,Navarro,3112,926,237,256,3,3,,11,4548,68.43
BUENOS AIRES,Suipacha,006784,Suipacha,1805,611,115,111,0,2,,2,2646,68.22
BUENOS AIRES,Mercedes,006532,Mercedes,14540,2198,295,453,3,6,5,41,17541,82.89
BUENOS AIRES,San Andres de Giles,006728,San Andres de Giles,2383,2762,547,403,2,1,,22,6120,38.94
BUENOS AIRES,Salto,006714,Salto,7569,1107,167,140,0,1,,41,9025,83.87
BUENOS AIRES,Arrecifes,006077,Arrecifes,7741,454,83,103,0,2,,17,8400,92.15
