Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
7.6081,175,175,163,157,168,0.4,0.37,0.09,0.1,95.83,1,0.93,0.9,0.96,94.71
8.90363,255,251,1,0,230,0.39,0,0,0.09,48.55,0.98,0,0,0.9,47.25
4.8565,289,288,0,0,278,0.4,0,0,0.1,49.48,1,0,0,0.96,48.96
9.52918,297,296,2,0,245,0.4,0,0,0.08,48.38,1,0.01,0,0.82,45.71
5.02719,179,179,142,74,164,0.4,0.32,0.04,0.09,85.03,1,0.79,0.41,0.92,78.07
8.91092,272,249,1,0,245,0.37,0,0,0.09,45.77,0.92,0,0,0.9,45.5
10.094,192,190,173,109,186,0.4,0.36,0.06,0.1,90.99,0.99,0.9,0.57,0.97,85.68
11.9722,247,236,161,5,241,0.38,0.26,0,0.1,74.25,0.96,0.65,0.02,0.98,65.08
17.7792,299,296,169,2,259,0.4,0.23,0,0.09,70.94,0.99,0.57,0.01,0.87,60.7
8.09176,202,202,114,125,192,0.4,0.23,0.06,0.1,78.27,1,0.56,0.62,0.95,78.34
8.09574,175,171,171,29,172,0.39,0.39,0.02,0.1,89.66,0.98,0.98,0.17,0.98,77.57
18.4224,191,191,0,0,180,0.4,0,0,0.09,49.42,1,0,0,0.94,48.56
8.66385,204,203,124,141,200,0.4,0.24,0.07,0.1,80.83,1,0.61,0.69,0.98,81.86
8.2624,217,217,205,178,208,0.4,0.38,0.08,0.1,95.58,1,0.94,0.82,0.96,93.09
9.95346,245,245,0,0,223,0.4,0,0,0.09,49.1,1,0,0,0.91,47.76
10.2994,206,206,196,156,203,0.4,0.38,0.08,0.1,95.49,1,0.95,0.76,0.99,92.35
7.00454,235,235,0,0,227,0.4,0,0,0.1,49.66,1,0,0,0.97,49.15
4.32776,188,175,185,80,186,0.37,0.39,0.04,0.1,90.74,0.93,0.98,0.43,0.99,83.24
13.2567,235,233,203,139,224,0.4,0.35,0.06,0.1,89.66,0.99,0.86,0.59,0.95,85
22.0571,217,214,155,111,209,0.39,0.29,0.05,0.1,82.76,0.99,0.71,0.51,0.96,79.38
40.8442,248,238,95,82,235,0.38,0.15,0.03,0.09,66.49,0.96,0.38,0.33,0.95,65.52
9.91833,257,257,229,172,241,0.4,0.36,0.07,0.09,91.71,1,0.89,0.67,0.94,87.45
20.9631,224,220,179,107,213,0.39,0.32,0.05,0.1,85.54,0.98,0.8,0.48,0.95,80.25
16.0655,177,177,59,93,171,0.4,0.13,0.05,0.1,68.25,1,0.33,0.53,0.97,70.62
12.0363,226,226,178,82,217,0.4,0.32,0.04,0.1,84.73,1,0.79,0.36,0.96,77.77
4.20051,193,193,0,0,182,0.4,0,0,0.09,49.43,1,0,0,0.94,48.58
12.3935,172,172,162,124,166,0.4,0.38,0.07,0.1,94.53,1,0.94,0.72,0.97,90.7
12.5782,363,363,320,272,342,0.4,0.35,0.07,0.09,92.18,1,0.88,0.75,0.94,89.33
32.4564,300,298,266,139,298,0.4,0.35,0.05,0.1,89.77,0.99,0.89,0.46,0.99,83.42
23.1567,341,341,331,280,333,0.4,0.39,0.08,0.1,96.8,1,0.97,0.82,0.98,94.21
1.87622,221,219,0,0,202,0.4,0,0,0.09,48.78,0.99,0,0,0.91,47.62
21.9061,298,295,282,246,295,0.4,0.38,0.08,0.1,95.6,0.99,0.95,0.83,0.99,93.79
12.9616,197,197,0,0,175,0.4,0,0,0.09,48.88,1,0,0,0.89,47.21
0.081225,223,222,0,0,220,0.4,0,0,0.1,49.69,1,0,0,0.99,49.55
6.5773,274,274,0,0,267,0.4,0,0,0.1,49.74,1,0,0,0.97,49.36
5.37391,170,170,0,0,167,0.4,0,0,0.1,49.82,1,0,0,0.98,49.56
13.431,226,213,163,47,218,0.38,0.29,0.02,0.1,78.27,0.94,0.72,0.21,0.96,70.91
13.193,316,313,243,227,311,0.4,0.31,0.07,0.1,87.41,0.99,0.77,0.72,0.98,86.55
12.368,247,246,82,86,234,0.4,0.13,0.03,0.09,66.07,1,0.33,0.35,0.95,65.59
2.89176,213,213,212,105,206,0.4,0.4,0.05,0.1,94.41,1,1,0.49,0.97,86.38
21.1811,275,274,191,74,254,0.4,0.28,0.03,0.09,79.56,1,0.69,0.27,0.92,72.09
22.869,271,271,238,133,260,0.4,0.35,0.05,0.1,89.63,1,0.88,0.49,0.96,83.21
11.9478,279,279,260,231,272,0.4,0.37,0.08,0.1,95.3,1,0.93,0.83,0.97,93.37
10.6404,196,195,189,169,190,0.4,0.39,0.09,0.1,96.68,0.99,0.96,0.86,0.97,94.77
10.8147,264,264,262,250,257,0.4,0.4,0.09,0.1,98.9,1,0.99,0.95,0.97,97.82
3.99605,11,11,0,0,8,0.4,0,0,0.07,47.27,1,0,0,0.73,43.18
17.068,292,290,0,0,276,0.4,0,0,0.09,49.18,0.99,0,0,0.95,48.46
3.78329,190,190,189,124,185,0.4,0.4,0.07,0.1,96.05,1,0.99,0.65,0.97,90.53
17.2555,302,298,284,209,296,0.39,0.38,0.07,0.1,93.81,0.99,0.94,0.69,0.98,89.98
2.26712,206,202,206,41,201,0.39,0.4,0.02,0.1,90.97,0.98,1,0.2,0.98,78.88
14.7885,186,186,177,153,177,0.4,0.38,0.08,0.1,95.81,1,0.95,0.82,0.95,93.15
5.78302,198,198,197,116,194,0.4,0.4,0.06,0.1,95.45,1,0.99,0.59,0.98,89.02
2.64819,199,199,0,0,191,0.4,0,0,0.1,49.6,1,0,0,0.96,48.99
16.467,361,361,349,300,355,0.4,0.39,0.08,0.1,96.81,1,0.97,0.83,0.98,94.53
0.307772,228,227,0,0,207,0.4,0,0,0.09,48.9,1,0,0,0.91,47.59
8.55508,184,184,176,117,178,0.4,0.38,0.06,0.1,94.29,1,0.96,0.64,0.97,88.99
13.3605,242,241,218,192,237,0.4,0.36,0.08,0.1,93.6,1,0.9,0.79,0.98,91.74
1.98501,120,119,120,114,115,0.4,0.4,0.1,0.1,98.75,0.99,1,0.95,0.96,97.5
7.78902,158,158,155,147,158,0.4,0.39,0.09,0.1,98.54,1,0.98,0.93,1,97.78
14.2734,250,250,239,208,245,0.4,0.38,0.08,0.1,96.36,1,0.96,0.83,0.98,94.2
5.94506,217,217,0,0,194,0.4,0,0,0.09,48.94,1,0,0,0.89,47.35
12.3447,220,218,144,117,198,0.4,0.26,0.05,0.09,80.14,0.99,0.65,0.53,0.9,76.93
4.97498,178,177,3,0,154,0.4,0.01,0,0.09,49.1,0.99,0.02,0,0.87,46.91
9.72725,203,202,182,172,198,0.4,0.36,0.08,0.1,93.89,1,0.9,0.85,0.98,92.86
20.9429,219,219,193,59,219,0.4,0.35,0.03,0.1,87.95,1,0.88,0.27,1,78.77
12.7554,214,214,146,90,189,0.4,0.27,0.04,0.09,80.33,1,0.68,0.42,0.88,74.65
8.0102,285,285,0,0,242,0.4,0,0,0.08,48.49,1,0,0,0.85,46.23
10.5819,171,171,163,141,169,0.4,0.38,0.08,0.1,96.26,1,0.95,0.82,0.99,94.15
14.7414,171,171,147,106,164,0.4,0.34,0.06,0.1,90.18,1,0.86,0.62,0.96,85.96
20.1411,217,217,212,173,208,0.4,0.39,0.08,0.1,96.64,1,0.98,0.8,0.96,93.32
9.85515,192,192,148,139,182,0.4,0.31,0.07,0.09,87.55,1,0.77,0.72,0.95,86.07
13.9888,188,188,151,154,180,0.4,0.32,0.08,0.1,89.89,1,0.8,0.82,0.96,89.49
34.6107,19,13,0,0,12,0.27,0,0,0.06,33.68,0.68,0,0,0.63,32.89
11.0276,276,276,235,225,270,0.4,0.34,0.08,0.1,91.99,1,0.85,0.82,0.98,91.12
12.9684,215,214,17,30,205,0.4,0.03,0.01,0.1,53.91,1,0.08,0.14,0.95,54.19
11.347,218,218,153,115,207,0.4,0.28,0.05,0.09,82.84,1,0.7,0.53,0.95,79.47
27.4806,305,305,178,51,296,0.4,0.23,0.02,0.1,74.72,1,0.58,0.17,0.97,68.03
7.35892,168,168,154,138,160,0.4,0.37,0.08,0.1,94.4,1,0.92,0.82,0.95,92.26
6.98235,174,174,66,14,164,0.4,0.15,0.01,0.09,65.4,1,0.38,0.08,0.94,60.06
10.2211,223,223,177,123,205,0.4,0.32,0.06,0.09,86.46,1,0.79,0.55,0.92,81.61
6.01776,173,173,0,0,129,0.4,0,0,0.07,47.46,1,0,0,0.75,43.64
13.6781,299,299,279,217,286,0.4,0.37,0.07,0.1,94.15,1,0.93,0.73,0.96,90.38
14.9546,247,247,230,187,239,0.4,0.37,0.08,0.1,94.49,1,0.93,0.76,0.97,91.4
33.5119,45,0,0,0,28,0,0,0,0.06,6.22,0,0,0,0.62,15.56
9.2928,249,249,209,167,243,0.4,0.34,0.07,0.1,90.04,1,0.84,0.67,0.98,87.15
15.7636,335,334,213,97,306,0.4,0.25,0.03,0.09,77.34,1,0.64,0.29,0.91,70.9
7.65199,149,149,136,115,147,0.4,0.37,0.08,0.1,94.09,1,0.91,0.77,0.99,91.78
16.3117,323,322,264,196,302,0.4,0.33,0.06,0.09,87.99,1,0.82,0.61,0.93,83.9
17.6268,390,389,249,159,346,0.4,0.26,0.04,0.09,78.38,1,0.64,0.41,0.89,73.27
12.2809,294,294,247,159,277,0.4,0.34,0.05,0.09,88.44,1,0.84,0.54,0.94,83.08
11.6731,321,321,193,1,301,0.4,0.24,0,0.09,73.46,1,0.6,0,0.94,63.55
9.54727,223,223,201,137,207,0.4,0.36,0.06,0.09,91.48,1,0.9,0.61,0.93,86.1
23.322,331,331,179,183,299,0.4,0.22,0.06,0.09,76.19,1,0.54,0.55,0.9,74.92
7.70348,239,239,194,151,223,0.4,0.32,0.06,0.09,88.12,1,0.81,0.63,0.93,84.41
16.5658,241,240,78,1,228,0.4,0.13,0,0.09,62.28,1,0.32,0,0.95,56.74
13.288,281,281,204,176,270,0.4,0.29,0.06,0.1,84.91,1,0.73,0.63,0.96,82.83
0.964005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10.4424,269,268,227,116,258,0.4,0.34,0.04,0.1,87.51,1,0.84,0.43,0.96,80.76
6.74428,160,160,132,100,150,0.4,0.33,0.06,0.09,88.63,1,0.83,0.63,0.94,84.69
7.652,197,197,136,98,184,0.4,0.28,0.05,0.09,81.93,1,0.69,0.5,0.93,78.05
8.22575,366,366,125,32,308,0.4,0.14,0.01,0.08,62.95,1,0.34,0.09,0.84,56.76
11.2862,294,294,212,178,264,0.4,0.29,0.06,0.09,83.88,1,0.72,0.61,0.9,80.61
124.159,66,44,1,0,55,0.27,0.01,0,0.08,35.61,0.67,0.02,0,0.83,37.88
11.348,342,340,245,212,328,0.4,0.29,0.06,0.1,84.21,0.99,0.72,0.62,0.96,82.24
10.5567,263,262,143,77,236,0.4,0.22,0.03,0.09,73.5,1,0.54,0.29,0.9,68.25
8.96277,305,303,269,223,295,0.4,0.35,0.07,0.1,92,0.99,0.88,0.73,0.97,89.34
10.7263,263,263,196,146,251,0.4,0.3,0.06,0.1,84.9,1,0.75,0.56,0.95,81.37
8.22366,214,214,179,155,192,0.4,0.33,0.07,0.09,89.67,1,0.84,0.72,0.9,86.45
8.4032,225,225,170,143,213,0.4,0.3,0.06,0.09,86.04,1,0.76,0.64,0.95,83.44
19.8644,370,370,108,122,325,0.4,0.12,0.03,0.09,63.76,1,0.29,0.33,0.88,62.5
11.0837,332,330,209,99,299,0.4,0.25,0.03,0.09,76.93,0.99,0.63,0.3,0.9,70.56
16.0413,367,358,237,144,333,0.39,0.26,0.04,0.09,77.85,0.98,0.65,0.39,0.91,73.02
15.1145,286,283,140,0,281,0.4,0.2,0,0.1,68.99,0.99,0.49,0,0.98,61.54
5.0937,342,341,333,320,329,0.4,0.39,0.09,0.1,97.81,1,0.97,0.94,0.96,96.71
5.85416,241,238,236,219,237,0.4,0.39,0.09,0.1,97.59,0.99,0.98,0.91,0.98,96.47
8.5002,321,321,176,12,281,0.4,0.22,0,0.09,71.06,1,0.55,0.04,0.88,61.53
25.2405,263,258,127,2,243,0.39,0.19,0,0.09,67.87,0.98,0.48,0.01,0.92,59.89
14.6733,294,285,1,0,204,0.39,0,0,0.07,45.85,0.97,0,0,0.69,41.67
3.65618,233,233,233,219,221,0.4,0.4,0.09,0.09,98.88,1,1,0.94,0.95,97.21
9.37737,214,203,190,154,207,0.38,0.36,0.07,0.1,90.33,0.95,0.89,0.72,0.97,88.08
6.45936,157,109,2,1,138,0.28,0.01,0,0.09,37.13,0.69,0.01,0.01,0.88,39.81
12.3569,204,202,37,1,194,0.4,0.07,0,0.1,56.42,0.99,0.18,0,0.95,53.19
11.4397,255,254,189,142,244,0.4,0.3,0.06,0.1,84.63,1,0.74,0.56,0.96,81.27
3.5927,146,146,145,0,140,0.4,0.4,0,0.1,89.32,1,0.99,0,0.96,73.8
9.92244,272,272,6,2,238,0.4,0.01,0,0.09,49.71,1,0.02,0.01,0.88,47.61
0.772317,140,139,137,2,137,0.4,0.39,0,0.1,88.79,0.99,0.98,0.01,0.98,74.11
8.9003,287,287,65,1,202,0.4,0.09,0,0.07,56.13,1,0.23,0,0.7,48.34
6.73073,378,378,235,5,364,0.4,0.25,0,0.1,74.63,1,0.62,0.01,0.96,64.95
5.26118,206,204,0,0,155,0.4,0,0,0.08,47.14,0.99,0,0,0.75,43.57
1.38288,218,212,186,0,213,0.39,0.34,0,0.1,82.8,0.97,0.85,0,0.98,70.07
