Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
11.6713,280,280,273,200,277,0.4,0.39,0.07,0.1,96.04,1,0.98,0.71,0.99,91.96
13.8117,286,286,284,235,281,0.4,0.4,0.08,0.1,97.76,1,0.99,0.82,0.98,94.93
11.7507,233,233,232,172,232,0.4,0.4,0.07,0.1,97.17,1,1,0.74,1,93.24
31.7479,413,405,156,298,408,0.39,0.15,0.07,0.1,71.43,0.98,0.38,0.72,0.99,76.69
12.164,217,217,217,191,216,0.4,0.4,0.09,0.1,98.76,1,1,0.88,1,96.89
12.3955,294,293,286,235,293,0.4,0.39,0.08,0.1,96.73,1,0.97,0.8,1,94.13
17.6026,258,253,14,29,233,0.39,0.02,0.01,0.09,51.55,0.98,0.05,0.11,0.9,51.26
13.3789,316,314,314,242,311,0.4,0.4,0.08,0.1,96.99,0.99,0.99,0.77,0.98,93.43
12.8298,308,307,296,241,299,0.4,0.38,0.08,0.1,95.84,1,0.96,0.78,0.97,92.78
15.1351,268,268,267,245,263,0.4,0.4,0.09,0.1,98.81,1,1,0.91,0.98,97.29
12.0171,206,206,205,163,201,0.4,0.4,0.08,0.1,97.48,1,1,0.79,0.98,94.05
14.9518,282,270,7,135,260,0.38,0.01,0.05,0.09,53.3,0.96,0.02,0.48,0.92,59.57
17.5289,293,285,259,196,277,0.39,0.35,0.07,0.09,90.41,0.97,0.88,0.67,0.95,86.77
16.7634,249,249,247,197,246,0.4,0.4,0.08,0.1,97.47,1,0.99,0.79,0.99,94.28
21.8331,211,211,195,143,203,0.4,0.37,0.07,0.1,93.36,1,0.92,0.68,0.96,89.1
28.134,378,320,11,159,353,0.34,0.01,0.04,0.09,48.57,0.85,0.03,0.42,0.93,55.75
14.4365,303,302,197,182,294,0.4,0.26,0.06,0.1,81.58,1,0.65,0.6,0.97,80.45
21.8401,245,135,0,107,233,0.22,0,0.04,0.1,35.92,0.55,0,0.44,0.95,48.47
15.3563,294,294,288,222,291,0.4,0.39,0.08,0.1,96.63,1,0.98,0.76,0.99,93.11
23.864,300,294,271,184,291,0.39,0.36,0.06,0.1,91.17,0.98,0.9,0.61,0.97,86.67
13.8934,304,304,172,66,257,0.4,0.23,0.02,0.08,73.26,1,0.57,0.22,0.85,65.71
12.3071,273,273,264,196,270,0.4,0.39,0.07,0.1,95.75,1,0.97,0.72,0.99,91.85
34.3002,410,400,71,182,391,0.39,0.07,0.04,0.1,59.93,0.98,0.17,0.44,0.95,63.66
11.1971,285,281,5,64,245,0.39,0.01,0.02,0.09,50.98,0.99,0.02,0.22,0.86,52.19
46.0696,471,446,88,247,439,0.38,0.07,0.05,0.09,59.92,0.95,0.19,0.52,0.93,64.76
15.1199,249,248,244,190,246,0.4,0.39,0.08,0.1,96.55,1,0.98,0.76,0.99,93.17
18.9639,355,340,232,274,347,0.38,0.26,0.08,0.1,81.94,0.96,0.65,0.77,0.98,84.01
31.5097,383,359,237,222,373,0.37,0.25,0.06,0.1,77.78,0.94,0.62,0.58,0.97,77.74
10.7661,402,401,393,345,394,0.4,0.39,0.09,0.1,97.39,1,0.98,0.86,0.98,95.34
11.1183,216,215,100,162,214,0.4,0.19,0.08,0.1,75.74,1,0.46,0.75,0.99,79.98
21.8733,257,246,25,167,252,0.38,0.04,0.06,0.1,58.48,0.96,0.1,0.65,0.98,67.12
