Usos,Area_en_hectareas,Etiqueta
Villas y asentamientos,8.9403,Villas y asentamientos
Vacios urbanos,2.05105,Vacios urbanos
Vivienda Social,5.16392,Vivienda Social
Vacios urbanos,2.80148,Vacios urbanos
Otros Tejidos,1.58231,Otros Tejidos
Vivienda Social,1.62458,Vivienda Social
Vivienda Social,3.6186,Vivienda Social
Otros Tejidos,1.50466,Otros Tejidos
Villas y asentamientos,6.1088,Villas y asentamientos
Vivienda Social,4.27004,Vivienda Social
Vacios urbanos,5.0743,Vacios urbanos
1989,0.420364,Envolvente 1991
Vacios urbanos,0.830573,Vacios urbanos
Loteo formal,4.0804,Loteo formal
Villas y asentamientos,3.2417,Villas y asentamientos
Vacios urbanos,3.05446,Vacios urbanos
Villas y asentamientos,0.271219,Villas y asentamientos
1989,3.34162,Envolvente 1991
1989,0.767615,Envolvente 1991
Otros Tejidos,1.12022,Otros Tejidos
1989,2.94753,Envolvente 1991
1989,1.68392,Envolvente 1991
Loteo formal,1.5312,Loteo formal
Otros Tejidos,0.432399,Otros Tejidos
1989,1.8843,Envolvente 1991
Loteo formal,1.9898,Loteo formal
Vivienda Social,0.8166,Vivienda Social
Vacios urbanos,6.53866,Vacios urbanos
1989,9.51631,Envolvente 1991
Otros Tejidos,0.967018,Otros Tejidos
Otros Tejidos,0.919479,Otros Tejidos
1989,1.99992,Envolvente 1991
Otros Tejidos,2.71815,Otros Tejidos
Otros Tejidos,3.47384,Otros Tejidos
Otros Tejidos,0.62738,Otros Tejidos
Otros Tejidos,0.00286022,Otros Tejidos
Otros Tejidos,0.00454455,Otros Tejidos
Otros Tejidos,1.1059,Otros Tejidos
Otros Tejidos,0.268639,Otros Tejidos
Otros Tejidos,1.4824,Otros Tejidos
Otros Tejidos,0.559368,Otros Tejidos
Otros Tejidos,0.406375,Otros Tejidos
1989,1.54839,Envolvente 1991
Otros Tejidos,7.7236,Otros Tejidos
Vacios urbanos,5.05082,Vacios urbanos
Otros Tejidos,2.8272,Otros Tejidos
Vacios urbanos,7.00074,Vacios urbanos
Loteo formal,2.55691,Loteo formal
Villas y asentamientos,1.13927,Villas y asentamientos
Loteo formal,5.06087,Loteo formal
Loteo formal,0.741143,Loteo formal
Loteo formal,0.338948,Loteo formal
Vacios urbanos,2.49592,Vacios urbanos
Villas y asentamientos,1.00383,Villas y asentamientos
Otros Tejidos,3.17026,Otros Tejidos
Otros Tejidos,0.864047,Otros Tejidos
Loteo formal,0.529845,Loteo formal
Vacios urbanos,0.729674,Vacios urbanos
Vacios urbanos,5.16091,Vacios urbanos
Otros Tejidos,8.46085,Otros Tejidos
Vivienda Social,9.688,Vivienda Social
Otros Tejidos,0.506,Otros Tejidos
Vivienda Social,8.6678,Vivienda Social
Otros Tejidos,3.1339,Otros Tejidos
Otros Tejidos,3.4691,Otros Tejidos
Otros Tejidos,1.12497,Otros Tejidos
Otros Tejidos,1.28875,Otros Tejidos
Vacios urbanos,0.8706,Vacios urbanos
Vivienda Social,1.57928,Vivienda Social
1989,9.102,Envolvente 1991
Loteo formal,1.12399,Loteo formal
Villas y asentamientos,4.3454,Villas y asentamientos
Villas y asentamientos,0.702155,Villas y asentamientos
Otros Tejidos,3.81203,Otros Tejidos
Vacios urbanos,9.86108,Vacios urbanos
Otros Tejidos,0.854823,Otros Tejidos
Vacios urbanos,7.38321,Vacios urbanos
Villas y asentamientos,6.82884,Villas y asentamientos
Otros Tejidos,7.5779,Otros Tejidos
Vivienda Social,8.15158,Vivienda Social
Villas y asentamientos,5.9272,Villas y asentamientos
Vivienda Social,8.78601,Vivienda Social
Loteo formal,1.5855,Loteo formal
1989,3.9687,Envolvente 1991
Otros Tejidos,0.699215,Otros Tejidos
Otros Tejidos,2.4604,Otros Tejidos
Otros Tejidos,3.84666,Otros Tejidos
Otros Tejidos,2.25273,Otros Tejidos
Otros Tejidos,1.12851,Otros Tejidos
Loteo formal,1.52243,Loteo formal
Otros Tejidos,0.792663,Otros Tejidos
1989,4.887,Envolvente 1991
1989,1.58934,Envolvente 1991
Otros Tejidos,1.39234,Otros Tejidos
Otros Tejidos,3.36476,Otros Tejidos
Otros Tejidos,3.8929,Otros Tejidos
Vivienda Social,2.7537,Vivienda Social
Loteo formal,0.502251,Loteo formal
Loteo formal,8.27455,Loteo formal
Loteo formal,4.12744,Loteo formal
Grandes Parcelas Residenciales,5.23638,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,1.17178,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.893228,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,1.16573,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,2.63992,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.815405,Grandes Parcelas Residenciales
Urbanizacion cerrada,8.5447,Grandes Parcelas Residenciales
Otros Tejidos,3.90786,Otros Tejidos
Otros Tejidos,5.4218,Otros Tejidos
1989,4.4689,Envolvente 1991
1989,8.2759,Envolvente 1991
Loteo formal,8.42521,Loteo formal
Loteo formal,3.83198,Loteo formal
Loteo formal,0.696776,Loteo formal
Otros Tejidos,1.4224,Otros Tejidos
Otros Tejidos,4.64551,Otros Tejidos
Otros Tejidos,0.387882,Otros Tejidos
Otros Tejidos,7.98568,Otros Tejidos
Villas y asentamientos,5.08252,Villas y asentamientos
Otros Tejidos,0.844671,Otros Tejidos
Otros Tejidos,0.716957,Otros Tejidos
1989,9.24,Envolvente 1991
Grandes Parcelas Residenciales,6.5039,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.145568,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.227991,Grandes Parcelas Residenciales
Vacios urbanos,9.3367,Vacios urbanos
Otros Tejidos,8.4551,Otros Tejidos
Loteo formal,5.07532,Loteo formal
Otros Tejidos,0.75101,Otros Tejidos
Otros Tejidos,0.26865,Otros Tejidos
Otros Tejidos,0.537167,Otros Tejidos
Loteo formal,1.53314,Loteo formal
Loteo formal,2.47134,Loteo formal
Otros Tejidos,1.31936,Otros Tejidos
Grandes Parcelas Residenciales,3.52064,Grandes Parcelas Residenciales
Loteo formal,9.73957,Loteo formal
Grandes Parcelas Residenciales,4.05429,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,1.32046,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,1.29972,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,2.61926,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,2.66455,Grandes Parcelas Residenciales
Loteo formal,0.762366,Loteo formal
1989,6.4426,Envolvente 1991
Otros Tejidos,0.2117,Otros Tejidos
Urbanizacion cerrada,1.46881,Grandes Parcelas Residenciales
Otros Tejidos,1.92989,Otros Tejidos
1989,0.918116,Envolvente 1991
Loteo formal,5.21,Loteo formal
Otros Tejidos,4.21546,Otros Tejidos
Otros Tejidos,1.86477,Otros Tejidos
Loteo formal,1.88523,Loteo formal
1989,1.36127,Envolvente 1991
Vacios urbanos,0.6236,Vacios urbanos
Otros Tejidos,0.939294,Otros Tejidos
Villas y asentamientos,2.74151,Villas y asentamientos
Otros Tejidos,6.64896,Otros Tejidos
Loteo formal,3.1955,Loteo formal
Otros Tejidos,1.11538,Otros Tejidos
Otros Tejidos,0.249778,Otros Tejidos
Vivienda Social,3.94767,Vivienda Social
1989,4.1937,Envolvente 1991
Otros Tejidos,2.24015,Otros Tejidos
1989,1.87111,Envolvente 1991
1989,6.07514,Envolvente 1991
1989,4.72652,Envolvente 1991
Otros Tejidos,1.34853,Otros Tejidos
Vacios urbanos,2.713,Vacios urbanos
Otros Tejidos,5.48561,Otros Tejidos
Vacios urbanos,4.66378,Vacios urbanos
Loteo formal,4.50016,Loteo formal
Vacios urbanos,7.32476,Vacios urbanos
Loteo formal,8.6875,Loteo formal
Loteo formal,3.0929,Loteo formal
Otros Tejidos,3.19551,Otros Tejidos
Vacios urbanos,1.166,Vacios urbanos
Otros Tejidos,0.561363,Otros Tejidos
Otros Tejidos,0.4038,Otros Tejidos
Otros Tejidos,0.312922,Otros Tejidos
Vacios urbanos,6.38618,Vacios urbanos
Vacios urbanos,3.94295,Vacios urbanos
1989,0.992421,Envolvente 1991
1989,4.86613,Envolvente 1991
Loteo formal,2.5471,Loteo formal
Loteo formal,3.868,Loteo formal
Vacios urbanos,7.83669,Vacios urbanos
Vacios urbanos,6.17914,Vacios urbanos
Loteo formal,7.0767,Loteo formal
Grandes Parcelas Residenciales,3.24767,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,8.9735,Grandes Parcelas Residenciales
Vacios urbanos,8.288,Vacios urbanos
Vacios urbanos,6.369,Vacios urbanos
Loteo formal,0.3043,Loteo formal
Grandes Parcelas Residenciales,3.06837,Grandes Parcelas Residenciales
Loteo formal,6.59078,Loteo formal
Loteo formal,2.2243,Loteo formal
1989,4.176,Envolvente 1991
Urbanizacion cerrada,0.34403,Grandes Parcelas Residenciales
Otros Tejidos,6.06749,Otros Tejidos
Otros Tejidos,2.78132,Otros Tejidos
1989,0.844837,Envolvente 1991
Loteo formal,1.14627,Loteo formal
Otros Tejidos,2.90079,Otros Tejidos
1989,1.22791,Envolvente 1991
1989,3.9024,Envolvente 1991
Grandes Parcelas Residenciales,0.0014841,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,2.4099,Grandes Parcelas Residenciales
Otros Tejidos,2.31957,Otros Tejidos
Otros Tejidos,0.45337,Otros Tejidos
Otros Tejidos,4.71845,Otros Tejidos
Otros Tejidos,1.39097,Otros Tejidos
Otros Tejidos,1.60319,Otros Tejidos
1989,0.501005,Envolvente 1991
1989,0.506023,Envolvente 1991
1989,1.03552,Envolvente 1991
Otros Tejidos,0.607967,Otros Tejidos
Grandes Parcelas Residenciales,2.54346,Grandes Parcelas Residenciales
1989,2.06695,Envolvente 1991
1989,3.02567,Envolvente 1991
Agricola confinado,5.20496,Agricola confinado
Grandes Parcelas Residenciales,5.6371,Grandes Parcelas Residenciales
1989,6.53667,Envolvente 1991
Grandes Parcelas Residenciales,0.26868,Grandes Parcelas Residenciales
Otros Tejidos,0.409107,Otros Tejidos
1989,1.36601,Envolvente 1991
1989,8.6293,Envolvente 1991
1989,1.52248,Envolvente 1991
1989,0.222982,Envolvente 1991
Grandes Parcelas Residenciales,0.425593,Grandes Parcelas Residenciales
Vivienda Social,1.07972,Vivienda Social
Otros Tejidos,1.64716,Otros Tejidos
Otros Tejidos,1.65505,Otros Tejidos
1989,1.11047,Envolvente 1991
Otros Tejidos,0.854469,Otros Tejidos
Loteo formal,0.090558,Loteo formal
Loteo formal,0.0828435,Loteo formal
Loteo formal,0.0985805,Loteo formal
Loteo formal,0.383513,Loteo formal
1989,0.412858,Envolvente 1991
Otros Tejidos,1.58066,Otros Tejidos
Otros Tejidos,0.683892,Otros Tejidos
1989,0.387028,Envolvente 1991
1989,1.91767,Envolvente 1991
1989,7.44914,Envolvente 1991
Grandes Parcelas Residenciales,0.880678,Grandes Parcelas Residenciales
Otros Tejidos,0.334956,Otros Tejidos
Otros Tejidos,9.1164,Otros Tejidos
Loteo formal,0.127921,Loteo formal
Otros Tejidos,2.1008,Otros Tejidos
Otros Tejidos,1.21918,Otros Tejidos
Otros Tejidos,0.679291,Otros Tejidos
Otros Tejidos,0.266494,Otros Tejidos
Otros Tejidos,0.100219,Otros Tejidos
Otros Tejidos,0.287733,Otros Tejidos
Otros Tejidos,5.09144,Otros Tejidos
Otros Tejidos,1.94556,Otros Tejidos
Otros Tejidos,3.809,Otros Tejidos
Grandes Parcelas Residenciales,0.905844,Grandes Parcelas Residenciales
1989,3.76678,Envolvente 1991
Otros Tejidos,5.0996,Otros Tejidos
1989,2.41981,Envolvente 1991
Otros Tejidos,0.663025,Otros Tejidos
Otros Tejidos,4.84901,Otros Tejidos
Otros Tejidos,0.63469,Otros Tejidos
Otros Tejidos,4.07622,Otros Tejidos
1989,0.807098,Envolvente 1991
Otros Tejidos,0.242142,Otros Tejidos
Otros Tejidos,0.182823,Otros Tejidos
Otros Tejidos,0.160305,Otros Tejidos
Otros Tejidos,0.0481184,Otros Tejidos
Vivienda Social,3.64831,Vivienda Social
Vivienda Social,6.01179,Vivienda Social
Otros Tejidos,0.990876,Otros Tejidos
Otros Tejidos,3.90912,Otros Tejidos
Loteo formal,1.28189,Loteo formal
Loteo formal,0.233226,Loteo formal
Loteo formal,0.351072,Loteo formal
Vacios urbanos,5.9709,Vacios urbanos
Vacios urbanos,4.61997,Vacios urbanos
Loteo formal,2.15947,Loteo formal
Loteo formal,0.0820485,Loteo formal
Loteo formal,3.49431,Loteo formal
Vacios urbanos,0.5456,Vacios urbanos
Vacios urbanos,2.94121,Vacios urbanos
Loteo formal,0.677728,Loteo formal
Loteo formal,5.62868,Loteo formal
Otros Tejidos,0.647986,Otros Tejidos
Otros Tejidos,0.195968,Otros Tejidos
Otros Tejidos,0.123206,Otros Tejidos
Loteo formal,2.13486,Loteo formal
Vivienda Social,2.51709,Vivienda Social
Loteo formal,0.946119,Loteo formal
Loteo formal,9.93474,Loteo formal
Loteo formal,7.7745,Loteo formal
Vacios urbanos,2.17683,Vacios urbanos
Vacios urbanos,3.5784,Vacios urbanos
Vacios urbanos,1.86219,Vacios urbanos
Loteo formal,6.97331,Loteo formal
1989,4.5822,Envolvente 1991
Vacios urbanos,9.17766,Vacios urbanos
Vacios urbanos,1.02426,Vacios urbanos
Vacios urbanos,1.03602,Vacios urbanos
Vivienda Social,2.75455,Vivienda Social
Loteo formal,3.02395,Loteo formal
Vivienda Social,3.8398,Vivienda Social
Vivienda Social,1.60591,Vivienda Social
Vivienda Social,1.20606,Vivienda Social
Vacios urbanos,2.4834,Vacios urbanos
1989,0.618819,Envolvente 1991
Vacios urbanos,2.47727,Vacios urbanos
1989,9.39294,Envolvente 1991
Otros Tejidos,9.9261,Otros Tejidos
1989,7.97647,Envolvente 1991
1989,6.8981,Envolvente 1991
1989,9.4685,Envolvente 1991
1989,7.4052,Envolvente 1991
1989,2.84269,Envolvente 1991
Otros Tejidos,2.80088,Otros Tejidos
1989,1.44887,Envolvente 1991
Otros Tejidos,1.66685,Otros Tejidos
Loteo formal,0.128446,Loteo formal
Loteo formal,7.79983,Loteo formal
1989,1.1039,Envolvente 1991
1989,4.5732,Envolvente 1991
1989,0.512826,Envolvente 1991
1989,8.48552,Envolvente 1991
1989,3.99382,Envolvente 1991
1989,1.12162,Envolvente 1991
Otros Tejidos,1.30848,Otros Tejidos
1989,1.8042,Envolvente 1991
Otros Tejidos,0.891686,Otros Tejidos
Otros Tejidos,0.158065,Otros Tejidos
1989,5.3284,Envolvente 1991
1989,7.0382,Envolvente 1991
Grandes Parcelas Residenciales,2.342,Grandes Parcelas Residenciales
1989,1.69842,Envolvente 1991
Otros Tejidos,3.3673,Otros Tejidos
1989,4.74301,Envolvente 1991
Grandes Parcelas Residenciales,4.87516,Grandes Parcelas Residenciales
Otros Tejidos,0.912689,Otros Tejidos
Otros Tejidos,1.71268,Otros Tejidos
Grandes Parcelas Residenciales,6.7183,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,9.15624,Grandes Parcelas Residenciales
Otros Tejidos,2.14925,Otros Tejidos
Otros Tejidos,1.70692,Otros Tejidos
Otros Tejidos,4.77523,Otros Tejidos
Grandes Parcelas Residenciales,0.684195,Grandes Parcelas Residenciales
Loteo formal,8.32239,Loteo formal
Vacios urbanos,6.71528,Vacios urbanos
Vacios urbanos,2.78439,Vacios urbanos
Vacios urbanos,4.53527,Vacios urbanos
Loteo formal,2.81193,Loteo formal
Vacios urbanos,0.8937,Vacios urbanos
1989,0.542189,Envolvente 1991
Otros Tejidos,2.0684,Otros Tejidos
1989,4.71165,Envolvente 1991
Loteo formal,5.24319,Loteo formal
Loteo formal,5.3331,Loteo formal
Loteo formal,0.3543,Loteo formal
Loteo formal,4.96902,Loteo formal
Loteo formal,6.4981,Loteo formal
Loteo formal,4.00722,Loteo formal
1989,6.8564,Envolvente 1991
1989,0.490088,Envolvente 1991
1989,2.46048,Envolvente 1991
1989,1.28102e-05,Envolvente 1991
Otros Tejidos,3.17377,Otros Tejidos
Otros Tejidos,0.149605,Otros Tejidos
Otros Tejidos,0.378022,Otros Tejidos
Otros Tejidos,1.32877,Otros Tejidos
Otros Tejidos,0.181326,Otros Tejidos
Vacios urbanos,2.37863,Vacios urbanos
Vacios urbanos,1.31917,Vacios urbanos
Vacios urbanos,2.60145,Vacios urbanos
Vacios urbanos,4.48826,Vacios urbanos
Otros Tejidos,0.0749723,Otros Tejidos
1989,0.249917,Envolvente 1991
Otros Tejidos,0.0985622,Otros Tejidos
Otros Tejidos,0.216563,Otros Tejidos
Otros Tejidos,0.242181,Otros Tejidos
1989,0.76249,Envolvente 1991
1989,0.584768,Envolvente 1991
Otros Tejidos,0.98209,Otros Tejidos
1989,1.15555,Envolvente 1991
1989,0.654907,Envolvente 1991
1989,1.93665,Envolvente 1991
Otros Tejidos,5.87876,Otros Tejidos
Grandes Parcelas Residenciales,0.355469,Grandes Parcelas Residenciales
Otros Tejidos,0.953561,Otros Tejidos
Otros Tejidos,1.24569,Otros Tejidos
Otros Tejidos,0.809813,Otros Tejidos
Grandes Parcelas Residenciales,0.597671,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.850164,Grandes Parcelas Residenciales
Vacios urbanos,2.51428,Vacios urbanos
Vacios urbanos,1.31823,Vacios urbanos
Vacios urbanos,1.98493,Vacios urbanos
1989,6.54575,Envolvente 1991
1989,3.58631,Envolvente 1991
Grandes Parcelas Residenciales,4.23814,Grandes Parcelas Residenciales
Loteo formal,0.900681,Loteo formal
Loteo formal,1.12384,Loteo formal
Loteo formal,0.250174,Loteo formal
Otros Tejidos,0.360343,Otros Tejidos
1989,0.912331,Envolvente 1991
1989,0.842708,Envolvente 1991
Grandes Parcelas Residenciales,0.264757,Grandes Parcelas Residenciales
Vacios urbanos,5.5951,Vacios urbanos
Otros Tejidos,2.32945,Otros Tejidos
Loteo formal,0.952964,Loteo formal
Vacios urbanos,5.564,Vacios urbanos
Vacios urbanos,4.1306,Vacios urbanos
Vacios urbanos,0.0129738,Vacios urbanos
Vacios urbanos,2.7215,Vacios urbanos
Vacios urbanos,0.0169649,Vacios urbanos
Villas y asentamientos,0.971543,Villas y asentamientos
Villas y asentamientos,0.638848,Villas y asentamientos
Villas y asentamientos,0.276613,Villas y asentamientos
Vacios urbanos,7.242,Vacios urbanos
Otros Tejidos,2.68316,Otros Tejidos
Villas y asentamientos,0.8177,Villas y asentamientos
Otros Tejidos,0.46987,Otros Tejidos
Vacios urbanos,0.582891,Vacios urbanos
Vacios urbanos,0.77893,Vacios urbanos
Villas y asentamientos,0.252259,Villas y asentamientos
Villas y asentamientos,0.0805647,Villas y asentamientos
Otros Tejidos,2.90656,Otros Tejidos
Otros Tejidos,0.754733,Otros Tejidos
Vacios urbanos,0.6,Vacios urbanos
Villas y asentamientos,4.43463,Villas y asentamientos
Otros Tejidos,5.02316,Otros Tejidos
Vacios urbanos,1.1479,Vacios urbanos
Vacios urbanos,0.451437,Vacios urbanos
Vacios urbanos,8.3201,Vacios urbanos
Vacios urbanos,0.696517,Vacios urbanos
Vacios urbanos,1.998,Vacios urbanos
Otros Tejidos,3.68019,Otros Tejidos
Otros Tejidos,0.282591,Otros Tejidos
Grandes Parcelas Residenciales,0.749,Grandes Parcelas Residenciales
Otros Tejidos,0.431715,Otros Tejidos
Vacios urbanos,7.9464,Vacios urbanos
Vacios urbanos,9.68958,Vacios urbanos
Vacios urbanos,3.67369,Vacios urbanos
Grandes Parcelas Residenciales,0.769142,Grandes Parcelas Residenciales
Otros Tejidos,3.5299,Otros Tejidos
Grandes Parcelas Residenciales,0.591099,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.334114,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.344944,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.85603,Grandes Parcelas Residenciales
Agricola confinado,5.34146,Agricola confinado
Loteo formal,4.342,Loteo formal
Grandes Parcelas Residenciales,7.0431,Grandes Parcelas Residenciales
Otros Tejidos,2.04363,Otros Tejidos
Loteo formal,4.52698,Loteo formal
Agricola confinado,7.49341,Agricola confinado
Agricola confinado,4.4776,Agricola confinado
Otros Tejidos,3.37891,Otros Tejidos
Agricola confinado,2.64284,Agricola confinado
Vacios urbanos,5.8519,Vacios urbanos
Vacios urbanos,0.7807,Vacios urbanos
Otros Tejidos,0.445987,Otros Tejidos
Otros Tejidos,0.652619,Otros Tejidos
Otros Tejidos,0.806903,Otros Tejidos
Vacios urbanos,6.758,Vacios urbanos
Agricola confinado,3.56789,Agricola confinado
Agricola confinado,5.88055,Agricola confinado
Loteo formal,3.68776,Loteo formal
Grandes Parcelas Residenciales,0.267047,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.405126,Grandes Parcelas Residenciales
Otros Tejidos,6.57205,Otros Tejidos
Grandes Parcelas Residenciales,0.343979,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.824917,Grandes Parcelas Residenciales
Vacios urbanos,6.3753,Vacios urbanos
Agricola confinado,0.6889,Agricola confinado
Otros Tejidos,4.5172,Otros Tejidos
Grandes Parcelas Residenciales,0.14293,Grandes Parcelas Residenciales
Agricola confinado,2.13753,Agricola confinado
Otros Tejidos,8.67185,Otros Tejidos
Otros Tejidos,0.0430548,Otros Tejidos
Vacios urbanos,8.41912,Vacios urbanos
Otros Tejidos,0.817735,Otros Tejidos
Otros Tejidos,0.494571,Otros Tejidos
Otros Tejidos,0.922233,Otros Tejidos
Otros Tejidos,3.13787,Otros Tejidos
Vacios urbanos,1.508,Vacios urbanos
Vacios urbanos,4.8771,Vacios urbanos
1989,7.8745,Envolvente 1991
Vacios urbanos,0.997573,Vacios urbanos
Vacios urbanos,1.56006,Vacios urbanos
Grandes Parcelas Residenciales,9.282,Grandes Parcelas Residenciales
Otros Tejidos,7.13206,Otros Tejidos
Vacios urbanos,7.7262,Vacios urbanos
Otros Tejidos,3.09695,Otros Tejidos
Grandes Parcelas Residenciales,2.967,Grandes Parcelas Residenciales
Otros Tejidos,2.76933,Otros Tejidos
Vacios urbanos,9.69847,Vacios urbanos
