Nombre_provincia,Codigo_departamento,Etiqueta,Nombre_departamento,Poblacion_2010,Cantidad_de_camas,Camas_Poblacionx1000
BUENOS AIRES,06763,San Nicolas,SAN NICOLAS,145857,545,3.74
SANTA FE,82042,Gral.  Lopez,GENERAL LOPEZ,191024,662,3.47
BUENOS AIRES,06665,Ramallo,RAMALLO,33042,137,4.15
MENDOZA,50091,San Carlos,SAN CARLOS,32631,47,1.44
BUENOS AIRES,06623,Pergamino,PERGAMINO,104590,469,4.48
BUENOS AIRES,06070,Baradero,BARADERO,32761,521,15.9
CHUBUT,26035,Futaleufu,FUTALEUFU,43076,171,3.97
CHUBUT,26056,Languineo,LANGUINEO,3085,8,2.59
CHUBUT,26077,Rawson,RAWSON,131313,494,3.76
BUENOS AIRES,06126,Campana,CAMPANA,94461,458,4.85
BUENOS AIRES,06735,San Antonio de Areco,SAN ANTONIO DE ARECO,23138,203,8.77
BUENOS AIRES,,San Fernando,SAN FERNANDO,,,
BUENOS AIRES,06413,Junin,JUNIN,90305,826,9.15
BUENOS AIRES,,La Plata,LA PLATA,,,
BUENOS AIRES,06252,Escobar,ESCOBAR,213619,513,2.4
MENDOZA,50077,Malargue,MALARGUE,27660,60,2.17
BUENOS AIRES,06749,San Fernando,SAN FERNANDO,163240,880,5.39
BUENOS AIRES,06515,Malvinas Argentinas,MALVINAS ARGENTINAS,322375,1050,3.26
BUENOS AIRES,06371,Gral. San Martin,GENERAL SAN MARTIN,414196,2106,5.08
BUENOS AIRES,06560,Moreno,MORENO,452505,801,1.77
BUENOS AIRES,06861,Vicente Lopez,VICENTE LOPEZ,269420,2191,8.13
BUENOS AIRES,06364,Gral. Rodriguez,GENERAL RODRIGUEZ,87185,1117,12.81
BUENOS AIRES,06760,San Miguel,SAN MIGUEL,276190,1677,6.07
BUENOS AIRES,06840,Tres de Febrero,TRES DE FEBRERO,340071,1842,5.42
BUENOS AIRES,06854,25 de Mayo,25 DE MAYO,35842,106,2.96
BUENOS AIRES,06410,Ituzaingo,ITUZAINGO,167824,900,5.36
BUENOS AIRES,06539,Merlo,MERLO,528494,1131,2.14
BUENOS AIRES,06427,La Matanza,LA MATANZA,1775816,3623,2.04
BUENOS AIRES,06035,Avellaneda,AVELLANEDA,342677,1751,5.11
BUENOS AIRES,06245,Ensenada,ENSENADA,56729,267,4.71
BUENOS AIRES,06490,Lomas de Zamora,LOMAS DE ZAMORA,616279,3316,5.38
BUENOS AIRES,06658,Quilmes,QUILMES,582943,2586,4.44
BUENOS AIRES,06260,Esteban Echeverria,ESTEBAN ECHEVERRIA,300959,780,2.59
BUENOS AIRES,06270,Ezeiza,EZEIZA,163722,307,1.88
BUENOS AIRES,06091,Berazategui,BERAZATEGUI,324244,661,2.04
BUENOS AIRES,06505,Magdalena,MAGDALENA,19301,94,4.87
BUENOS AIRES,06441,La Plata,LA PLATA,654324,7603,11.62
BUENOS AIRES,06547,Monte,MONTE,21034,73,3.47
BUENOS AIRES,06693,Roque Perez,ROQUE PEREZ,12513,129,10.31
BUENOS AIRES,06655,Punta Indio,PUNTA INDIO,9888,75,7.58
BUENOS AIRES,06134,Cañuelas,CAÑUELAS,51892,239,4.61
BUENOS AIRES,06455,Las Flores,LAS FLORES,23871,220,9.22
BUENOS AIRES,06287,Gral. Alvear,GENERAL ALVEAR,11130,92,8.27
BUENOS AIRES,06217,Chascomus,CHASCOMUS,42277,398,9.41
BUENOS AIRES,06707,Saladillo,SALADILLO,32103,147,4.58
BUENOS AIRES,06301,Gral. Belgrano,GENERAL BELGRANO,17365,121,6.97
BUENOS AIRES,06672,Rauch,RAUCH,15176,87,5.73
NEUQUEN,58091,Pehuenches,PEHUENCHES,24087,66,2.74
LA PAMPA,42112,Puelen,PUELEN,9468,19,2.01
BUENOS AIRES,06203,Cnel. Suarez,CORONEL SUAREZ,38320,391,10.2
BUENOS AIRES,06791,Tandil,TANDIL,123871,578,4.67
CHUBUT,26028,Florentino Ameghino,FLORENTINO AMEGHINO,1627,0,0
CHUBUT,26098,Tehuelches,TEHUELCHES,5390,49,9.09
RIO NEGRO,62042,Gral. Roca,GENERAL ROCA,320921,1349,4.2
LA PAMPA,42042,Curaco,CURACO,1040,0,0
LA PAMPA,42084,Lihuel Calel,LIHUEL CALEL,439,0,0
NEUQUEN,58014,Añelo,AÑELO,10786,8,0.74
NEUQUEN,58063,Loncopue,LONCOPUE,6925,28,4.04
BUENOS AIRES,06196,Cnel. Pringles,CORONEL PRINGLES,22933,164,7.15
BUENOS AIRES,06875,Villarino,VILLARINO,31014,222,7.16
NEUQUEN,58112,Zapala,ZAPALA,36549,136,3.72
RIO NEGRO,62063,Pichi Mahuida,PICHI MAHUIDA,14107,107,7.58
NEUQUEN,58007,Alumine,ALUMINE,8306,16,1.93
RIO NEGRO,62035,El Cuy,EL CUY,5280,0,0
ENTRE RIOS,30088,San Salvador,SAN SALVADOR,17357,69,3.98
NEUQUEN,58021,Catan Lil,CATAN LIL,2155,12,5.57
NEUQUEN,58049,Huiliches,HUILICHES,14725,48,3.26
SANTA CRUZ,78007,Corpen Aike,CORPEN AIKE,11093,45,4.06
SANTA CRUZ,78021,Guer Aike,GUER AIKE,113267,474,4.18
TIERRA DEL FUEGO,94007,Rio Grande,RIO GRANDE,70042,47,0.67
TIERRA DEL FUEGO,94014,Ushuaia,USHUAIA,56956,175,3.07
CORDOBA,14098,Rio Cuarto,RIO CUARTO,246393,1187,4.82
SAN LUIS,74028,Chacabuco,CHACABUCO,20744,68,3.28
SALTA,66014,Cachi,CACHI,7315,37,5.06
RIO NEGRO,62007,Adolfo Alsina,ADOLFO ALSINA,57678,317,5.5
ENTRE RIOS,30070,La Paz,LA PAZ,66903,211,3.15
MISIONES,54049,Gral. Manuel Belgrano,GENERAL MANUEL BELGRANO,42902,53,1.24
MISIONES,54063,Iguazu,IGUAZU,82227,206,2.51
TUCUMAN,90112,Trancas,TRANCAS,17371,32,1.84
CHACO,22168,25 de Mayo,25 DE MAYO,29215,42,1.44
BUENOS AIRES,06007,Adolfo Alsina,ADOLFO ALSINA,17072,169,9.9
BUENOS AIRES,06412,Jose C Paz,JOSE C. PAZ,265981,638,2.4
LA PAMPA,42154,Utracan,UTRACAN,14839,83,5.59
CHUBUT,26007,Biedma,BIEDMA,82883,260,3.14
MENDOZA,50105,San Rafael,SAN RAFAEL,188018,512,2.72
CHUBUT,,Florentino Ameghino,FLORENTINO AMEGHINO,,,
CHACO,22133,Quitilipi,QUITILIPI,34081,84,2.46
JUJUY,38084,Susques,SUSQUES,3791,0,0
JUJUY,38094,Tilcara,TILCARA,12349,74,5.99
JUJUY,38077,Santa Catalina,SANTA CATALINA,2800,0,0
SALTA,66056,Gral. Jose de San Martin,GENERAL JOSE DE SAN MARTIN,156910,407,2.59
ENTRE RIOS,30113,Villaguay,VILLAGUAY,48965,77,1.57
SALTA,66133,Rivadavia,RIVADAVIA,30357,50,1.65
SALTA,66161,Santa Victoria,SANTA VICTORIA,10344,51,4.93
SAN JUAN,70091,San Martin,SAN MARTIN,11115,4,0.36
SAN JUAN,70042,Chimbas,CHIMBAS,87258,0,0
LA PAMPA,42049,Chalileo,CHALILEO,2985,10,3.35
JUJUY,38112,Yavi,YAVI,20806,90,4.33
MENDOZA,50007,Capital,CAPITAL,115041,1744,15.16
ENTRE RIOS,30084,Parana,PARANA,339930,912,2.68
JUJUY,38070,Santa Barbara,SANTA BARBARA,17730,53,2.99
FORMOSA,34028,Matacos,MATACOS,14375,63,4.38
SALTA,66105,Los Andes,LOS ANDES,6050,23,3.8
JUJUY,38049,Rinconada,RINCONADA,2488,0,0
MENDOZA,50063,Lujan de Cuyo,LUJAN DE CUYO,119888,68,0.57
ENTRE RIOS,30056,Gualeguaychu,GUALEGUAYCHU,109461,325,2.97
ENTRE RIOS,30049,Gualeguay,GUALEGUAY,51883,173,3.33
CORDOBA,14056,Juarez Celman,JUAREZ CELMAN,61078,295,4.83
MENDOZA,50021,Godoy Cruz,GODOY CRUZ,191903,707,3.68
SANTA FE,82084,Rosario,ROSARIO,1193605,3733,3.13
SANTA FE,82014,Caseros,CASEROS,82100,295,3.59
CORDOBA,14126,San Alberto,SAN ALBERTO,37004,62,1.68
JUJUY,38007,Cochinoca,COCHINOCA,12656,31,2.45
BUENOS AIRES,06882,Zarate,ZARATE,114269,209,1.83
BUENOS AIRES,06294,Gral. Arenales,GENERAL ARENALES,14903,113,7.58
SAN JUAN,70063,9 de Julio,9 DE JULIO,9307,0,0
FORMOSA,34063,Ramon Lista,RAMON LISTA,13754,17,1.24
BUENOS AIRES,06462,Leandro N. Alem,LEANDRO N. ALEM,16799,158,9.41
SANTA FE,82007,Belgrano,BELGRANO,44788,104,2.32
JUJUY,38028,Humahuaca,HUMAHUACA,17366,36,2.07
CHUBUT,26014,Cushamen,CUSHAMEN,20919,117,5.59
JUJUY,38105,Valle Grande,VALLE GRANDE,2451,0,0
CHACO,22084,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,59147,191,3.23
SALTA,66084,La Candelaria,LA CANDELARIA,5704,13,2.28
LA PAMPA,42063,Chical Co,CHICAL CO,1502,0,0
BUENOS AIRES,06168,Castelli,CASTELLI,8205,74,9.02
BUENOS AIRES,06525,Marcos Paz,MARCOS PAZ,54181,247,4.56
JUJUY,38098,Tumbaya,TUMBAYA,4658,0,0
MISIONES,54042,Eldorado,ELDORADO,78221,315,4.03
CHACO,22021,Cmte. Fernandez,COMANDANTE FERNANDEZ,96944,696,7.18
CHUBUT,26042,Gaiman,GAIMAN,11141,33,2.96
SALTA,66091,La Poma,LA POMA,1738,4,2.3
CHACO,22154,Sargento Cabral,SARGENTO CABRAL,15889,63,3.97
CATAMARCA,10105,Tinogasta,TINOGASTA,22360,158,7.07
CHUBUT,26063,Martires,MARTIRES,778,10,12.85
JUJUY,38042,Palpala,PALPALA,52631,42,0.8
CHACO,22063,Gral. Guemes,GENERAL GUEMES,67132,348,5.18
CHACO,22036,12 de Octubre,12 DE OCTUBRE,22281,47,2.11
LA PAMPA,42028,Catrilo,CATRILO,7293,18,2.47
JUJUY,38021,Dr. Manuel Belgrano,DOCTOR MANUEL BELGRANO,265249,857,3.23
CHACO,22105,9 de Julio,9 DE JULIO,28555,74,2.59
NEUQUEN,58084,Ñorquin,ÑORQUIN,4692,20,4.26
JUJUY,38063,San Pedro,SAN PEDRO,75037,248,3.31
SANTIAGO DEL ESTERO,86070,Figueroa,FIGUEROA,17820,31,1.74
MISIONES,54112,San Pedro,SAN PEDRO,31051,46,1.48
SALTA,66035,Cerrillos,CERRILLOS,35789,42,1.17
JUJUY,38056,San Antonio,SAN ANTONIO,4466,0,0
CHACO,22028,Chacabuco,CHACABUCO,30590,70,2.29
CHACO,22119,Presidente de la Plaza,PRESIDENTE DE LA PLAZA,12499,39,3.12
JUJUY,38014,El Carmen,EL CARMEN,97039,191,1.97
SALTA,66077,La Caldera,LA CALDERA,7763,9,1.16
SALTA,66049,Gral. Guemes,GENERAL GUEMES,47226,160,3.39
SALTA,66028,Capital,CAPITAL,536113,2125,3.96
SANTIAGO DEL ESTERO,86119,Moreno,MORENO,32130,121,3.77
TUCUMAN,90070,Monteros,MONTEROS,63641,169,2.66
MISIONES,54084,Montecarlo,MONTECARLO,36745,103,2.8
TUCUMAN,90056,Leales,LEALES,54949,61,1.11
FORMOSA,34042,Pilagas,PILAGAS,18399,61,3.32
CHACO,22007,Almirante Brown,ALMIRANTE BROWN,34075,61,1.79
SALTA,66042,Chicoana,CHICOANA,20710,44,2.12
FORMOSA,34049,Pilcomayo,PILCOMAYO,85024,376,4.42
CHACO,22147,San Lorenzo,SAN LORENZO,14702,30,2.04
MISIONES,54056,Guarani,GUARANI,67897,149,2.19
LA PAMPA,42021,Capital,CAPITAL,105312,484,4.6
SALTA,66119,Molinos,MOLINOS,5652,18,3.18
CHACO,22039,2 de Abril,2 DE ABRIL,7432,29,3.9
CHACO,22077,Libertad,LIBERTAD,12158,10,0.82
SALTA,66021,Cafayate,CAFAYATE,14850,36,2.42
CATAMARCA,10035,Belen,BELEN,27843,156,5.6
SALTA,66098,La Viña,LA VIÑA,7435,25,3.36
MISIONES,54098,San Ignacio,SAN IGNACIO,57728,196,3.4
SALTA,66154,San Carlos,SAN CARLOS,7016,9,1.28
TUCUMAN,90077,Rio Chico,RIO CHICO,56847,118,2.08
MISIONES,54014,Cainguas,CAINGUAS,53403,102,1.91
CHACO,22161,Tapenaga,TAPENAGA,4097,12,2.93
TUCUMAN,90042,Juan B. Alberdi,JUAN BAUTISTA ALBERDI,30237,71,2.35
CORRIENTES,18133,San Cosme,SAN COSME,14381,33,2.29
BUENOS AIRES,06238,Dolores,DOLORES,27042,156,5.77
CATAMARCA,10028,Antofagasta de la Sierra,ANTOFAGASTA DE LA SIERRA,1436,9,6.27
SALTA,66063,Guachipas,GUACHIPAS,3187,11,3.45
FORMOSA,34056,Pirane,PIRANE,64566,346,5.36
SALTA,66140,Rosario de la Frontera,ROSARIO DE LA FRONTERA,28993,87,3
SANTIAGO DEL ESTERO,86056,Copo,COPO,31404,151,4.81
SANTIAGO DEL ESTERO,86161,Robles,ROBLES,44415,116,2.61
SANTIAGO DEL ESTERO,86147,Rio Hondo,RIO HONDO,54867,87,1.59
CATAMARCA,10091,Santa Maria,SANTA MARIA,22548,88,3.9
CHACO,22091,Maipu,MAIPU,25288,27,1.07
FORMOSA,34021,Laishi,LAISHI,17063,40,2.34
MISIONES,54021,Candelaria,CANDELARIA,27040,39,1.44
MISIONES,54028,Capital,CAPITAL,324756,1191,3.67
CORRIENTES,18063,Gral. Paz,GENERAL PAZ,14836,37,2.49
LA RIOJA,46098,Vinchina,VINCHINA,2731,8,2.93
BUENOS AIRES,06049,Azul,AZUL,65280,536,8.21
TUCUMAN,90119,Yerba Buena,YERBA BUENA,75076,54,0.72
CHACO,22049,Gral. Belgrano,GENERAL BELGRANO,11988,40,3.34
TUCUMAN,90014,Cruz Alta,CRUZ ALTA,180499,263,1.46
CHACO,22014,Bermejo,BERMEJO,25052,91,3.63
CHACO,22043,Fray Justo Sta. M. de Oro,FRAY JUSTO SANTA MARIA DE ORO,11826,14,1.18
SANTIAGO DEL ESTERO,86098,Juan F. Ibarra,JUAN F. IBARRA,18051,34,1.88
TUCUMAN,90084,Capital,CAPITAL,548866,3596,6.55
SANTIAGO DEL ESTERO,86035,Banda,BANDA,142279,246,1.73
CHACO,22112,O'Higgins,O'HIGGINS,20131,22,1.09
CHACO,22056,Gral. Donovan,GENERAL DONOVAN,13490,41,3.04
CATAMARCA,10021,Andalgala,ANDALGALA,18132,91,5.02
CHACO,22140,San Fernando,SAN FERNANDO,390874,1922,4.92
TUCUMAN,90035,Graneros,GRANEROS,13551,12,0.89
CORRIENTES,18077,Itati,ITATI,9171,40,4.36
CHACO,22098,Mayor Luis J. Fontana,MAYOR LUIS J. FONTANA,55080,187,3.4
BUENOS AIRES,06644,Pinamar,PINAMAR,25728,59,2.29
SANTIAGO DEL ESTERO,86189,Silpica,SILPICA,7712,0,0
RIO NEGRO,62084,Valcheta,VALCHETA,7101,40,5.63
MISIONES,54070,Leandro N. Alem,LEANDRO N. ALEM,45075,224,4.97
CORRIENTES,18021,Capital,CAPITAL,358223,1971,5.5
CORRIENTES,18014,Beron de Astrada,BERON DE ASTRADA,2461,10,4.06
CORRIENTES,18140,San Luis del Palmar,SAN LUIS DEL PALMAR,17590,58,3.3
MISIONES,54091,Obera,OBERA,107501,428,3.98
TUCUMAN,90049,La Cocha,LA COCHA,19002,18,0.95
BUENOS AIRES,06392,Gral. Villegas,GENERAL VILLEGAS,30864,205,6.64
SANTIAGO DEL ESTERO,86049,Capital,CAPITAL,267125,1758,6.58
MISIONES,54119,25 de Mayo,25 DE MAYO,27754,61,2.2
CATAMARCA,10084,Poman,POMAN,10776,47,4.36
SANTIAGO DEL ESTERO,86084,Guasayan,GUASAYAN,7602,0,0
CORRIENTES,18084,Ituzaingo,ITUZAINGO,31150,70,2.25
RIO NEGRO,62091,25 de Mayo,25 DE MAYO,15743,100,6.35
NEUQUEN,58056,Lacar,LACAR,29748,45,1.51
CATAMARCA,10098,Santa Rosa,SANTA ROSA,12034,33,2.74
LA RIOJA,46105,Independencia,INDEPENDENCIA,2427,8,3.3
CATAMARCA,10063,Fray Mamerto Esquiu,FRAY MAMERTO ESQUIU,11896,57,4.79
SANTIAGO DEL ESTERO,86175,San Martin,SAN MARTIN,9831,18,1.83
CORRIENTES,18098,Mburucuya,MBURUCUYA,9252,32,3.46
MISIONES,54105,San Javier,SAN JAVIER,20906,44,2.1
MISIONES,54007,Apostoles,APOSTOLES,42249,109,2.58
SANTA FE,82077,9 de Julio,9 DE JULIO,29832,85,2.85
SANTA FE,82133,Vera,VERA,51494,349,6.78
CORRIENTES,18168,Santo Tome,SANTO TOME,61297,143,2.33
SANTA FE,82049,Gral. Obligado,GENERAL OBLIGADO,176410,433,2.45
LA RIOJA,46063,Gral. Belgrano,GENERAL BELGRANO,7370,26,3.53
CORDOBA,14168,Totoral,TOTORAL,18556,62,3.34
SANTIAGO DEL ESTERO,86063,Choya,CHOYA,34667,207,5.97
SANTIAGO DEL ESTERO,86028,Avellaneda,AVELLANEDA,20763,12,0.58
CORRIENTES,18028,Concepcion,CONCEPCION,21113,54,2.56
LA RIOJA,46070,Gral. Juan F. Quiroga,GENERAL JUAN F. QUIROGA,4108,19,4.63
CORDOBA,14070,Minas,MINAS,4727,20,4.23
CORDOBA,14091,Punilla,PUNILLA,178401,1925,10.79
SANTA FE,82070,Las Colonias,LAS COLONIAS,104946,385,3.67
LA RIOJA,46077,Gral. Lamadrid,GENERAL LAMADRID,1734,2,1.15
LA RIOJA,46084,Gral. Ocampo,GENERAL OCAMPO,7145,39,5.46
CATAMARCA,10049,Capital,CAPITAL,159703,1098,6.88
SANTIAGO DEL ESTERO,86105,Loreto,LORETO,20036,136,6.79
BUENOS AIRES,06351,Gral. Pinto,GENERAL PINTO,11261,188,16.69
LA RIOJA,46007,Arauco,ARAUCO,15418,32,2.08
LA PAMPA,42007,Atreuco,ATREUCO,10153,36,3.55
LA RIOJA,46119,San Blas de los Sauces,SAN BLAS DE LOS SAUCES,3927,8,2.04
RIO NEGRO,62056,Ñorquinco,ÑORQUINCO,1736,11,6.34
LA RIOJA,46049,Famatina,FAMATINA,5863,44,7.5
SANTIAGO DEL ESTERO,86077,Gral. Taboada,GENERAL TABOADA,38105,192,5.04
CORRIENTES,18007,Bella Vista,BELLA VISTA,37181,130,3.5
BUENOS AIRES,06277,Florentino Ameghino,FLORENTINO AMEGHINO,8869,61,6.88
CATAMARCA,10042,Capayan,CAPAYAN,16085,30,1.87
CATAMARCA,10112,Valle Viejo,VALLE VIEJO,27242,88,3.23
CORRIENTES,18147,San Martin,SAN MARTIN,13140,61,4.64
SANTIAGO DEL ESTERO,86168,Salavina,SALAVINA,11217,24,2.14
BUENOS AIRES,06847,Tres Lomas,TRES LOMAS,8700,113,12.99
LA RIOJA,46021,Castro Barros,CASTRO BARROS,4268,12,2.81
BUENOS AIRES,06385,Gral. Viamonte,GENERAL VIAMONTE,18078,85,4.7
CATAMARCA,10014,Ancasti,ANCASTI,2917,5,1.71
CATAMARCA,10070,La Paz,LA PAZ,22638,103,4.55
CHUBUT,26105,Telsen,TELSEN,1644,20,12.17
LA RIOJA,46014,Capital,CAPITAL,180995,765,4.23
LA RIOJA,46126,Sanagasta,SANAGASTA,2345,4,1.71
SANTA FE,82126,San Martin,SAN MARTIN,63842,246,3.85
LA RIOJA,46028,Cnel. Felipe Varela,CORONEL FELIPE VARELA,9648,117,12.13
LA RIOJA,46042,Chilecito,CHILECITO,49432,289,5.85
CORRIENTES,18070,Goya,GOYA,89959,301,3.35
SANTIAGO DEL ESTERO,86112,Mitre,MITRE,1890,0,0
CORRIENTES,18035,Curuzu Cuatia,CURUZU CUATIA,44384,210,4.73
CORRIENTES,18119,Paso de los Libres,PASO DE LOS LIBRES,48642,182,3.74
SANTA FE,82098,San Javier,SAN JAVIER,30959,87,2.81
CORDOBA,14154,Sobremonte,SOBREMONTE,4591,160,34.85
LA RIOJA,46056,Gral. Angel V. Peñaloza,GENERAL ANGEL V. PEÑALOZA,3073,14,4.56
LA RIOJA,46035,Chamical,CHAMICAL,14160,72,5.08
ENTRE RIOS,30028,Federacion,FEDERACION,68736,138,2.01
SAN JUAN,70112,Ullum,ULLUM,4886,0,0
SANTA FE,82021,Castellanos,CASTELLANOS,178092,417,2.34
CORDOBA,14021,Colon,COLON,225151,1121,4.98
SAN JUAN,70035,Caucete,CAUCETE,38343,32,0.83
LA RIOJA,46091,Gral. San Martin,GENERAL SAN MARTIN,4944,13,2.63
CORDOBA,14077,Pocho,POCHO,5380,51,9.48
SAN JUAN,70133,Zonda,ZONDA,4863,0,0
CORDOBA,14014,Capital,CAPITAL,1329604,8216,6.18
SAN JUAN,70014,Angaco,ANGACO,8125,20,2.46
SAN JUAN,70007,Albardon,ALBARDON,23888,8,0.33
ENTRE RIOS,30015,Concordia,CONCORDIA,170033,413,2.43
LA RIOJA,46112,Rosario  V. Penaloza,ROSARIO VERA PENALOZA,14054,71,5.05
SANTA FE,82063,La Capital,LA CAPITAL,525093,2083,3.97
CORDOBA,14119,Rio Segundo,RIO SEGUNDO,103718,428,4.13
CORDOBA,14147,Santa Maria,SANTA MARIA,98188,530,5.4
SAN JUAN,70084,Rivadavia,RIVADAVIA,82641,647,7.83
BUENOS AIRES,06511,Maipu,MAIPU,10188,144,14.13
SAN JUAN,70098,Santa Lucia,SANTA LUCIA,48087,67,1.39
SAN JUAN,70028,Capital,CAPITAL,109123,1623,14.87
SAN JUAN,70070,Pocito,POCITO,53162,16,0.3
LA PAMPA,42133,Realico,REALICO,16227,74,4.56
MENDOZA,50028,Guaymallen,GUAYMALLEN,283803,832,2.93
BUENOS AIRES,06784,Suipacha,SUIPACHA,10081,117,11.61
SAN LUIS,74007,Ayacucho,AYACUCHO,19087,63,3.3
SAN LUIS,74049,Junin,JUNIN,28933,70,2.42
SANTA FE,82105,San Jeronimo,SAN JERONIMO,80840,349,4.32
ENTRE RIOS,30008,Colon,COLON,62160,157,2.53
ENTRE RIOS,30021,Diamante,DIAMANTE,46361,446,9.62
