area,perimeter,grid_code,superficie,area_ha
2451,228,3,2451,0.2451
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
6469.5,456,3,6469.5,0.64695
4075.5,286,3,4075.5,0.40755
1624.5,171,3,1624.5,0.16245
12169.5,569,3,12169.5,1.21695
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
2422.5,227,3,2422.5,0.24225
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
3277.5,285,3,3277.5,0.32775
798,113,3,798,0.0798
3249,284,3,3249,0.3249
3220.5,285,3,3220.5,0.32205
798,113,3,798,0.0798
4930.5,399,3,4930.5,0.49305
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
1596,170,3,1596,0.1596
11400,627,3,11400,1.14
4075.5,343,3,4075.5,0.40755
5671.5,342,3,5671.5,0.56715
3249,228,3,3249,0.3249
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
2422.5,228,3,2422.5,0.24225
4075.5,342,3,4075.5,0.40755
51186,2223,3,51186,5.1186
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
15475.5,627,3,15475.5,1.54755
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
2422.5,228,3,2422.5,0.24225
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
3249,286,3,3249,0.3249
2422.5,227,3,2422.5,0.24225
43035,1652,3,43035,4.3035
18696,913,3,18696,1.8696
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
826.5,115,2,826.5,0.08265
798,113,3,798,0.0798
9775.5,681,3,9775.5,0.97755
2479.5,229,3,2479.5,0.24795
3277.5,286,3,3277.5,0.32775
826.5,115,3,826.5,0.08265
1596,170,3,1596,0.1596
3220.5,285,3,3220.5,0.32205
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
1596,170,2,1596,0.1596
798,113,2,798,0.0798
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
798,113,3,798,0.0798
1596,170,2,1596,0.1596
798,113,2,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,2,826.5,0.08265
798,113,3,798,0.0798
3249,285,2,3249,0.3249
211328,5758,2,211328,21.1327
493905,10494,2,493905,49.3905
798,113,3,798,0.0798
1624.5,171,2,1624.5,0.16245
2422.5,227,2,2422.5,0.24225
3249,228,2,3249,0.3249
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
3277.5,286,3,3277.5,0.32775
798,113,2,798,0.0798
2422.5,227,2,2422.5,0.24225
798,113,2,798,0.0798
798,113,2,798,0.0798
2451,228,2,2451,0.2451
798,113,2,798,0.0798
2451,228,2,2451,0.2451
31777.5,1537,2,31777.5,3.17775
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,3,798,0.0798
3277.5,285,2,3277.5,0.32775
4047,285,2,4047,0.4047
798,113,2,798,0.0798
826.5,115,2,826.5,0.08265
1624.5,171,3,1624.5,0.16245
798,113,2,798,0.0798
3277.5,285,2,3277.5,0.32775
1624.5,171,2,1624.5,0.16245
4047,341,2,4047,0.4047
6498,513,2,6498,0.6498
798,113,3,798,0.0798
3277.5,286,2,3277.5,0.32775
1624.5,171,2,1624.5,0.16245
3220.5,284,2,3220.5,0.32205
798,113,2,798,0.0798
798,113,2,798,0.0798
2422.5,228,2,2422.5,0.24225
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,2,798,0.0798
1596,170,3,1596,0.1596
4873.5,342,2,4873.5,0.48735
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
2422.5,227,2,2422.5,0.24225
1596,170,2,1596,0.1596
2422.5,228,3,2422.5,0.24225
2394,227,2,2394,0.2394
798,113,2,798,0.0798
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
26790,913,2,26790,2.679
1624.5,171,3,1624.5,0.16245
20235,1139,2,20235,2.0235
2451,228,2,2451,0.2451
826.5,115,3,826.5,0.08265
798,113,1,798,0.0798
798,113,3,798,0.0798
2451,228,2,2451,0.2451
4075.5,343,2,4075.5,0.40755
11400,571,2,11400,1.14
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
8977.5,571,3,8977.5,0.89775
798,113,2,798,0.0798
3249,228,2,3249,0.3249
798,113,2,798,0.0798
798,113,2,798,0.0798
1624.5,171,3,1624.5,0.16245
1596,170,3,1596,0.1596
2451,228,3,2451,0.2451
2479.5,229,2,2479.5,0.24795
4075.5,286,2,4075.5,0.40755
7324.5,458,3,7324.5,0.73245
6498,399,3,6498,0.6498
798,113,2,798,0.0798
4075.5,342,2,4075.5,0.40755
1624.5,171,2,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
798,113,3,798,0.0798
4075.5,341,3,4075.5,0.40755
826.5,115,2,826.5,0.08265
798,113,2,798,0.0798
798,113,2,798,0.0798
6469.5,455,3,6469.5,0.64695
4047,343,2,4047,0.4047
826.5,115,3,826.5,0.08265
1596,170,3,1596,0.1596
2451,229,2,2451,0.2451
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
4018.5,341,2,4018.5,0.40185
798,113,2,798,0.0798
1624.5,171,3,1624.5,0.16245
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
8151,512,2,8151,0.8151
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
4873.5,285,2,4873.5,0.48735
3249,284,2,3249,0.3249
12226.5,571,2,12226.5,1.22265
798,113,2,798,0.0798
3220.5,285,3,3220.5,0.32205
826.5,115,2,826.5,0.08265
2479.5,229,2,2479.5,0.24795
826.5,115,2,826.5,0.08265
2479.5,229,3,2479.5,0.24795
4075.5,341,2,4075.5,0.40755
4873.5,398,2,4873.5,0.48735
1624.5,171,2,1624.5,0.16245
1596,170,2,1596,0.1596
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
9775.5,685,2,9775.5,0.97755
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
2451,229,3,2451,0.2451
826.5,115,2,826.5,0.08265
3249,285,3,3249,0.3249
3306,286,3,3306,0.3306
798,113,2,798,0.0798
74755.5,3309,2,74755.5,7.47555
798,113,2,798,0.0798
1596,170,2,1596,0.1596
1596,170,2,1596,0.1596
4104,342,2,4104,0.4104
13851,854,2,13851,1.3851
798,113,2,798,0.0798
10545,684,2,10545,1.0545
826.5,115,2,826.5,0.08265
8892,571,2,8892,0.8892
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
12198,855,2,12198,1.2198
798,113,2,798,0.0798
798,113,2,798,0.0798
2451,229,2,2451,0.2451
4902,343,2,4902,0.4902
4902,343,2,4902,0.4902
4075.5,286,2,4075.5,0.40755
4132.5,343,3,4132.5,0.41325
3306,286,3,3306,0.3306
2479.5,229,3,2479.5,0.24795
826.5,115,3,826.5,0.08265
2479.5,229,3,2479.5,0.24795
826.5,115,3,826.5,0.08265
4132.5,343,3,4132.5,0.41325
2479.5,229,3,2479.5,0.24795
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
2422.5,227,2,2422.5,0.24225
4873.5,342,2,4873.5,0.48735
10516.5,628,2,10516.5,1.05165
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
4104,342,2,4104,0.4104
3249,284,2,3249,0.3249
798,113,2,798,0.0798
7324.5,455,2,7324.5,0.73245
21118.5,1083,2,21118.5,2.11185
26847,1539,2,26847,2.6847
1624.5,171,2,1624.5,0.16245
4047,284,3,4047,0.4047
798,113,3,798,0.0798
1596,170,3,1596,0.1596
798,113,3,798,0.0798
1624.5,171,2,1624.5,0.16245
3220.5,285,2,3220.5,0.32205
3277.5,286,3,3277.5,0.32775
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
10573.5,627,2,10573.5,1.05735
23512.5,1368,2,23512.5,2.35125
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
2394,227,3,2394,0.2394
798,113,3,798,0.0798
3192,284,3,3192,0.3192
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
17210800,359082,1,17210800,1721.08
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
8920.5,569,2,8920.5,0.89205
798,113,2,798,0.0798
3249,284,1,3249,0.3249
2422.5,228,2,2422.5,0.24225
4075.5,285,2,4075.5,0.40755
70680,3990,2,70680,7.068
826.5,115,2,826.5,0.08265
6526.5,456,2,6526.5,0.65265
3249,228,2,3249,0.3249
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
798,113,2,798,0.0798
798,113,1,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
1596,170,3,1596,0.1596
798,113,3,798,0.0798
2394,227,3,2394,0.2394
75439.5,3650,2,75439.5,7.54395
1624.5,171,3,1624.5,0.16245
2451,228,2,2451,0.2451
798,113,3,798,0.0798
3249,228,3,3249,0.3249
1596,170,3,1596,0.1596
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
4075.5,343,3,4075.5,0.40755
826.5,115,3,826.5,0.08265
798,113,2,798,0.0798
5700,399,2,5700,0.57
798,113,2,798,0.0798
798,113,1,798,0.0798
798,113,2,798,0.0798
4047,285,2,4047,0.4047
4845,398,2,4845,0.4845
4845,284,2,4845,0.4845
798,113,3,798,0.0798
82878,2452,2,82878,8.2878
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
7324.5,514,1,7324.5,0.73245
1653,172,2,1653,0.1653
4075.5,286,2,4075.5,0.40755
2451,228,2,2451,0.2451
826.5,115,3,826.5,0.08265
798,113,2,798,0.0798
4047,284,2,4047,0.4047
34228.5,1653,2,34228.5,3.42285
2422.5,228,3,2422.5,0.24225
7267.5,456,2,7267.5,0.72675
826.5,115,2,826.5,0.08265
2422.5,228,2,2422.5,0.24225
1653,172,2,1653,0.1653
16245,1027,2,16245,1.6245
826.5,115,1,826.5,0.08265
11371.5,742,3,11371.5,1.13715
826.5,115,3,826.5,0.08265
3220.5,284,2,3220.5,0.32205
798,113,2,798,0.0798
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
6498,400,2,6498,0.6498
826.5,115,1,826.5,0.08265
44716.5,2337,2,44716.5,4.47165
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
112290,5186,2,112290,11.229
1653,172,2,1653,0.1653
798,113,2,798,0.0798
6526.5,455,2,6526.5,0.65265
798,113,2,798,0.0798
798,113,2,798,0.0798
12967.5,741,1,12967.5,1.29675
798,113,2,798,0.0798
798,113,3,798,0.0798
12967.5,740,3,12967.5,1.29675
39843,1708,2,39843,3.9843
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
3249,285,2,3249,0.3249
798,113,2,798,0.0798
27645,1651,2,27645,2.7645
798,113,1,798,0.0798
9775.5,571,2,9775.5,0.97755
1596,170,2,1596,0.1596
1624.5,171,2,1624.5,0.16245
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
104025,4385,2,104025,10.4025
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
4873.5,342,2,4873.5,0.48735
1624.5,171,2,1624.5,0.16245
3249,228,2,3249,0.3249
798,113,2,798,0.0798
798,113,1,798,0.0798
798,113,1,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
43890,2339,2,43890,4.389
57684,2794,2,57684,5.7684
17071.5,854,2,17071.5,1.70715
2451,228,1,2451,0.2451
826.5,115,2,826.5,0.08265
42351,2337,2,42351,4.2351
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
3249,228,1,3249,0.3249
826.5,115,2,826.5,0.08265
798,113,2,798,0.0798
798,113,2,798,0.0798
1596,170,2,1596,0.1596
1596,170,2,1596,0.1596
1596,170,2,1596,0.1596
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
4075.5,341,2,4075.5,0.40755
4075.5,342,2,4075.5,0.40755
2451,228,2,2451,0.2451
798,113,2,798,0.0798
798,113,2,798,0.0798
47937,2281,2,47937,4.7937
798,113,2,798,0.0798
34086,1593,2,34086,3.4086
4047,342,1,4047,0.4047
798,113,1,798,0.0798
7296,399,2,7296,0.7296
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
3220.5,284,1,3220.5,0.32205
826.5,115,2,826.5,0.08265
826.5,115,1,826.5,0.08265
1624.5,171,1,1624.5,0.16245
63298.5,1995,2,63298.5,6.32985
1596,170,1,1596,0.1596
1596,170,2,1596,0.1596
12198,912,3,12198,1.2198
7296,513,2,7296,0.7296
2479.5,229,1,2479.5,0.24795
5671.5,399,2,5671.5,0.56715
798,113,2,798,0.0798
798,113,1,798,0.0798
11343,570,1,11343,1.1343
826.5,115,2,826.5,0.08265
826.5,115,1,826.5,0.08265
2451,228,2,2451,0.2451
1596,170,2,1596,0.1596
798,113,2,798,0.0798
798,113,1,798,0.0798
26761.5,1367,2,26761.5,2.67615
826.5,115,1,826.5,0.08265
826.5,115,1,826.5,0.08265
8151,457,3,8151,0.8151
13794,741,2,13794,1.3794
798,113,2,798,0.0798
7267.5,571,1,7267.5,0.72675
798,113,2,798,0.0798
798,113,1,798,0.0798
6526.5,400,2,6526.5,0.65265
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
2479.5,229,3,2479.5,0.24795
798,113,2,798,0.0798
798,113,1,798,0.0798
161652,4164,2,161652,16.1652
826.5,115,1,826.5,0.08265
19437,969,1,19437,1.9437
826.5,115,2,826.5,0.08265
2451,229,3,2451,0.2451
1624.5,171,2,1624.5,0.16245
3220.5,284,3,3220.5,0.32205
826.5,115,2,826.5,0.08265
1596,170,2,1596,0.1596
4902,399,2,4902,0.4902
19494,853,2,19494,1.9494
7353,515,3,7353,0.7353
1624.5,171,1,1624.5,0.16245
16245,909,2,16245,1.6245
798,113,3,798,0.0798
4047,284,2,4047,0.4047
798,113,1,798,0.0798
4018.5,341,3,4018.5,0.40185
826.5,115,1,826.5,0.08265
798,113,1,798,0.0798
826.5,115,2,826.5,0.08265
8122.5,456,1,8122.5,0.81225
58510.5,2395,2,58510.5,5.85105
798,113,2,798,0.0798
826.5,115,2,826.5,0.08265
1653,172,1,1653,0.1653
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
798,113,2,798,0.0798
4845,399,1,4845,0.4845
1653,172,1,1653,0.1653
1624.5,171,3,1624.5,0.16245
798,113,2,798,0.0798
798,113,1,798,0.0798
798,113,1,798,0.0798
2451,228,1,2451,0.2451
2422.5,228,1,2422.5,0.24225
2394,227,1,2394,0.2394
798,113,1,798,0.0798
2422.5,228,3,2422.5,0.24225
2422.5,227,3,2422.5,0.24225
826.5,115,1,826.5,0.08265
826.5,115,1,826.5,0.08265
113630,5189,2,113630,11.363
4132.5,343,3,4132.5,0.41325
1624.5,171,1,1624.5,0.16245
798,113,3,798,0.0798
1653,172,1,1653,0.1653
826.5,115,3,826.5,0.08265
3249,228,1,3249,0.3249
1624.5,171,1,1624.5,0.16245
4047,285,1,4047,0.4047
1624.5,171,2,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
3249,285,3,3249,0.3249
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
1624.5,171,1,1624.5,0.16245
9747,569,2,9747,0.9747
798,113,3,798,0.0798
1653,172,2,1653,0.1653
826.5,115,1,826.5,0.08265
798,113,2,798,0.0798
1596,170,3,1596,0.1596
4075.5,285,2,4075.5,0.40755
826.5,115,3,826.5,0.08265
1596,170,2,1596,0.1596
798,113,1,798,0.0798
798,113,1,798,0.0798
1624.5,171,2,1624.5,0.16245
30124.5,1310,2,30124.5,3.01245
2479.5,229,2,2479.5,0.24795
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
1596,170,2,1596,0.1596
3220.5,284,2,3220.5,0.32205
1596,170,1,1596,0.1596
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
22686,1256,2,22686,2.2686
7353,571,2,7353,0.7353
1624.5,171,2,1624.5,0.16245
7353,569,2,7353,0.7353
798,113,2,798,0.0798
102372,3705,2,102372,10.2372
826.5,115,2,826.5,0.08265
28414.5,1142,2,28414.5,2.84145
826.5,115,3,826.5,0.08265
3277.5,286,2,3277.5,0.32775
8122.5,513,2,8122.5,0.81225
8179.5,513,1,8179.5,0.81795
826.5,115,2,826.5,0.08265
798,113,1,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
1596,170,2,1596,0.1596
1624.5,171,2,1624.5,0.16245
826.5,115,1,826.5,0.08265
4075.5,285,1,4075.5,0.40755
8949,514,1,8949,0.8949
826.5,115,2,826.5,0.08265
9747,684,2,9747,0.9747
3249,285,2,3249,0.3249
22714.5,1083,2,22714.5,2.27145
1596,170,2,1596,0.1596
798,113,2,798,0.0798
798,113,2,798,0.0798
9718.5,626,2,9718.5,0.97185
16216.5,742,1,16216.5,1.62165
1624.5,171,1,1624.5,0.16245
16273.5,854,2,16273.5,1.62735
826.5,115,2,826.5,0.08265
4930.5,400,2,4930.5,0.49305
2422.5,227,1,2422.5,0.24225
3249,228,2,3249,0.3249
1624.5,171,2,1624.5,0.16245
4047,284,2,4047,0.4047
1624.5,171,3,1624.5,0.16245
4902,398,1,4902,0.4902
798,113,1,798,0.0798
798,113,2,798,0.0798
2422.5,228,2,2422.5,0.24225
4047,341,2,4047,0.4047
826.5,115,2,826.5,0.08265
8094,456,2,8094,0.8094
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
798,113,1,798,0.0798
1624.5,171,1,1624.5,0.16245
798,113,2,798,0.0798
4845,399,2,4845,0.4845
798,113,2,798,0.0798
798,113,2,798,0.0798
3249,285,2,3249,0.3249
33345,1653,2,33345,3.3345
2451,228,2,2451,0.2451
826.5,115,2,826.5,0.08265
5671.5,399,2,5671.5,0.56715
3277.5,286,2,3277.5,0.32775
826.5,115,1,826.5,0.08265
39786,1709,2,39786,3.9786
2451,228,2,2451,0.2451
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
1596,170,2,1596,0.1596
4075.5,342,2,4075.5,0.40755
798,113,2,798,0.0798
5671.5,455,2,5671.5,0.56715
7381.5,514,2,7381.5,0.73815
8122.5,626,2,8122.5,0.81225
6469.5,514,2,6469.5,0.64695
2422.5,228,2,2422.5,0.24225
1653,172,2,1653,0.1653
10573.5,685,2,10573.5,1.05735
3220.5,285,2,3220.5,0.32205
92568,1766,2,92568,9.2568
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
4845,399,2,4845,0.4845
4018.5,341,2,4018.5,0.40185
798,113,2,798,0.0798
12255,912,2,12255,1.2255
2422.5,228,2,2422.5,0.24225
798,113,2,798,0.0798
826.5,115,1,826.5,0.08265
1624.5,171,2,1624.5,0.16245
1653,172,2,1653,0.1653
3249,284,2,3249,0.3249
13024.5,797,2,13024.5,1.30245
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
9775.5,627,2,9775.5,0.97755
798,113,2,798,0.0798
798,113,3,798,0.0798
3249,285,3,3249,0.3249
826.5,115,1,826.5,0.08265
110352,4793,2,110352,11.0352
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
2422.5,228,3,2422.5,0.24225
1624.5,171,1,1624.5,0.16245
798,113,2,798,0.0798
798,113,2,798,0.0798
2422.5,228,2,2422.5,0.24225
5643,399,2,5643,0.5643
61759.5,2733,2,61759.5,6.17595
826.5,115,2,826.5,0.08265
3249,286,1,3249,0.3249
826.5,115,2,826.5,0.08265
7239,571,2,7239,0.7239
49533,1825,2,49533,4.9533
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,2,798,0.0798
1596,170,2,1596,0.1596
798,113,2,798,0.0798
2394,227,3,2394,0.2394
5700,399,2,5700,0.57
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
12169.5,514,2,12169.5,1.21695
826.5,115,2,826.5,0.08265
1624.5,171,1,1624.5,0.16245
1624.5,171,1,1624.5,0.16245
1624.5,171,2,1624.5,0.16245
3249,228,2,3249,0.3249
1624.5,171,3,1624.5,0.16245
798,113,2,798,0.0798
3277.5,285,2,3277.5,0.32775
798,113,2,798,0.0798
798,113,2,798,0.0798
2394,227,2,2394,0.2394
826.5,115,2,826.5,0.08265
2422.5,228,2,2422.5,0.24225
798,113,1,798,0.0798
118560,4506,2,118560,11.856
1624.5,171,1,1624.5,0.16245
3249,228,1,3249,0.3249
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
92568,2910,2,92568,9.2568
35739,1596,2,35739,3.5739
826.5,115,2,826.5,0.08265
2451,228,2,2451,0.2451
5671.5,342,2,5671.5,0.56715
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
798,113,2,798,0.0798
245414,6437,2,245414,24.5413
798,113,1,798,0.0798
798,113,1,798,0.0798
798,113,1,798,0.0798
798,113,2,798,0.0798
1596,170,2,1596,0.1596
2451,228,2,2451,0.2451
40612.5,2163,2,40612.5,4.06125
4047,342,3,4047,0.4047
1624.5,171,2,1624.5,0.16245
3220.5,285,2,3220.5,0.32205
798,113,1,798,0.0798
3220.5,285,1,3220.5,0.32205
798,113,2,798,0.0798
45514.5,1480,2,45514.5,4.55145
798,113,2,798,0.0798
22800,1084,2,22800,2.28
798,113,2,798,0.0798
798,113,1,798,0.0798
798,113,2,798,0.0798
1596,170,2,1596,0.1596
6469.5,398,2,6469.5,0.64695
1596,170,2,1596,0.1596
798,113,2,798,0.0798
11485.5,797,2,11485.5,1.14855
2394,227,3,2394,0.2394
826.5,115,2,826.5,0.08265
20292,798,1,20292,2.0292
3220.5,285,2,3220.5,0.32205
5728.5,400,2,5728.5,0.57285
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
798,113,1,798,0.0798
798,113,1,798,0.0798
798,113,2,798,0.0798
8977.5,628,2,8977.5,0.89775
826.5,115,2,826.5,0.08265
798,113,1,798,0.0798
117848,4219,2,117848,11.7847
798,113,2,798,0.0798
798,113,2,798,0.0798
4047,341,3,4047,0.4047
1596,170,3,1596,0.1596
2451,228,3,2451,0.2451
4075.5,286,1,4075.5,0.40755
1624.5,171,1,1624.5,0.16245
1653,172,1,1653,0.1653
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1596,170,2,1596,0.1596
1624.5,171,2,1624.5,0.16245
798,113,3,798,0.0798
3192,284,3,3192,0.3192
826.5,115,2,826.5,0.08265
1653,172,1,1653,0.1653
826.5,115,1,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
4047,341,2,4047,0.4047
2422.5,228,2,2422.5,0.24225
798,113,2,798,0.0798
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
798,113,2,798,0.0798
826.5,115,2,826.5,0.08265
2451,228,2,2451,0.2451
826.5,115,2,826.5,0.08265
2451,228,2,2451,0.2451
826.5,115,2,826.5,0.08265
2422.5,228,2,2422.5,0.24225
2479.5,229,3,2479.5,0.24795
5728.5,456,3,5728.5,0.57285
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
7296,455,1,7296,0.7296
3249,228,1,3249,0.3249
150224,5069,2,150224,15.0224
1596,170,2,1596,0.1596
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
1596,170,3,1596,0.1596
6526.5,455,3,6526.5,0.65265
826.5,115,1,826.5,0.08265
2451,229,2,2451,0.2451
826.5,115,2,826.5,0.08265
3249,285,2,3249,0.3249
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
12939,970,2,12939,1.2939
