Area_en_hectareas_2001,Clase
2.43105,URBANO
0.399,URBANO
4.47165,URBANO
1.2198,URBANO
2.9241,URBANO
2.1147,URBANO
2.35695,URBANO
1.22265,URBANO
2.35695,URBANO
0.4104,URBANO
1.05165,URBANO
5.28105,URBANO
3.33735,URBANO
3.819,URBANO
1.2198,URBANO
6.41535,URBANO
12.3462,URBANO
0.969,URBANO
0.4845,URBANO
1.05165,URBANO
2.5935,URBANO
1.2255,URBANO
17.5532,URBANO
27.8473,URBANO
41.7839,URBANO
0.4845,URBANO
0.5643,URBANO
9.8325,URBANO
6.4239,URBANO
0.4104,URBANO
2.35125,URBANO
2.35695,URBANO
0.72675,URBANO
59.9327,URBANO
1.2939,URBANO
22.2414,URBANO
0.72675,URBANO
9.9807,URBANO
2.3541,URBANO
0.81795,URBANO
1.9494,URBANO
1.6245,URBANO
1.21695,URBANO
0.4845,URBANO
0.80655,URBANO
1.22265,URBANO
59.4567,URBANO
10.2344,URBANO
22.8171,URBANO
0.4959,URBANO
0.4104,URBANO
3.9843,URBANO
11.9529,URBANO
2.109,URBANO
6.41535,URBANO
35.8188,URBANO
8.04555,URBANO
1.3737,URBANO
2.109,URBANO
0.4788,URBANO
2.3541,URBANO
0.5643,URBANO
11.7078,URBANO
0.72675,URBANO
1.4592,URBANO
0.6441,URBANO
7.5582,URBANO
26.9011,URBANO
0.4845,URBANO
0.48165,URBANO
0.741,URBANO
70.4178,URBANO
2.0292,URBANO
2.43105,URBANO
2.26575,URBANO
1.1286,URBANO
1.54755,URBANO
16.1595,URBANO
0.57855,URBANO
2.35125,URBANO
1.0488,URBANO
1.78695,URBANO
0.48165,URBANO
3.32595,URBANO
1.2198,URBANO
6.5835,URBANO
1.54185,URBANO
1.30245,URBANO
20.4687,URBANO
1.0602,URBANO
9.66435,URBANO
0.48165,URBANO
1.13715,URBANO
1.06305,URBANO
0.6441,URBANO
0.4845,URBANO
0.6555,URBANO
0.8892,URBANO
1.46205,URBANO
0.80655,URBANO
6.3384,URBANO
1.4592,URBANO
3.0039,URBANO
16.9233,URBANO
3.41145,URBANO
1.7841,URBANO
6.81435,URBANO
1.4592,URBANO
1.3851,URBANO
2.9982,URBANO
0.7353,URBANO
0.4845,URBANO
0.5643,URBANO
1.21695,URBANO
1.3053,URBANO
0.4845,URBANO
1.13145,URBANO
0.80655,URBANO
1.7898,URBANO
1.21125,URBANO
1.6245,URBANO
3.8874,URBANO
10.4795,URBANO
1.13715,URBANO
5.6031,URBANO
0.72675,URBANO
0.4104,URBANO
0.399,URBANO
0.4788,URBANO
1.53615,URBANO
1.3737,URBANO
0.4845,URBANO
2.5137,URBANO
1.6245,URBANO
1.13145,URBANO
0.4845,URBANO
0.48165,URBANO
0.81795,URBANO
1.86105,URBANO
