cod_munici,x,y,provincia,departamen,cod_loc,localidad,gob_local,etiquet_gl,pob_10,tipo_gl,subtipo_gl,def_subtip,ejidos,t_hog_agh,hog_c_agua,hog_c_gas,hog_c_hel,t_hog_cloa,hog_c_cloa,ten_irregu,t_vivienda,d_cuant_si,viv_irrecu,d_cuant_co,hog_c_nbi,hacinamien,fecha_dato,fuente,vivdeftirr,totvivpar,vivdef
100210042,-66.019969,-27.4511959999999,CATAMARCA,Andalgala,10021060,EL LINDERO,ACONQUIJA,Aconquija,3045,MUNICIPIO,Municipio de Segunda,no especifica en carta org,colindante,707,518,0,682,647,1,135,678,29,32,61,129,57,2010,Censo,283,2939,9.63
140980763,-64.020837,-33.6316199999999,CORDOBA,Rio Cuarto,14098020,ADELIA MARIA,ADELIA MARIA,Adelia Maria,7739,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,2569,2542,1745,2458,2541,1291,184,2524,45,21,66,104,52,2010,Censo,124,7689,1.61
60070007,-62.757896,-37.17748,BUENOS AIRES,Adolfo Alsina,6007010,CARHUE,ADOLFO ALSINA,Adolfo Alsina,17072,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,6237,5286,4236,5988,6175,2384,1082,6097,140,92,232,209,77,2010,Censo,402,16884,2.38
60140014,-60.1003339999999,-38.0334,BUENOS AIRES,Adolfo Gonzales Chaves,6014010,ADOLFO GONZALES CHAVES,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,12047,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,4199,3574,2844,4199,4175,1705,667,4090,109,40,149,123,58,2010,Censo,257,11925,2.16
421335007,-64.0351179999999,-35.017913,LA PAMPA,Realico,42133010,ADOLFO VAN PRAET,ADOLFO VAN PRAET,Adolfo Van Praet,309,GOB SUBLOCAL,Comision de Fomento,Menos de 500 habitantes,colindante,111,101,89,96,110,0,0,110,1,0,1,3,1,2010,Censo,4,309,1.29
140210084,-64.295579,-31.058228,CORDOBA,Colon,14021010,AGUA DE ORO,AGUA DE ORO,Agua de Oro,2163,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,740,661,2,740,730,10,97,730,10,10,20,30,17,2010,Censo,27,2145,1.26
900568273,-64.98035,-27.06945,TUCUMAN,Leales,,,AGUA DULCE Y LA SOLEDAD,Agua Dulce y La Soledad,2568,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,622,330,0,617,573,17,137,602,20,62,82,128,57,2010,Censo,382,2568,14.88
620845168,-65.8393269999999,-40.8478739999999,RIO NEGRO,Valcheta,62084010,AGUADA CECILIO,AGUADA CECILIO,Aguada Cecilio,155,GOB SUBLOCAL,Comision de Fomento,Menos de 2.000 habitantes,no colinda,43,29,3,41,37,0,19,43,0,4,4,11,3,2010,Censo,30,155,19.35
620915196,-68.384381,-41.0639019999999,RIO NEGRO,25 de Mayo,62091010,AGUADA DE GUERRA,AGUADA DE GUERRA,Aguada de Guerra,126,GOB SUBLOCAL,Comision de Fomento,Menos de 2.000 habitantes,no colinda,34,33,1,19,34,0,11,22,12,0,12,4,4,2010,Censo,29,107,27.1
620355077,-68.8683979999999,-39.9787589999999,RIO NEGRO,El Cuy,62035010,AGUADA GUZMAN,AGUADA GUZMAN,Aguada Guzman,110,GOB SUBLOCAL,Comision de Fomento,Menos de 2.000 habitantes,no colinda,37,27,0,36,21,0,0,37,0,0,0,19,2,2010,Censo,55,110,50
580145014,-68.9231099999999,-37.999479,NEUQUEN,Añelo,58014005,AGUADA SAN ROQUE,AGUADA SAN ROQUE,Aguada San Roque,160,GOB SUBLOCAL,Comision de Fomento,Menos de 500 habitantes,no colinda,56,34,0,50,44,0,27,56,0,8,8,13,0,2010,Censo,33,160,20.63
820913477,-60.9437539999999,-30.109309,SANTA FE,San Cristobal,82091010,AGUARA GRANDE,AGUARA GRANDE,Aguara Grande,462,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,145,0,0,137,134,0,0,140,5,5,10,21,6,2010,Censo,17,462,3.68
660560126,-63.728389,-22.238814,SALTA,Grl. Jose de San Martin,66056010,AGUARAY,AGUARAY,Aguaray,14788,MUNICIPIO,Municipio de Primera,Mas de 10.000 habitantes,colindante,3501,2962,1308,3456,3206,1488,933,3278,223,460,683,869,394,2010,Censo,2206,14637,15.07
380146035,-64.9141979999999,-24.5598829999999,JUJUY,El Carmen,38014010,AGUAS CALIENTES,AGUAS CALIENTES,Aguas Calientes,4018,GOB SUBLOCAL,Comision Municipal,Menos de 3.000 habitantes,colindante,901,714,4,708,789,6,450,786,115,127,242,284,162,2010,Censo,747,4011,18.62
900770091,-65.606496,-27.455798,TUCUMAN,Rio Chico,90077010,AGUILARES,AGUILARES,Aguilares,34600,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante,8840,8517,3396,8548,8397,6258,1499,8292,548,331,879,1154,489,2010,Censo,2288,34496,6.63
421055014,-63.3932489999999,-35.7811019999999,LA PAMPA,Maraco,42105010,AGUSTONI,AGUSTONI,Agustoni,379,GOB SUBLOCAL,Comision de Fomento,Menos de 500 habitantes,colindante,134,101,1,108,131,3,45,131,3,4,7,5,2,2010,Censo,10,379,2.64
541190511,-54.6870109999999,-27.56415,MISIONES,25 de Mayo,54119010,ALBA POSSE,ALBA POSSE,Alba Posse,7098,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,1988,691,0,1454,1813,11,489,1919,69,137,206,285,40,2010,Censo,1069,7046,15.17
700070007,-68.490761,-31.421071,SAN JUAN,Albardon,70007020,VILLA GENERAL SAN MARTIN,ALBARDON,Albardon,23888,MUNICIPIO,Municipio de Segunda,Mas de 10.000 habitantes,colindante,5863,5539,1150,5620,5506,666,1535,5398,465,603,1068,934,444,2010,Censo,2904,23866,12.17
820843358,-60.636575,-33.241303,SANTA FE,Rosario,82084020,ALBARELLOS,ALBARELLOS,Albarellos,324,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,110,79,0,106,109,0,0,106,4,1,5,2,1,2010,Censo,16,317,5.05
540910371,-55.2326589999999,-27.356966,MISIONES,Obera,54091010,COLONIA ALBERDI,ALBERDI,Alberdi,3751,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,1003,311,0,905,922,1,341,969,34,63,97,155,53,2010,Censo,635,3751,16.93
60210021,-60.2806199999999,-35.033073,BUENOS AIRES,Alberti,6021010,ALBERTI,ALBERTI,Alberti,10654,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,3828,3014,1888,3627,3810,2851,439,3725,103,65,168,85,37,2010,Censo,200,10579,1.89
300700231,-59.599139,-31.456589,ENTRE RIOS,La Paz,30070005,ALCARAZ (PUEBLO ARRUA),ALCARAZ,Alcaraz,2578,MUNICIPIO,Municipio de Segunda,Menos de 5.000 habitantes,no colinda,715,677,1,643,689,610,102,676,39,20,59,102,72,2010,Censo,140,2576,5.43
300709415,-59.659843,-31.317428,ENTRE RIOS,La Paz,,,ALCARAZ NORTE,Alcaraz Norte,185,GOB SUBLOCAL,Junta de Gobierno II,,no colindan,57,9,0,43,52,0,0,56,1,6,7,11,6,2010,Censo,31,185,16.76
300709420,-59.841931,-31.4642449999999,ENTRE RIOS,La Paz,,,ALCARAZ SUR,Alcaraz Sur,411,GOB SUBLOCAL,Junta de Gobierno II,,no colindan,119,2,0,114,115,1,42,117,2,2,4,11,7,2010,Censo,17,405,4.2
140980770,-64.33786,-32.7570649999999,CORDOBA,Rio Cuarto,14098030,ALCIRA GIGENA,ALCIRA,Alcira,5924,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,2024,2011,1397,902,2005,34,148,1998,26,7,33,49,21,2010,Censo,85,5873,1.45
820282413,-61.124634,-33.5401979999999,SANTA FE,Constitucion,82028010,ALCORTA,ALCORTA,Alcorta,7603,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,2605,2377,7,2479,2570,1193,265,2523,82,34,116,105,47,2010,Censo,236,7568,3.12
821193981,-60.8179519999999,-32.706985,SANTA FE,San Lorenzo,82119010,ALDAO,ALDAO,Aldao,727,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,235,188,141,226,234,2,44,223,12,0,12,7,6,2010,Censo,22,727,3.03
260848140,-70.846001,-44.705252,CHUBUT,Rio Senguer,26084010,ALDEA APELEG,ALDEA APELEG,Aldea Apeleg,126,GOB SUBLOCAL,Comuna Rural,menos de 200 electores,no colinda,43,43,0,37,42,0,21,40,3,0,3,2,0,2010,Censo,4,125,3.2
300499270,-59.2312379999999,-32.825172,ENTRE RIOS,Gualeguay,30049010,ALDEA ASUNCION,ALDEA ASUNCION,Aldea Asuncion,490,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,161,42,0,158,144,1,77,156,5,8,13,34,10,2010,Censo,62,490,12.65
260848091,-71.518173,-45.561464,CHUBUT,Rio Senguer,26084020,ALDEA BELEIRO,ALDEA BELEIRO,Aldea Beleiro,258,GOB SUBLOCAL,Comuna Rural,menos de 200 electores,no colinda,77,56,3,76,70,0,37,77,0,14,14,14,2,2010,Censo,9,236,3.81
300219075,-60.5917979999999,-31.8922859999999,ENTRE RIOS,Diamante,30021010,ALDEA BRASILERA,ALDEA BRASILERA,Aldea Brasilera,1135,GOB SUBLOCAL,Junta de Gobierno I,,no colinda,357,332,1,276,351,5,37,352,5,1,6,21,11,2010,Censo,20,1135,1.76
300849575,-60.234448,-31.885413,ENTRE RIOS,Parana,,,ALDEA EIGENFELD,Aldea Eigenfeld,146,GOB SUBLOCAL,Junta de Gobierno III,,no colindan,46,0,0,41,45,0,12,45,1,0,1,1,0,2010,Censo,3,146,2.05
821123883,-60.644866,-31.043486,SANTA FE,San Justo,82112040,ESTHER,ESTHER,Esther,90,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,34,19,0,30,32,1,0,30,4,1,5,2,1,2010,Censo,3,89,3.37
260568049,-69.7112939999999,-43.2341169999999,CHUBUT,Languiñeo,26056010,ALDEA EPULEF,ALDEA EPULEF,Aldea Epulef,251,GOB SUBLOCAL,Comuna Rural,menos de 200 electores,no colinda,101,56,0,54,96,38,40,99,2,11,13,9,2,2010,Censo,27,251,10.76
300219080,-60.496105,-31.956372,ENTRE RIOS,Diamante,30021015,ALDEA GRAPSCHENTAL,ALDEA GRAPSCHENTAL,Aldea Grapschental,174,GOB SUBLOCAL,Junta de Gobierno IV,,no colinda,60,15,0,53,42,0,0,60,0,0,0,18,0,2010,Censo,2,174,1.15
300849580,-60.408746,-31.884729,ENTRE RIOS,Parana,30084010,ALDEA MARIA LUISA,ALDEA MARIA LUISA,Aldea Maria Luisa,1128,GOB SUBLOCAL,Junta de Gobierno I,,no colinda,342,242,0,269,340,3,45,331,11,1,12,5,2,2010,Censo,16,1119,1.43
300219085,-60.5643359999999,-32.030833,ENTRE RIOS,Diamante,30021020,ALDEA PROTESTANTE,ALDEA PROTESTANTE,Aldea Protestante,805,GOB SUBLOCAL,Junta de Gobierno I,,no colinda,255,142,1,222,250,0,52,249,6,3,9,6,0,2010,Censo,15,794,1.89
300219090,-60.548385,-31.926036,ENTRE RIOS,Diamante,30021030,ALDEA SALTO,ALDEA SALTO,Aldea Salto,282,GOB SUBLOCAL,Junta de Gobierno IV,,no colinda,79,39,0,55,77,0,0,76,3,2,5,7,0,2010,Censo,21,282,7.45
300560182,-58.703197,-32.625328,ENTRE RIOS,Gualeguaychu,30056010,ALDEA SAN ANTONIO,ALDEA SAN ANTONIO,Aldea San Antonio,1483,MUNICIPIO,Municipio de Segunda,Menos de 5.000 habitantes,no colinda,487,359,0,422,484,353,69,484,3,11,14,17,5,2010,Censo,4,1450,0.28
300849585,-60.1725459999999,-31.853798,ENTRE RIOS,Parana,,,ALDEA SAN ANTONIO,Aldea San Antonio,288,GOB SUBLOCAL,Junta de Gobierno IV,,no colindan,87,22,0,85,86,0,23,83,4,1,5,3,0,2010,Censo,3,288,1.04
300569320,-58.779063,-32.703789,ENTRE RIOS,Gualeguaychu,30056020,ALDEA SAN JUAN,ALDEA SAN JUAN,Aldea San Juan,387,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,118,55,0,113,116,0,40,118,0,4,4,6,2,2010,Censo,15,387,3.88
300779515,-60.16328,-32.0805849999999,ENTRE RIOS,Nogoya,,,ALDEA SAN MIGUEL,Aldea San Miguel,306,GOB SUBLOCAL,Junta de Gobierno III,,no colindan,93,19,0,84,92,0,0,92,1,0,1,1,0,2010,Censo,1,306,0.33
300849590,-60.255876,-31.95983,ENTRE RIOS,Parana,30084020,ALDEA SAN RAFAEL,ALDEA SAN RAFAEL,Aldea San Rafael,368,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,103,36,0,96,102,0,24,90,13,2,15,3,0,2010,Censo,12,368,3.26
141823225,-62.911476,-33.694882,CORDOBA,Union,14182010,ALDEA SANTA MARIA,ALDEA SANTA MARIA,Aldea Santa Maria,201,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,60,48,0,44,60,1,0,55,5,1,6,1,1,2010,Censo,16,199,8.04
300849595,-60.007072,-31.61287,ENTRE RIOS,Parana,30084030,ALDEA SANTA MARIA,ALDEA SANTA MARIA,Aldea Santa Maria,553,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,188,122,3,180,188,0,30,183,5,5,10,4,3,2010,Censo,20,553,3.62
300219095,-60.5803969999999,-31.948529,ENTRE RIOS,Diamante,30021050,ALDEA SPATZENKUTTER,ALDEA SPATZENKUTTER,Aldea Spatzenkutter,541,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,164,121,1,159,161,1,0,154,10,6,16,11,2,2010,Censo,15,541,2.77
900140021,-65.125877,-26.802046,TUCUMAN,Cruz Alta,90014010,ALDERETES,ALDERETES,Alderetes,45223,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante,10565,9482,1548,10269,10007,452,2722,9638,927,546,1473,1782,817,2010,Censo,6525,45184,14.44
820983687,-59.828161,-29.910357,SANTA FE,San Javier,82098010,ALEJANDRA,ALEJANDRA,Alejandra,4161,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,1238,683,0,671,1195,3,500,1210,28,217,245,158,102,2010,Censo,1053,4151,25.37
140560385,-63.72055,-33.356451,CORDOBA,Juarez Celman,14056010,ALEJANDRO ROCA,ALEJANDRO ROCA,Alejandro Roca,5394,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,1741,1679,825,1388,1713,23,173,1685,56,16,72,99,41,2010,Censo,130,5360,2.43
140630476,-62.6261409999999,-33.607613,CORDOBA,Marcos Juarez,14063010,ALEJO LEDESMA,ALEJO LEDESMA,Alejo Ledesma,3385,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,1111,487,0,309,1058,10,156,1094,17,34,51,72,13,2010,Censo,215,3348,6.42
420635021,-67.148402,-36.401147,LA PAMPA,Chical Co,42063010,ALGARROBO DEL AGUILA,ALGARROBO DEL AGUILA,Algarrobo del aguila,539,GOB SUBLOCAL,Comision de Fomento,Menos de 500 habitantes,colindante,176,127,89,161,169,0,45,174,2,2,4,17,6,2010,Censo,7,513,1.36
141401162,-62.465795,-31.938749,CORDOBA,San Justo,14140010,ALICIA,ALICIA,Alicia,3318,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,1131,1127,505,772,1109,11,78,1103,28,7,35,53,29,2010,Censo,46,3291,1.4
620420091,-67.828021,-38.979511,RIO NEGRO,General Roca,62042010,ALLEN,ALLEN,Allen,27443,MUNICIPIO,Municipio,Mas de 2.000 habitantes,no colinda,8530,7642,6354,8087,8184,5434,2056,7973,557,304,861,974,460,2010,Censo,1698,27334,6.21
141611421,-64.2543869999999,-32.19346,CORDOBA,Tercero Arriba,14161010,ALMAFUERTE,ALMAFUERTE,Almafuerte,11845,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,3718,3648,2021,3571,3690,97,360,3535,183,41,224,115,68,2010,Censo,170,11713,1.45
540700238,-55.4018889999999,-27.506214,MISIONES,Leandro N. Alem,54070010,ALMAFUERTE,ALMAFUERTE,Almafuerte,1016,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,268,94,0,263,251,11,111,241,27,6,33,45,20,2010,Censo,286,1016,28.15
60280028,-58.391468,-34.801558,BUENOS AIRES,Almirante Brown,6028010,ADROGUE,ALMIRANTE BROWN,Almirante Brown,552902,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,156918,77731,101579,156918,152815,25087,24265,142614,14304,7328,21632,16423,6864,2010,Censo,38316,550349,6.96
540490182,-54.0456429999999,-25.6674359999999,MISIONES,General Manuel Belgrano,54049010,ALMIRANTE BROWN,ALMIRANTE BROWN,Comandante Andres Guacurari,19981,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,4930,1583,0,3407,4494,44,1326,4784,146,812,958,1119,319,2010,Censo,3113,19775,15.74
140980777,-64.7211709999999,-32.690404,CORDOBA,Rio Cuarto,14098040,ALPA CORRAL,ALPA CORRAL,Alpa Corral,966,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,298,277,0,269,295,6,35,297,1,10,11,27,13,2010,Censo,36,870,4.14
420700014,-63.7738739999999,-37.375881,LA PAMPA,Guatrache,42070010,ALPACHIRI,ALPACHIRI,Alpachiri,2003,MUNICIPIO,Municipio,Mas de 500 habitantes,colindante,781,695,658,666,780,122,0,779,2,6,8,7,1,2010,Censo,7,1988,0.35
900218161,-65.756071,-27.3364639999999,TUCUMAN,Chicligasta,90021010,ALPACHIRI,ALPACHIRI Y EL MOLINO,Alpachiri y El Molino,5194,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,1189,862,6,1118,1069,25,372,1115,74,147,221,316,113,2010,Censo,1085,5194,20.89
141471372,-64.4288209999999,-31.6576799999999,CORDOBA,Santa Maria,14147010,ALTA GRACIA,ALTA GRACIA,Alta Gracia,48506,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,14661,14488,7637,13971,14382,6782,1998,13961,700,168,868,998,604,2010,Censo,1905,48039,3.97
421330021,-64.1182409999999,-35.33386,LA PAMPA,Realico,42133020,ALTA ITALIA,ALTA ITALIA,Alta Italia,1529,MUNICIPIO,Municipio,Mas de 500 habitantes,colindante,538,503,493,323,536,10,0,536,2,1,3,6,3,2010,Censo,15,1519,0.99
300919790,-59.1740709999999,-32.0888339999999,ENTRE RIOS,Tala,30091010,ALTAMIRANO SUR,ALTAMIRANO SUR,Altamirano Sur,177,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,59,18,0,56,53,0,29,54,5,3,8,12,5,2010,Censo,20,177,11.3
141821589,-62.8853489999999,-32.3460949999999,CORDOBA,Union,14182020,ALTO ALEGRE,ALTO ALEGRE,Alto Alegre,817,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,249,247,1,232,249,1,0,246,3,3,6,11,6,2010,Censo,50,793,6.31
140282133,-65.0384389999999,-30.540966,CORDOBA,Cruz del Eje,14028010,ALTO DE LOS QUEBRACHOS,ALTO DE LOS QUEBRACHOS,Alto de los Quebrachos,268,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,80,52,0,74,56,2,0,80,0,15,15,29,4,2010,Censo,51,268,19.03
740566231,-66.1375989999999,-33.842503,SAN LUIS,La Capital,74056010,ALTO PELADO,ALTO PELADO,Alto Pelado,119,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,no colinda,33,33,0,30,30,0,0,32,1,3,4,8,4,2010,Censo,41,118,34.75
740566238,-66.9279669999999,-33.430636,SAN LUIS,La Capital,74056020,ALTO PENCOSO,ALTO PENCOSO,Alto Pencoso,272,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,no colinda,73,47,0,67,68,0,0,72,1,1,2,13,3,2010,Censo,55,272,20.22
260840126,-70.822755,-45.047642,CHUBUT,Rio Senguer,26084030,ALTO RIO SENGUER,ALTO RIO SENGUER,Alto Rio Senguer,1693,MUNICIPIO,Municipio de Segunda,mas de 500 electores,no colinda,556,486,419,543,519,174,230,542,14,19,33,57,9,2010,Censo,83,1608,5.16
900218168,-65.607926,-27.3793989999999,TUCUMAN,Chicligasta,90021020,ALTO VERDE,ALTO VERDE Y LOS GUCHEA,Alto Verde y Los Gucheas,5751,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,1357,927,5,1134,1210,8,370,1300,57,103,160,334,130,2010,Censo,1023,5747,17.8
141401169,-62.337888,-30.956351,CORDOBA,San Justo,14140020,ALTOS DE CHIPION,ALTOS DE CHIPION,Altos de Chipion,1793,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,602,586,0,417,593,4,62,579,23,2,25,22,8,2010,Censo,91,1786,5.1
580070007,-70.918013,-39.2395009999999,NEUQUEN,Alumine,58007010,ALUMINE,ALUMINE,Alumine,4861,MUNICIPIO,Municipio de Segunda,Mas de 1.500 habitantes,no colinda,1451,1354,1198,1429,1414,1088,303,1378,73,99,172,185,69,2010,Censo,203,4749,4.27
820843365,-60.803963,-33.130625,SANTA FE,Rosario,82084030,ALVAREZ,ALVAREZ,alvarez,6175,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,1919,1723,1082,1845,1900,36,238,1830,89,34,123,106,62,2010,Censo,259,6169,4.2
180560098,-56.552163,-29.098599,CORRIENTES,General Alvear,18056010,ALVEAR,ALVEAR,Alvear,7666,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,2298,2027,0,2031,2220,407,745,2200,98,172,270,283,93,2010,Censo,1088,7583,14.35
820843372,-60.615977,-33.061458,SANTA FE,Rosario,82084040,ALVEAR,ALVEAR,Alvear (Estacion),4451,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,1342,718,314,441,1310,9,248,1248,94,63,157,113,54,2010,Censo,331,4426,7.48
900988567,-65.9279889999999,-26.5936379999999,TUCUMAN,Tafi del Valle,90098010,AMAICHA DEL VALLE,AMAICHA DEL VALLE,Amaicha del Valle,3284,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,885,718,0,870,818,0,89,872,13,76,89,122,45,2010,Censo,152,3216,4.73
