efector,provincia,departamen,localidad,domicilio,y,x,cod_munici,cod_locali
CAJ,BUENOS AIRES,CABA,CABA,Cuzco 220,-34.63712,-58.527941,2,2
CAJ,BUENOS AIRES,CABA,CABA,San Antonio 555,-34.648711,-58.378429,2,2
CAJ,BUENOS AIRES,CABA,CABA,RÝo Cuarto 3335,-34.652722,-58.394407,2,2
CAJ,BUENOS AIRES,CABA,CABA,Montiel 5027/29,-34.687394,-58.478927,2,2
CAJ,BUENOS AIRES,CABA,CABA,"Bajada Autopista Pte. Illia (al puerto) y Av. Pte. Castillo, B? Carlos Mugica",-34.5777,-58.38868,2,2
CAJ,BUENOS AIRES,CABA,CABA,"Calle 5, Manzana 16, Casa 1",-34.580663,-58.38709,2,2
CAJ,BUENOS AIRES,CABA,CABA,"Av. Perito Moreno y Cruz - Manzana 3, Casa 1",-34.650473,-58.431032,2,2
CAJ,BUENOS AIRES,CABA,CABA,Marino Acosta 2333,-34.653737,-58.457627,2,2
CAJ,BUENOS AIRES,CABA,CABA,"Manzana 27 bis, Elefante blanco, Planta Baja",-34.672409,-58.493447,2,2
CAJ,BUENOS AIRES,CABA,CABA,"Unanue 5179, Mza 6 Casa 79 - Villa 20",-34.675243,-58.467663,2,2
CAJ,BUENOS AIRES,CABA,CABA,"Calle Los Robles, Mza. 3, B? INTA",-34.684414,-58.485538,2,2
CAJ,CHACO,ALMIRANTE BROWN,LOS FRENTONES,"Juan Manuel de Rosas n? 55, esq. Av. 2 de Febrero",-26.4099,-61.41461,220070014,22007020
CAJ,CHACO,COMANDANTE FERNANDEZ,PRESIDENCIA ROQUE SAENZ PE?A,"Quinta 99, B? San Cayetano",-26.792215,-60.441526,220210077,22021010
CAJ,CHACO,SAN FERNANDO,RESISTENCIA,Obligado 320,-27.45589,-58.98635,221400413,22140060
CAJ,CHUBUT,BIEDMA,PUERTO MADRYN,Lombardo 905,-42.78518,-65.06642,260070007,26007020
CAJ,CORDOBA,CAPITAL,CORDOBA,Obispo Castellanos 51 B? M?ller,-31.410922,-64.138565,140140077,14014010
CAJ,CORDOBA,CAPITAL,CORDOBA,"Rivera Indarte 170 (GalerÝa Pasaje Mu?oz), 1? piso",-31.41362,-64.18452,140140077,14014010
CAJ,CORDOBA,CAPITAL,CORDOBA,Colorado 6500 B? Cabildo (Villa Libertador),-31.416667,-64.183333,140140077,14014010
CAJ,CORRIENTES,CAPITAL,CORRIENTES,Tupac Amar· y TurÝn,-27.501327,-58.785351,180210021,18021020
CAJ,ENTRE RIOS,PARANA,PARANA,Salta 289,-31.731018,-60.524287,300840336,30084160
CAJ,ENTRE RIOS,GUALEGUAYCHU,GUALEGUAYCHU,Belgrano entre Juan B Justo y Perito Moreno. Barrio La Cuchilla,-32.997744,-58.511468,300560189,30056070
CAJ,FORMOSA,FORMOSA,COLONIA FORMOSA,JosÚ MarÝa Uriburu 175,-26.18363,-58.165477,340140028,34014000
CAJ,JUJUY,DOCTOR MANUEL BELGRANO,SAN SALVADOR DE JUJUY,Independencia 127,-24.187329,-65.295024,380210035,38021060
CAJ,LA PAMPA,CONHELO,WINIFREDA,Pellegrini 132,-36.37053,-64.17332,420350413,42035060
CAJ,LA RIOJA,CAPITAL,LA RIOJA,Per?n 451,-29.419766,-66.861387,460140014,46014010
CAJ,MENDOZA,GUAYMALLEN,GUAYMALLEN,Alem 30 (Mendoza Centro),-32.892896,-68.839243,500280028,50028020
CAJ,MENDOZA,SAN RAFAEL,SAN RAFAEL,Jacarandß y Los Filtros,-34.635822,-68.374961,501050105,50105210
CAJ,MISIONES,CAPITAL,POSADAS,Santiago del Estero 99,-27.372945,-55.900006,540280119,54028030
CAJ,NEUQUEN,CONFLUENCIA,NEUQUEN,"Novella y Racedo, Mza. N? 10 Lote N? 11; Biblioteca Popular Gran NeuquÚn Sur",-38.934644,-68.128286,580350056,58035070
CAJ,RIO NEGRO,GENERAL ROCA,CIPOLLETTI,Nahuel Huapi y FÚlix Salomano. B? CGT,-38.935487,-67.968626,620420133,62042400
CAJ,RIO NEGRO,BARILOCHE,VILLA LOS COIHUES,"Ruta 40 Sur y Teniente Espinosa, Barrio 2 de abril",-41.170516,-71.338525,620210077,62021100
CAJ,SANTA FE,LA CAPITAL,SANTA FE,"Milenio de Polonia 3642, B? Rep·blica de los Hornos",-31.61539,-60.711674,820630154,82063170
CAJ,SANTA FE,ROSARIO,ROSARIO,Arij?n 257,-33.002645,-60.635087,820840210,82084270
CAJ,SANTIAGO DEL ESTERO,ALBERDI,CAMPO GALLO,La Salle S/N en la plaza central de Campo Gallo,-26.6,-62.866667,860140014,86014010
CAJ,SANTIAGO DEL ESTERO,CAPITAL,SANTIAGO DEL ESTERO,"Santa Cruz 237, Barrio Alberdi",-27.778997,-64.267517,860490056,86049110
CAJ,TUCUMAN,CAPITAL,SAN MIGUEL DE TUCUMAN,25 de May 1095,-26.816377,-65.201283,900840014,90084010
