codigo_si,nivel,estado_apr,nombre,emergencia,descrip,observ,programa,grupo,subgrupo,tipo,estado,tipo_de_in,escala,planes,organismo,organism_1,beneficiar,nivel_gube,provincia,depto,localidad,municipio,latitud,longitud,archivado,fecha_ini,moneda,objetivos
11849,Borrador,Pendiente de AnÃ¡lisis,PAVIMENTO TRAMO RUTA NACIONAL NÂ°3 - CALLE KOOSHTEN - ACCESO TOLHUIN,No,ConstrucciÃ³n de obras BÃ¡sicas - PavimentaciÃ³n y cordÃ³n cuneta - Acceso Norte Municipio de Tolhuin -Tramo RN NÂº 3 - Calle Kooshten,,,Vialidad,Accesos,ConstrucciÃ³n en rutas nacionales,Perfil,Obra Nueva,Local,,DPV,,Provincia,,TIERRA DEL FUEGO,RIO GRANDE,TOLHUIN,TOLHUIN,-54.5108893,-67.1929895,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,15000000
11850,Borrador,Pendiente de AnÃ¡lisis,OBRAS BÃSICAS Y PAVIMENTACIÃN TRAMO RUTA PROVINCIAL NÂ°9 (SUP. 11878),No,"ConstrucciÃ³n de obras bÃ¡sicas y pavimentaciÃ³n en concreto de HÂº - Tramo  RP NÂº 9 - 20,00 km - Km 00,000 km -progr 20,000",,,Vialidad,Rutas provinciales con requerimientos,Obras de mejora vial en rutas provinciales,Proyecto Ejecutivo,Obra Nueva,Local,,DPV,,Provincia.,,TIERRA DEL FUEGO,RIO GRANDE,RIO GRANDE,RIO GRANDE,-53.7860374,-67.7002243,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,320000000
11858,Borrador,Pendiente de AnÃ¡lisis,PUENTE DE MADERA RUTA PROVINCIAL NÂ°1 - CABECERA LAGO FAGNANO - RÃO TURBIO - TOLHUIN,No,Puente de Madera - Ruta Provincial NÂº 1 - Cabecera Lago Fagnano- RÃ­o Turbio - L= 30 m.,Proyecto ejecutivo. Reparar puente existente y construcciÃ³n  de otro puente paralelo al primero.,,Vialidad,Puente,ConstrucciÃ³n en puentes viales,Proyecto Ejecutivo,Obra Nueva,Local,,DPV,,Provincia.,,TIERRA DEL FUEGO,RIO GRANDE,TOLHUIN,TOLHUIN,-54.5108893,-67.1929895,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,30000000
11859,Borrador,Pendiente de AnÃ¡lisis,RUTA PROVINCIAL NÂ° 23 - PUENTE RÃO IRIGOYEN,No,Ruta Provincial NÂº 23 - Puente RÃ­o Irigoyen L=40 m -Puente de vigas pretensadas,"Asegurar la comunicaciÃ³n y transitabilidad de la ruta, los puentes existentes, son puentes conocidos como artesanales de troncos.",,Vialidad,Puente,ConstrucciÃ³n en puentes viales,Proyecto Ejecutivo,Obra Nueva,Local,,,,Provincia,Provincial,TIERRA DEL FUEGO,RIO GRANDE,,TOLHUIN,-54.514905,-66.300279,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,40000000
11860,Borrador,Pendiente de AnÃ¡lisis,RUTA PROVINCIAL NÂ°23 - PUENTE RÃO LAÃNEZ,No,Ruta Provincial NÂº 23 - Puente RÃ­o LaÃ­nez L= 40 m -Puente de vigas pretensadas-,"Asegurar la comunicaciÃ³n y transitabilidad de la ruta, los puentes existentes, son puentes conocidos como artesanales de troncos.",,Vialidad,Puente,Obras de mejora vial en puentes,Proyecto Ejecutivo,Obra Nueva,Local,,,,Provincia,Provincial,TIERRA DEL FUEGO,RIO GRANDE,,TOLHUIN,-54.408267,-66.565668,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,40000000
11861,Borrador,Pendiente de AnÃ¡lisis,RUTA PROVINCIAL NÂ° 9 - PUENTE ARROYO LOS CERROS,No,Puente de vigas pretensadas- Ruta Provincial NÂº 9 Arroyo  Los Cerros L= 15 m,"Asegura la comunicaciÃ³n y transitabilidad de la ruta, los puentes existentes, son puentes Bailey provisorios. Puentes a Licitar con Proyecto metÃ¡lico.",,Vialidad,Puente,ConstrucciÃ³n en puentes viales,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,TIERRA DEL FUEGO,RIO GRANDE,,RIO GRANDE,-53.786037,-67.700224,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,15000000
11893,Borrador,Pendiente de AnÃ¡lisis,RUTA PROVINCIAL NÂ° 12 - PUENTE RÃO ONA,No,Puente - RÃ­o Ona L= 60 mt,,,Vialidad,Puente,ConstrucciÃ³n en puentes viales,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,TIERRA DEL FUEGO,,,,-54.805399,-68.324206,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,18000000
11894,Borrador,Pendiente de AnÃ¡lisis,RUTA PROVINCIAL NÂ°14 - PUENTE RÃO ONA,No,Puente - RÃ­o Ona L= 80 mt - Puente de vigas pretensadas- Ruta Provincial NÂº 14,,,Vialidad,Puente,ConstrucciÃ³n en puentes viales,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,TIERRA DEL FUEGO,,,,-54.805399,-68.324206,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,24000000
11895,Borrador,Pendiente de AnÃ¡lisis,RUTA PROVINCIAL NÂ°18 - PUENTE RÃO EWAN - Ea INDIANA,No,Ruta Provincial NÂº 18 - Puente de losa - RÃ­o Ewan - L=45 m,,,Vialidad,Puente,Obras de mejora vial en puentes,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,TIERRA DEL FUEGO,RIO GRANDE,,TOLHUIN,-54.348959,-67.416047,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,18000000
10348,Borrador,Pendiente de AnÃ¡lisis,"Mejora de accesos - San Lorenzo, Fray Luis Beltran, CapitÃ¡n Bermudez y Granadero Baigorria",No,"Mejoramiento de transitabilidad en Avda Interurbana en San Lorenzo, Fray Luis Beltran, CapitÃ¡n Bermudez y Granadero Baigorria",,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,SAN LORENZO,,,-32.833333,-60.716667,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,60000000
13305,Borrador,0,MEJORAMIENTO DE LA TRAZA DEL CAMINO Y CONSTRUCCIÃN DE PUENTE DE MADERA EN ACCESO AL LAGO YEHUIN -MEJORAMIENTO Y PUESTA EN VALOR - RESERVA CORAZÃN DE LA ISLA - TOLHUIN,No,Es una obra vial de gran importancia para la mejora de la ruta de acceso al Lago Yehuin ya que resulta dificultoso el transito debido al anegamiento que produce la lluvia o nieve.,"Se encuentra en estado de ""Anteproyecto"".
Fuente de financiamiento: BID.",,Vialidad,Accesos,Otras obras de mejora vial,Perfil,Mantenimiento,Provincial,,INFUETUR,,,,TIERRA DEL FUEGO,RIO GRANDE,TOLHUIN,TOLHUIN,-54.5108893,-67.1929895,No,01/03/2014 03:00:00 a.m.,Pesos Argentinos,16000000
5651,Nivel 2,Pendiente de AnÃ¡lisis,RepavimentaciÃ³n e iluminaciÃ³n ruta nacional 9 (CaÃ±ada de Gomez - Santa Fe),No,"RepavimentaciÃ³n e iluminaciÃ³n de 2 tramos de la RN 9 en las cercanÃ­as de la ciudad de CaÃ±ada de GÃ³mez, Provincia de Santa FÃ©.",,,Vialidad,Rutas nacionales con requerimientos,Obras de mejora vial en rutas nacionales,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Municipal,SANTA FE,IRIONDO,CAÃADA DE GOMEZ,CAÃADA DE GOMEZ,-32.833333,-61.4,No,,Pesos Argentinos,
5889,Nivel 3,Pendiente de AnÃ¡lisis,"Alcantarillado y ReparaciÃ³n Caminos Rurales,Comuna Esmeralda, Provincia de Santa Fe.",No,"Caminos Rurales son aquellos, de titularidad y competencia Municipal, ademas son elementos esenciales para el desarrollo social y economico de las comunidades  humanas  poco numerosas y muchas veces, situadas en zonas en las que el acceso a los servicios",13/10/2016: Proyecto fuera del encuadre de los programas existentes del MIOPyV,OBRAS VIALES URBANAS,Vialidad,Rutas provinciales con requerimientos,ConstrucciÃ³n en puentes viales,Proyecto Ejecutivo,Ampliacion,Local,,,MIOPyV - SubsecretarÃ­a de CoordinaciÃ³n de Obra PÃºblica Federal - Programa de Financiamiento de Obras Viales Urbanas,,Municipal,SANTA FE,CASTELLANOS,ESMERALDA,ESMERALDA,-31.616667,-61.916667,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,676
7042,Nivel 2,Observado,OBRA ACCESO ESTE A LA CIUDAD DE GÃLVEZ POR RUTA 80 - TRAMO URBANO,No,"El proyecto propone realizar un ensanche de calzada en HormigÃ³n Simple con cordÃ³n superior y un separador (cantero central) de carriles, a fin de transformar el acceso este a la ciudad, en una Avenida de Ingreso y Egreso.",,,Vialidad,Accesos,ConstrucciÃ³n en caminos de accesos,Proyecto Ejecutivo,Obra Nueva,Local,,,,- Comunidad en su conjunto,Municipal,SANTA FE,SAN JERONIMO,GALVEZ,GALVEZ,-32.05,-61.216667,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,5866190
7051,Nivel 2,Observado,ESTABILIZADO GRANULAR DE CAMINOS RURALES DEL DISTRITO GÃLVEZ,No,"La obra plantea ejecutar el estabilizamiento de 10 kilÃ³metros de camino rural de la red terciaria, especÃ­ficamente orientado en el sector sur- oeste de la planta urbana, dando continuidad al primer tramo intervenido. Sector, donde se verifica la mayor",,,Vialidad,Rutas provinciales con requerimientos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Obra Nueva,Local,,,,"- Sector Agropecuario
- Tamberos
- Escuelas Rurales",Municipal,SANTA FE,SAN JERONIMO,GALVEZ,GALVEZ,-32.05,-61.216667,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,1195000
10336,Borrador,Pendiente de AnÃ¡lisis,Acceso a Venado Tuerto,No,Ensanche - Mejoramiento de transitabilidad,,,Vialidad,Accesos,ConstrucciÃ³n en caminos de accesos,Proyecto Ejecutivo,Ampliacion,Local,,,,,Provincial,SANTA FE,GENERAL LOPEZ,,,-33.75,-61.966667,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,60000000
10337,Borrador,Pendiente de AnÃ¡lisis,Acceso a San Eduardo,No,RP4s - PavimentaciÃ³n del acceso a San Eduardo,,,Vialidad,Accesos,ConstrucciÃ³n en caminos de accesos,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,GENERAL LOPEZ,,,-33.866667,-62.1,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,174300000
10339,Borrador,Pendiente de AnÃ¡lisis,Accesos a puertos del Gran Rosario,No,CreaciÃ³n de red de accesos de transito pesado  a los puertos que minimice impacto  en la calidad de vida de las  Ã¡reas urbanas,,,Vialidad,Accesos,ConstrucciÃ³n en caminos de accesos,Proyecto Ejecutivo,Obra Nueva,Local,,,,,,SANTA FE,ROSARIO,ROSARIO,ROSARIO,-32.9442426,-60.6505388,No,,Pesos Argentinos,
10345,Borrador,Pendiente de AnÃ¡lisis,RP26s - Puente y acceso,No,Puente y accesos sobre RÃ­o CarcaraÃ±Ã¡,,,Vialidad,Accesos,ConstrucciÃ³n en rutas provinciales,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,SAN LORENZO,,,-32.866667,-61.133333,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,70000000
10346,Borrador,Pendiente de AnÃ¡lisis,Mejora de accesos - Puerto Gral. San MartÃ­n y TimbÃºes,No,Mejoramiento de transitabilidad en el acceso de trÃ¡nsito liviano a Puerto Gral. San MartÃ­n y TimbÃºes,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,SAN LORENZO,,,-32.716667,-60.716667,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,80000000
10346,Borrador,Pendiente de AnÃ¡lisis,Mejora de accesos - Puerto Gral. San MartÃ­n y TimbÃºes,No,Mejoramiento de transitabilidad en el acceso de trÃ¡nsito liviano a Puerto Gral. San MartÃ­n y TimbÃºes,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,SAN LORENZO,,,-32.663101,-60.785099,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,80000000
10347,Borrador,Pendiente de AnÃ¡lisis,Mejora de accesos - RoldÃ¡n,No,Mejoramiento de transitabilidad Colectora en Roldan,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,SAN LORENZO,,,-32.9,-60.9,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,20000000
10348,Borrador,Pendiente de AnÃ¡lisis,"Mejora de accesos - San Lorenzo, Fray Luis Beltran, CapitÃ¡n Bermudez y Granadero Baigorria",No,"Mejoramiento de transitabilidad en Avda Interurbana en San Lorenzo, Fray Luis Beltran, CapitÃ¡n Bermudez y Granadero Baigorria",,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,SAN LORENZO,,,-32.75,-60.733333,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,60000000
10348,Borrador,Pendiente de AnÃ¡lisis,"Mejora de accesos - San Lorenzo, Fray Luis Beltran, CapitÃ¡n Bermudez y Granadero Baigorria",No,"Mejoramiento de transitabilidad en Avda Interurbana en San Lorenzo, Fray Luis Beltran, CapitÃ¡n Bermudez y Granadero Baigorria",,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,SAN LORENZO,,,-32.8,-60.716667,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,60000000
11050,Borrador,Pendiente de AnÃ¡lisis,RP55s - Puente sobre Saladillo Amargo,No,"Nuevo puente  sobre Saladillo Amargo, en RP55s, tramo RP60 â RN11",,,Vialidad,Puente,ConstrucciÃ³n en puentes viales,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,SAN JUSTO,MARCELINO ESCALADA,MARCELINO ESCALADA,-30.580176,-60.468845,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,48191833
10348,Borrador,Pendiente de AnÃ¡lisis,"Mejora de accesos - San Lorenzo, Fray Luis Beltran, CapitÃ¡n Bermudez y Granadero Baigorria",No,"Mejoramiento de transitabilidad en Avda Interurbana en San Lorenzo, Fray Luis Beltran, CapitÃ¡n Bermudez y Granadero Baigorria",,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,ROSARIO,,,-32.883333,-60.716667,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,60000000
10354,Borrador,Pendiente de AnÃ¡lisis,Acceso a Serodino,No,CircunvalaciÃ³n trÃ¡nsito pesado a Serodino. Mejorado de ripio,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,IRIONDO,,,-32.616667,-60.95,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,25000000
10357,Borrador,Pendiente de AnÃ¡lisis,RP15 - Puente,No,ConstrucciÃ³n de Puente en RP15. Armstrong,,,Vialidad,Puente,ConstrucciÃ³n en puentes viales,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,BELGRANO,,,-32.8,-61.633333,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,12000000
10363,Borrador,Pendiente de AnÃ¡lisis,Acceso a Lopez,No,Obras de mejoras en el acceso a Lopez,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,SAN JERONIMO,,,-31.983333,-61.283333,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,2500000
10364,Borrador,Pendiente de AnÃ¡lisis,Acceso a Coronda,No,Acceso a Coronda. Rotonda en la intersecciÃ³n de la RP NÂº 64 - RN NÂº 11,,,Vialidad,Accesos,ConstrucciÃ³n en empalmes / rotondas / intersecciones / cruces / conexiÃ³nes,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,SAN JERONIMO,,,-31.966667,-60.916667,No,,Pesos Argentinos,
10403,Borrador,Pendiente de AnÃ¡lisis,Acceso a Traill,No,Obras para mejoramiento de acceso a la localidad de Traill,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,SAN MARTIN,,,-31.916667,-61.7,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,18000000
10408,Borrador,Pendiente de AnÃ¡lisis,Acceso a Aurelia,No,Obras de mejoramiento en el acceso a la localidad de Aurelia,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,CASTELLANOS,,,-31.433333,-61.416667,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,19500000
10409,Borrador,Pendiente de AnÃ¡lisis,Acceso a Colonia Bicha,No,Obras de mejoramiento en el acceso a la localidad de Colonia Bicha,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,CASTELLANOS,,,-30.85,-61.85,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,15000000
10410,Borrador,Pendiente de AnÃ¡lisis,Acceso a Colonia MauÃ¡,No,Obras de mejoramiento en el acceso a la localidad de Colonia MauÃ¡,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,CASTELLANOS,,,-30.766667,-61.283333,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,15000000
10411,Borrador,Pendiente de AnÃ¡lisis,Acceso a Eustolia,No,Obras de mejoramiento en el acceso a la localidad de Eustolia,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,CASTELLANOS,,,-31.5844,-61.7855,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,6000000
10412,Borrador,Pendiente de AnÃ¡lisis,Acceso a Fidela,No,Obras de mejoramiento en el acceso a la localidad de Fidela,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,CASTELLANOS,,,-31.061001,-61.7845,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,9000000
10413,Borrador,Pendiente de AnÃ¡lisis,Acceso a Frontera,No,Obras de mejoramiento en el acceso a la localidad de Frontera,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,CASTELLANOS,,,-31.466667,-62.033333,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,10500000
10414,Borrador,Pendiente de AnÃ¡lisis,Acceso a Hugentobler,No,Obras de mejoramiento en el acceso a la localidad de Hugentobler,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,CASTELLANOS,,,-30.9,-61.816667,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,9000000
10416,Borrador,Pendiente de AnÃ¡lisis,Acceso a Iturraspe,No,Obras de mejoramiento en el acceso a la localidad de Iturraspe,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,CASTELLANOS,,,-31.566667,-61.55,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,3000000
10417,Borrador,Pendiente de AnÃ¡lisis,Acceso a Sunchales,No,Obras de mejoramiento en el acceso por RP280s a la localidad de Sunchales,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,CASTELLANOS,,,-30.95,-61.583333,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,4500000
10424,Borrador,Pendiente de AnÃ¡lisis,Mejora de transitabilidad - Sunchales,No,Acceso a Sunchales,,,Vialidad,Rutas provinciales con requerimientos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,CASTELLANOS,,,-30.95,-61.583333,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,20000000
10429,Borrador,Pendiente de AnÃ¡lisis,Acceso San AgustÃ­n,No,Acceso a San AgustÃ­n. RepavimentaciÃ³n de acceso desde RN19 a San AgustÃ­n,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Mantenimiento,Local,,,,,Provincial,SANTA FE,LAS COLONIAS,,,-31.6782,-60.946098,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,8000000
11033,Borrador,Pendiente de AnÃ¡lisis,Puente sobre Arroyo CululÃº,No,"Nuevo Puente sobre Arroyo CululÃº. RP10, tramo Elisa â La Pelada",,,Vialidad,Puente,ConstrucciÃ³n en puentes viales,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,LAS COLONIAS,,ELISA,-30.71022,-61.053364,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,60000000
11050,Borrador,Pendiente de AnÃ¡lisis,RP55s - Puente sobre Saladillo Amargo,No,"Nuevo puente  sobre Saladillo Amargo, en RP55s, tramo RP60 â RN11",,,Vialidad,Puente,ConstrucciÃ³n en puentes viales,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,SAN JAVIER,CACIQUE ARIACAIQUIN,CACIQUE ARIACAIQUIN,-30.656087,-60.229875,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,48191833
11064,Borrador,Pendiente de AnÃ¡lisis,Rotonda en ArrufÃ³,No,ConstrucciÃ³n de rotonda en ArrufÃ³ - IntersecciÃ³n RN34 â RP39,,,Vialidad,"Rotondas, intersecciones, cruces y conexiones",ConstrucciÃ³n en empalmes / rotondas / intersecciones / cruces / conexiÃ³nes,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,SAN CRISTOBAL,ARRUFO,ARRUFO,-30.231781,-61.728973,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,10000000
11069,Borrador,Pendiente de AnÃ¡lisis,Acceso a AguarÃ¡ Grande,No,Obras de mejoramiento del acceso a la localidad de AguarÃ¡ Grande,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,SAN CRISTOBAL,,AGUARA GRANDE,-30.124342,-60.845031,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,40000000
11074,Borrador,Pendiente de AnÃ¡lisis,Acceso a Colonia La Clara,No,Obras de mejoramiento del acceso a la localidad de Colonia La Clara,,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,SAN CRISTOBAL,,COLONIA CLARA,-30.53333,-61.033328,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,22000000
11077,Borrador,Pendiente de AnÃ¡lisis,"Acceso a Ãanducita, La Lucila y Villa Saralegui",No,"Obras de mejoramiento del acceso a las localidades de Ãanducita, La Lucila y Villa Saralegui",,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,SAN CRISTOBAL,VILLA SARALEGUI,VILLA SARALEGUI,-30.541532,-60.745494,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,75000000
11077,Borrador,Pendiente de AnÃ¡lisis,"Acceso a Ãanducita, La Lucila y Villa Saralegui",No,"Obras de mejoramiento del acceso a las localidades de Ãanducita, La Lucila y Villa Saralegui",,,Vialidad,Accesos,Obras de mejora vial en caminos de acceso,Proyecto Ejecutivo,Obra Nueva,Local,,,,,Provincial,SANTA FE,SAN CRISTOBAL,,,-30.367839,-61.14561,No,02/07/2017 03:06:08 p.m.,Pesos Argentinos,75000000
