codigo_microrregion,nombre_microrregion,arrocero,automotriz,aviar,azucarero,biocombustible,carneo_bovino,cuero_y_calzado,electronica,foresto_industrial,fruticola,girasolero,horticola,lacteo_bovino,maicero,maquinaria_agricola,materiales_para_la_construccion,medicamentos_uso_humano,minero,ovino,pesquero,porcino,quimica_petroquimica,siderurgico,software,sojero,textil_e_indumentaria,triguero,vitivinicola,turismo,total_complejos,base_industrial,base_agropecuaria,fase_primaria_fase_secundaria,perfil_economico
28,Centro de Santiago del Estero,0,0,1,0,0,1,0,1,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,1,1,1,1,0,1,14,7,7,1.13,Primario/Industrial
5,Nodo Corrientes y Resistencia,0,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,21,10,11,0.93,Primario/Industrial
29,Llanura chaqueña húmeda sur,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,0,1,0,1,0,1,1,1,0,0,20,9,11,0.93,Primario/Industrial
30,Mesopotámica central,1,0,1,0,0,1,0,0,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0,1,1,1,1,0,1,16,5,11,1.18,Primario/Industrial
31,Suroeste Misiones y noreste Corrientes,0,0,0,1,1,1,0,1,1,0,0,1,1,1,0,0,0,1,0,0,0,1,0,1,0,1,0,0,1,13,8,5,0.51,Industrial/Primario
32,Centro-Oeste Misiones,0,0,0,1,0,1,1,1,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,12,7,5,0.6,Industrial/Primario
33,Valle San Juan,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,0.67,Industrial/Primario
34,Payunia y valle superior Rio Colorado,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,3,2,1,0.67,Industrial/Primario
35,Centro-Norte Neuquén,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,2,1,1,Primario/Industrial
36,Valle Medio Rio Negro,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,6,3,3,2,Primario/Industrial
37,Valle Inferior Rio Colorado,0,0,1,0,0,1,0,0,0,1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,1,0,1,0,0,13,3,10,4,Primario
38,Valle Inferior Rio Negro,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,8,4,4,1.25,Primario/Industrial
40,Area petrolera Comodoro Rivadavia,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,5,2,3,1.33,Primario/Industrial
43,Sur de Santa Cruz,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,1,6,3,3,0.8,Primario/Industrial
44,Cordillera norte (puna),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,1,1,Primario/Industrial
45,Chaco Seco,0,0,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,10,3,7,9,Primario
46,Esteros del Iberá-Corrientes,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,2,2,3,Primario
47,Noreste de Misiones,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,1,2,Primario/Industrial
48,Sur Santiago del Estero-Norte Córdoba,0,0,1,0,0,1,1,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,11,4,7,1.17,Primario/Industrial
49,Alta Cordillera Cuyana,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,4,2,2,1.5,Primario/Industrial
50,Franja Arida centro-oeste,0,0,1,0,0,1,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,10,2,8,3,Primario
51,Delta Entrerriano,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,10,Primario
52,Bahía Samborombom-Buenos Aires,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,1,1,0,0,0,1,0,1,0,1,11,2,9,2.5,Primario/Industrial
53,Las Coloradas (Centro-Sur Neuquén),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,10,Primario
54,Centro-Sur Rio Negro y Centro Chubut,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,8,4,4,0.8,Primario/Industrial
55,Franja cordillerana de Chubut,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,1,2,2,Primario/Industrial
