__gid,tipo,clase,provincia,numero,admin,region,id_tramo,servicios,frec_ver,frec_inv,longitud,frec_km_in,frec_km_ve,prom_frec
90,RUTA,PAVIMENTADO,MENDOZA,40,NACIONAL,CUYO,T0089,27,169,165,73,2,2,120.92
1353,RUTA,PAVIMENTADO,CHACO,89,NACIONAL,NEA,T1352,15,89,89,17,5,5,70.55
91,RUTA,PAVIMENTADO,MENDOZA,143,NACIONAL,CUYO,T0090,30,182,184,85,2,2,130.66
75,RUTA,PAVIMENTADO,SANTA FE,33,NACIONAL,CENTRO,T0074,33,305,305,14,22,22,120.8
59,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T0058,96,940,931,30,31,31,465.17
7,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0006,37,304,303,39,8,8,447.43
92,RUTA,PAVIMENTADO,MENDOZA,143,NACIONAL,CUYO,T0091,26,155,151,94,2,2,130.66
95,RUTA,PAVIMENTADO,CORDOBA,19,NACIONAL,CENTRO,T0094,40,280,264,24,11,12,304.31
96,RUTA,PAVIMENTADO,SANTA FE,19,NACIONAL,CENTRO,T0095,34,261,246,59,4,4,304.31
97,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0096,106,985,964,10,100,102,447.43
98,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0097,25,108,106,77,1,1,404.37
99,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0098,25,108,106,57,2,2,404.37
74,RUTA,PAVIMENTADO,MENDOZA,40,NACIONAL,CUYO,T0073,32,467,436,37,12,13,120.92
85,RUTA,PAVIMENTADO,MENDOZA,40,NACIONAL,CUYO,T0084,3,32,29,1,22,24,120.92
89,RUTA,PAVIMENTADO,NEUQUEN,22,NACIONAL,PATAGONIA,T0088,87,697,691,6,125,126,422.14
124,RUTA,PAVIMENTADO,BUENOS AIRES,205,NACIONAL,CENTRO,T0123,40,430,426,12,36,36,188
133,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0132,46,441,434,49,9,9,404.37
1466,RUTA,PAVIMENTADO,SAN LUIS,188,NACIONAL,CUYO,T1465,23,119,118,14,9,9,145.35
125,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0124,95,970,956,48,20,20,404.37
134,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0133,44,406,399,29,14,14,404.37
135,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0134,44,406,399,40,10,10,404.37
9,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0008,36,297,296,50,6,6,447.43
126,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0125,89,886,872,56,16,16,404.37
127,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0126,90,887,873,8,111,113,404.37
128,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0127,56,506,491,36,14,14,97.21
10,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0009,41,323,322,43,7,7,447.43
138,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0137,44,386,379,61,6,6,404.37
139,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0138,44,386,379,39,10,10,404.37
143,RUTA,PAVIMENTADO,SAN LUIS,20,NACIONAL,CUYO,T0142,12,86,83,51,2,2,166
147,RUTA,PAVIMENTADO,SALTA,9,NACIONAL,NOA,T0146,75,1066,1066,37,29,29,1184.06
148,RUTA,PAVIMENTADO,SAN LUIS,7,NACIONAL,CUYO,T0147,31,289,267,32,8,9,659.46
149,RUTA,PAVIMENTADO,CORDOBA,7,NACIONAL,CENTRO,T0148,31,289,267,73,4,4,659.46
151,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0150,34,306,287,55,5,6,659.46
153,RUTA,PAVIMENTADO,SALTA,50,NACIONAL,NOA,T0152,32,297,297,6,51,51,245.5
275,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0274,65,624,631,6,100,99,594.03
276,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0275,66,631,638,15,41,41,594.03
212,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0211,51,493,493,35,14,14,393.22
197,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0196,48,244,222,40,6,6,175.5
1004,RUTA,PAVIMENTADO,SALTA,68,NACIONAL,NOA,T1003,2,8,8,77,0,0,8
155,RUTA,PAVIMENTADO,SALTA,50,NACIONAL,NOA,T0154,8,91,91,43,2,2,245.5
12,RUTA,PAVIMENTADO,FORMOSA,11,NACIONAL,NEA,T0011,28,323,323,29,11,11,447.43
13,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T0012,77,593,587,12,49,49,137.59
156,RUTA,PAVIMENTADO,JUJUY,66,NACIONAL,NOA,T0155,39,511,511,14,37,37,539
157,RUTA,PAVIMENTADO,JUJUY,66,NACIONAL,NOA,T0156,41,567,567,22,25,25,539
158,RUTA,PAVIMENTADO,SALTA,16,NACIONAL,NOA,T0157,8,46,46,60,1,1,137.59
159,RUTA,PAVIMENTADO,SALTA,16,NACIONAL,NOA,T0158,8,46,46,57,1,1,137.59
160,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,16,NACIONAL,NOA,T0159,8,46,46,39,1,1,137.59
146,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0145,84,673,563,35,16,19,292.86
150,RUTA,PAVIMENTADO,CORDOBA,7,NACIONAL,CENTRO,T0149,30,282,265,51,5,6,659.46
154,RUTA,PAVIMENTADO,SALTA,50,NACIONAL,NOA,T0153,32,297,297,16,18,18,245.5
161,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,16,NACIONAL,NOA,T0160,8,46,46,56,1,1,137.59
162,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T0161,20,121,121,35,3,3,137.59
185,RUTA,PAVIMENTADO,SALTA,9,NACIONAL,NOA,T0184,75,768,775,5,156,154,1184.06
163,RUTA,PAVIMENTADO,BUENOS AIRES,35,NACIONAL,CENTRO,T0162,9,67,56,82,1,1,175.5
164,RUTA,PAVIMENTADO,BUENOS AIRES,35,NACIONAL,CENTRO,T0163,9,67,56,47,1,1,175.5
165,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0164,39,332,331,32,10,10,447.43
167,RUTA,PAVIMENTADO,SALTA,9,NACIONAL,NOA,T0166,75,1066,1066,42,25,25,1184.06
169,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0168,79,932,939,7,134,133,594.03
170,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0169,66,631,638,14,46,45,594.03
178,RUTA,PAVIMENTADO,TUCUMAN,9,NACIONAL,NOA,T0177,71,740,747,62,12,12,1184.06
179,RUTA,PAVIMENTADO,SALTA,9,NACIONAL,NOA,T0178,73,761,768,25,31,30,1184.06
180,RUTA,PAVIMENTADO,SALTA,9,NACIONAL,NOA,T0179,77,785,792,82,10,10,1184.06
181,RUTA,PAVIMENTADO,SALTA,16,NACIONAL,NOA,T0180,8,46,46,24,2,2,137.59
1357,RUTA,PAVIMENTADO,NEUQUEN,237,NACIONAL,PATAGONIA,T1356,42,361,363,31,12,11,335
1366,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T1365,84,789,783,5,171,173,447.43
182,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T0181,6,39,39,59,1,1,137.59
184,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T0183,6,39,39,22,2,2,137.59
198,RUTA,PAVIMENTADO,CORDOBA,35,NACIONAL,CENTRO,T0197,35,191,162,50,3,4,175.5
186,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0185,30,260,247,37,7,7,272.61
187,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0186,30,260,247,28,9,9,272.61
188,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T0187,369,3664,3581,25,143,146,1184.06
191,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0190,24,146,133,15,9,10,175.5
1467,RUTA,PAVIMENTADO,LA PAMPA,5,NACIONAL,PATAGONIA,T1466,37,331,317,5,59,62,393.22
192,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0191,30,230,217,21,10,11,175.5
237,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T0236,393,4028,3913,8,491,506,1184.06
193,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0192,59,381,366,41,9,9,175.5
196,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T0195,44,416,404,52,8,8,659.46
200,RUTA,PAVIMENTADO,CORDOBA,36,NACIONAL,CENTRO,T0199,46,336,312,61,5,6,337.22
201,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0200,21,121,114,33,3,4,145.35
142,RUTA,PAVIMENTADO,SAN LUIS,20,NACIONAL,CUYO,T0141,10,72,72,20,4,4,166
202,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0201,21,121,114,18,6,7,145.35
204,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0203,12,168,168,35,5,5,145.35
205,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0204,12,168,168,25,7,7,145.35
277,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0276,52,533,540,9,62,61,594.03
209,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T0208,238,2272,2206,28,79,81,1184.06
210,RUTA,PAVIMENTADO,BUENOS AIRES,178,NACIONAL,CENTRO,T0209,6,53,53,48,1,1,44.25
183,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T0182,6,39,39,25,2,2,137.59
189,RUTA,PAVIMENTADO,SANTA FE,33,NACIONAL,CENTRO,T0188,23,196,196,19,10,10,120.8
211,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T0210,244,2404,2338,44,54,55,1184.06
213,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0212,52,498,493,30,16,16,393.22
214,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0213,52,498,493,34,14,14,393.22
216,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0215,47,454,454,41,11,11,393.22
217,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0216,48,440,438,53,8,8,393.22
218,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0217,46,426,424,55,8,8,393.22
238,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T0237,46,511,504,23,22,22,659.46
219,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0218,40,370,362,88,4,4,393.22
220,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0219,32,309,303,49,6,6,393.22
222,RUTA,PAVIMENTADO,LA PAMPA,5,NACIONAL,PATAGONIA,T0221,30,291,282,24,12,12,393.22
223,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0222,28,232,232,57,4,4,145.35
224,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0223,26,169,169,38,4,4,145.35
221,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0220,37,331,317,12,25,26,393.22
225,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0224,25,162,162,58,3,3,145.35
226,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0225,25,162,162,57,3,3,145.35
584,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0583,45,427,370,2,185,213,292.86
227,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T0226,21,135,132,41,3,3,145.35
231,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0230,9,43,43,26,2,2,120.8
278,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0277,89,1121,1128,6,186,185,594.03
232,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0231,60,672,663,38,17,18,659.46
256,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0255,60,672,663,9,71,72,659.46
233,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0232,68,678,657,59,11,11,659.46
261,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0260,69,734,724,30,24,24,404.37
230,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0229,81,727,701,5,136,141,659.46
236,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0235,55,609,600,48,12,13,659.46
1443,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T1442,26,216,216,7,31,31,465.17
14,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0013,51,340,331,41,8,8,272.61
15,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0014,51,340,331,27,12,13,272.61
240,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T0239,52,574,560,69,8,8,659.46
241,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T0240,51,567,553,16,35,36,659.46
242,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T0241,51,567,553,34,16,16,659.46
243,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0242,89,947,928,27,34,35,404.37
16,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0015,32,213,213,63,3,3,272.61
658,RUTA,PAVIMENTADO,SANTA FE,19,NACIONAL,CENTRO,T0657,31,254,239,17,14,15,304.31
17,RUTA,PAVIMENTADO,CORRIENTES,123,NACIONAL,NEA,T0016,34,227,227,73,3,3,34.6
631,RUTA,PAVIMENTADO,MISIONES,101,NACIONAL,NEA,T0630,2,14,14,67,0,0,14
244,RUTA,PAVIMENTADO,BUENOS AIRES,205,NACIONAL,CENTRO,T0243,13,103,98,41,2,3,188
262,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0261,45,388,385,51,7,8,404.37
263,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0262,35,292,289,22,13,13,404.37
264,RUTA,PAVIMENTADO,BUENOS AIRES,249,NACIONAL,CENTRO,T0263,10,96,96,22,4,4,96
23,RUTA,PAVIMENTADO,CHACO,95,NACIONAL,NEA,T0022,9,40,40,33,1,1,45
70,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0069,33,244,241,7,33,34,272.61
251,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0250,13,57,52,23,2,2,120.8
245,RUTA,PAVIMENTADO,BUENOS AIRES,205,NACIONAL,CENTRO,T0244,12,98,98,52,2,2,188
1180,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T1179,70,741,731,11,67,68,404.37
246,RUTA,PAVIMENTADO,BUENOS AIRES,205,NACIONAL,CENTRO,T0245,5,35,35,149,0,0,188
252,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0251,7,36,36,68,1,1,120.8
255,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0254,6,43,40,76,1,1,97.21
274,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0273,65,624,631,15,41,41,594.03
1027,RUTA,PAVIMENTADO,SANTA FE,98,NACIONAL,CENTRO,T1026,2,9,9,23,0,0,8.33
632,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0631,2,14,14,42,0,0,465.17
286,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0285,54,417,418,26,16,16,1184.06
290,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0289,65,624,631,4,168,166,594.03
1029,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,98,NACIONAL,NOA,T1028,2,9,9,45,0,0,8.33
1182,RUTA,PAVIMENTADO,SANTA FE,98,NACIONAL,CENTRO,T1181,1,7,7,166,0,0,8.33
1183,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T1182,4,28,28,26,1,1,594.03
297,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0296,7,77,77,24,3,3,1184.06
171,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0170,65,624,631,20,31,31,594.03
1441,RUTA,PAVIMENTADO,SANTA FE,178,NACIONAL,CENTRO,T1440,2,11,11,8,1,1,44.25
1172,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T1171,25,124,105,18,6,7,97.21
315,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0314,110,927,853,31,28,30,1184.06
172,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0171,64,617,624,18,34,34,594.03
18,RUTA,PAVIMENTADO,CORRIENTES,119,NACIONAL,NEA,T0017,38,290,290,73,4,4,337
1354,RUTA,PAVIMENTADO,CHACO,89,NACIONAL,NEA,T1353,15,89,89,15,6,6,70.55
1373,RUTA,PAVIMENTADO,CHACO,95,NACIONAL,NEA,T1372,9,40,40,20,2,2,45
266,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0265,21,99,80,86,1,1,97.21
270,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0269,16,77,69,4,17,19,97.21
1143,RUTA,DE TIERRA,LA PAMPA,152,NACIONAL,PATAGONIA,T1142,8,56,58,114,1,0,164
22,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T0021,24,154,154,19,8,8,137.59
173,RUTA,PAVIMENTADO,SALTA,50,NACIONAL,NOA,T0172,32,297,297,6,51,51,245.5
291,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0290,65,624,631,15,43,42,594.03
371,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0370,86,803,797,10,77,77,447.43
302,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0301,105,954,878,20,44,48,1184.06
269,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0268,21,99,80,68,1,1,97.21
327,RUTA,PAVIMENTADO,LA RIOJA,77,NACIONAL,CUYO,T0326,6,57,57,38,2,2,57
328,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0327,21,131,130,15,9,9,292.86
329,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0328,21,131,130,47,3,3,292.86
330,RUTA,PAVIMENTADO,SAN JUAN,20,NACIONAL,CUYO,T0329,46,375,367,21,17,18,166
279,RUTA,PAVIMENTADO,TUCUMAN,9,NACIONAL,NOA,T0278,109,1155,1155,21,55,55,1184.06
353,RUTA,PAVIMENTADO,SALTA,9,NACIONAL,NOA,T0352,66,656,663,7,101,100,1184.06
280,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,9,NACIONAL,NOA,T0279,111,1149,1152,66,17,17,1184.06
481,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0480,42,220,202,30,7,7,175.5
281,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T0280,71,608,615,58,11,11,594.03
1147,RUTA,PAVIMENTADO,CATAMARCA,40,NACIONAL,NOA,T1146,1,34,34,62,1,1,120.92
307,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0306,45,427,370,7,56,65,292.86
1294,RUTA,PAVIMENTADO,SANTA FE,19,NACIONAL,CENTRO,T1293,53,405,396,6,61,62,304.31
282,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T0281,75,603,610,58,11,10,594.03
283,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T0282,74,571,578,55,11,10,594.03
284,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T0283,79,641,648,54,12,12,594.03
285,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,9,NACIONAL,NOA,T0284,49,375,376,42,9,9,1184.06
287,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0286,55,424,425,98,4,4,1184.06
288,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0287,93,690,681,45,15,15,1184.06
289,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0288,66,631,638,13,48,47,594.03
345,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0344,74,601,577,12,49,52,404.37
346,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0345,52,448,431,6,73,76,404.37
1355,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T1354,43,395,395,22,18,18,422.14
292,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0291,8,78,78,22,4,4,1184.06
293,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0292,8,78,78,20,4,4,1184.06
