Codigo,Fecha,Superficie,Precio_en_pesos,Precio_por_metro_cuadrado,Observaciones,Area_del_aglomerado
14042010,,0,0,0,,Area de Expansión
242102010,2010/10/24 00:00:00,300,36000,120,,Area de Expansión
015042010,2010/04/04 00:00:00,30000,542500,18.083333,arbolado,Area de Expansión
017042010,2010/04/04 00:00:00,500,50000,100,esquina,Area Consolidada/A Consolidar
018042010,2010/04/04 00:00:00,364,18000,49.450549,Esquina,Area Consolidada/A Consolidar
019042010,2010/04/04 00:00:00,400,40000,100,alambrado con tranquera,Area Consolidada/A Consolidar
020042010,2010/04/04 00:00:00,300,210000,700,,Area Consolidada/A Consolidar
025042010,2010/04/04 00:00:00,350,35000,100,,Area Consolidada/A Consolidar
026042010,2010/04/04 00:00:00,290,35000,120.689655,,Area Consolidada/A Consolidar
027042010,2010/04/04 00:00:00,341,30000,87.97654,,Area Consolidada/A Consolidar
28042010,,0,0,0,,Area de Expansión
030042010,2010/04/04 00:00:00,360,15000,41.666667,son 3 lotes c/u 15000,Area de Expansión
31042010,,0,0,0,,Area Consolidada/A Consolidar
032042010,2010/04/04 00:00:00,256,30000,117.1875,,Area Consolidada/A Consolidar
034042010,2010/04/04 00:00:00,675,35000,51.851852,,Area de Expansión
035042010,2010/04/04 00:00:00,672,18000,26.785714,,Area de Expansión
036042010,2010/04/04 00:00:00,2601,70000,26.912726,con casa,Area de Expansión
037042010,2010/04/04 00:00:00,520,180000,346.153846,,Area Consolidada/A Consolidar
040042010,2010/04/04 00:00:00,1102,65000,58.983666,,Area de Expansión
042042010,2010/04/04 00:00:00,2378,90000,37.84693,,Area Consolidada/A Consolidar
043042010,2010/04/04 00:00:00,720,60000,83.333333,,Area Consolidada/A Consolidar
044042010,2010/04/04 00:00:00,2200,80000,36.363636,,Area Consolidada/A Consolidar
047042010,2010/04/04 00:00:00,750,35000,46.666667,,Area Consolidada/A Consolidar
48042010,,0,0,0,,Area de Expansión
049042010,2010/04/04 00:00:00,343.75,35000,101.818182,al lado de la esquina anterior,Area de Expansión
052042010,2010/04/04 00:00:00,524.96,0,0,,Area de Expansión
054042010,2010/04/04 00:00:00,275,65000,236.363636,,Area Consolidada/A Consolidar
055042010,2010/04/04 00:00:00,400,50000,125,,Area Consolidada/A Consolidar
57042010,,0,0,0,,Area de Expansión
058042010,2010/04/04 00:00:00,275.1,45000,163.576881,,Area Consolidada/A Consolidar
059042010,2010/04/04 00:00:00,360,18000,50,,Area de Expansión
060042010,2010/04/04 00:00:00,300,50000,166.666667,,Area de Expansión
061042010,2010/04/04 00:00:00,250,48000,192,,Area Consolidada/A Consolidar
062042010,2010/04/04 00:00:00,350,32000,91.428571,,Area Consolidada/A Consolidar
065042010,2010/04/04 00:00:00,250,45000,180,son dos terrenos a $45000 cada uno,Area Consolidada/A Consolidar
066042010,2010/04/04 00:00:00,2760,0,0,,Area de Expansión
070042010,2010/04/04 00:00:00,152,0,0,,Area Consolidada/A Consolidar
071042010,2010/04/04 00:00:00,316.8,0,0,,Area de Renovacion
072042010,2010/04/04 00:00:00,800,0,0,,Area Consolidada/A Consolidar
076042010,2010/04/04 00:00:00,5400,0,0,,Area de Expansión
077042010,2010/04/04 00:00:00,6700,0,0,,Area de Expansión
088042010,2010/04/18 00:00:00,705,0,0,,Area Central
091042010,2010/04/18 00:00:00,130000,0,0,,Area de Expansión
092042010,2010/04/18 00:00:00,350,25000,71.428571,,Area Consolidada/A Consolidar
098042010,2010/04/18 00:00:00,390,0,0,,Area de Expansión
099042010,2010/04/18 00:00:00,380,40000,105.263158,,Area Consolidada/A Consolidar
100042010,2010/04/18 00:00:00,1190000,368900,0.31,"U$S800,- la ha",
101042010,2010/04/18 00:00:00,1500,180000,120,Parquizado,Area de Expansión
102042010,2010/04/18 00:00:00,10000,280000,28,,Area de Expansión
105042010,2010/04/18 00:00:00,60000,0,0,,Area Consolidada/A Consolidar
115042010,2010/04/18 00:00:00,640,270000,421.875,asfalto,Area Consolidada/A Consolidar
137042010,2010/04/18 00:00:00,300,0,0,,Area Consolidada/A Consolidar
138042010,2010/04/18 00:00:00,320,25000,78.125,,Area Consolidada/A Consolidar
136042010,2010/04/18 00:00:00,500,66000,132,,Area Consolidada/A Consolidar
144042010,2010/04/18 00:00:00,300,90000,300,,Area Consolidada/A Consolidar
146042010,2010/04/18 00:00:00,598,25000,41.80602,,Area Central
148042010,2010/04/18 00:00:00,600,36000,60,,Area Consolidada/A Consolidar
152042010,2010/04/18 00:00:00,900,0,0,,Area de Expansión
153042010,2010/04/18 00:00:00,270,0,0,,Area Central
155042010,2010/04/04 00:00:00,225,0,0,,Area Central
156042010,2010/04/04 00:00:00,250,38000,152,,Area Consolidada/A Consolidar
159042010,2010/04/04 00:00:00,1000,270000,270,,Area de Renovacion
160042010,2010/04/04 00:00:00,372,193750,520.833333,3 lotes juntos o separados U$S50 mil cada uno,Area Consolidada/A Consolidar
161042010,2010/04/04 00:00:00,400,0,0,,Area Consolidada/A Consolidar
164102010,2010/10/03 00:00:00,10000,0,0,,Area de Expansión
166102010,2010/10/03 00:00:00,300,320000,1066.666667,,Area Central
167102010,2010/10/03 00:00:00,550,430000,781.818182,,Area Consolidada/A Consolidar
170102010,2010/10/03 00:00:00,540,28000,51.851852,,Area Central
171102010,2010/10/03 00:00:00,350,35000,100,,Area Consolidada/A Consolidar
174102010,2010/10/03 00:00:00,450,0,0,,Area Consolidada/A Consolidar
175102010,2010/10/03 00:00:00,300,0,0,,Area Consolidada/A Consolidar
177102010,2010/10/03 00:00:00,218.025,400000,1834.651989,,Area de Renovacion
178102010,2010/10/03 00:00:00,182.784,0,0,,Area Central
179102010,2010/10/03 00:00:00,300,35000,116.666667,,Area Consolidada/A Consolidar
180102010,2010/10/03 00:00:00,250,40000,160,,Area Consolidada/A Consolidar
182102010,2010/10/03 00:00:00,380,0,0,,Area Consolidada/A Consolidar
183102010,2010/10/03 00:00:00,1050,0,0,,Area Consolidada/A Consolidar
184102010,2010/10/03 00:00:00,482.6,0,0,,Area Central
185102010,2010/10/03 00:00:00,500,80000,160,,Area Consolidada/A Consolidar
186102010,2010/10/03 00:00:00,270,80000,296.296296,,Area Consolidada/A Consolidar
188102010,2010/10/03 00:00:00,260,60000,230.769231,,Area Consolidada/A Consolidar
189102010,2010/10/03 00:00:00,270,35000,129.62963,,Area Consolidada/A Consolidar
190102010,2010/10/03 00:00:00,440,0,0,,Area Central
191102010,2010/10/03 00:00:00,9072.5,0,0,,Area Consolidada/A Consolidar
192102010,2010/10/03 00:00:00,3920,180000,45.918367,7 lotes,Area Consolidada/A Consolidar
193102010,2010/10/03 00:00:00,15000,95000,6.333333,,Area de Expansión
194102010,2010/10/03 00:00:00,1350,80000,59.259259,,Area Consolidada/A Consolidar
195102010,2010/10/03 00:00:00,1344,70000,52.083333,,Area de Expansión
197102010,2010/10/03 00:00:00,400,45000,112.5,,Area Consolidada/A Consolidar
198102010,2010/10/03 00:00:00,252,40000,158.730159,,Area Consolidada/A Consolidar
201102010,2010/10/03 00:00:00,300,45000,150,45 mil y cuotas de $350 con vista al Rio,Area Consolidada/A Consolidar
204102010,2010/10/03 00:00:00,300,30000,100,,Area Consolidada/A Consolidar
205102010,2010/10/03 00:00:00,760,25000,32.894737,,Area de Expansión
206102010,2010/10/03 00:00:00,300,25000,83.333333,,Area Consolidada/A Consolidar
208102010,2010/10/03 00:00:00,330,21000,63.636364,,Area Consolidada/A Consolidar
209102010,2010/10/03 00:00:00,300,12000,40,,Area de Expansión
210102010,2010/10/03 00:00:00,300,12000,40,,Area Consolidada/A Consolidar
211102010,2010/10/03 00:00:00,252,190000,753.968254,"pavimento, agua y cloaca",Area Central
212102010,2010/10/03 00:00:00,262.5,45000,171.428571,,Area Consolidada/A Consolidar
213102010,2010/10/03 00:00:00,300,45000,150,,Area Consolidada/A Consolidar
214102010,2010/10/03 00:00:00,387,0,0,,Area Central
215102010,2010/10/03 00:00:00,2040,0,0,,Area Consolidada/A Consolidar
216102010,2010/10/03 00:00:00,120,0,0,,Area Consolidada/A Consolidar
217102010,2010/10/03 00:00:00,1000,0,0,,Area Central
218102010,2010/10/03 00:00:00,314.5,0,0,,Area Consolidada/A Consolidar
219102010,2010/10/03 00:00:00,170,0,0,,Area Consolidada/A Consolidar
220102010,2010/10/03 00:00:00,300,0,0,,Area Consolidada/A Consolidar
222102010,2010/10/03 00:00:00,3700,0,0,,Area Consolidada/A Consolidar
226102010,2010/10/03 00:00:00,1200,65000,54.166667,,Area de Expansión
227102010,2010/10/24 00:00:00,1159,260000,224.33132,,Area Consolidada/A Consolidar
228102010,2010/10/24 00:00:00,640,230000,359.375,,Area Consolidada/A Consolidar
229102010,2010/10/24 00:00:00,250,30000,120,,Area Consolidada/A Consolidar
230102010,2010/10/24 00:00:00,320000,1900800,5.94,U$S15000 c/ha,Area Consolidada/A Consolidar
231102010,2010/10/24 00:00:00,20000,0,0,,Area Consolidada/A Consolidar
232102010,2010/10/24 00:00:00,360,198000,550,,Area Consolidada/A Consolidar
237102010,2010/10/24 00:00:00,600,0,0,,Area Consolidada/A Consolidar
238102010,2010/10/24 00:00:00,675,20000,29.62963,,Area de Expansión
239102010,2010/10/24 00:00:00,1102,0,0,,Area de Expansión
241102010,2010/10/24 00:00:00,546,0,0,,Area Consolidada/A Consolidar
243102010,2010/10/24 00:00:00,450,16000,35.555556,,Area de Expansión
244102010,2010/10/24 00:00:00,280,0,0,,Area Consolidada/A Consolidar
245102010,2010/10/24 00:00:00,330,0,0,,Area Consolidada/A Consolidar
246102010,2010/10/24 00:00:00,360,35000,97.222222,,Area Consolidada/A Consolidar
247102010,2010/10/24 00:00:00,1200,55000,45.833333,,Area Consolidada/A Consolidar
021042010,2010/04/04 00:00:00,250,45000,180,,Area Consolidada/A Consolidar
007042010,2010/04/04 00:00:00,250,45000,180,,Area Consolidada/A Consolidar
016042010,2010/04/04 00:00:00,360,0,0,,Area Consolidada/A Consolidar
053042010,2010/04/04 00:00:00,250,25000,100,,Area Consolidada/A Consolidar
1042010,,0,0,0,,Area de Expansión
050042010,2010/04/04 00:00:00,300,0,0,,Area de Expansión
090042010,2010/04/18 00:00:00,540000,0,0,,Area de Expansión
128042010,2010/04/18 00:00:00,480,0,0,,Area Consolidada/A Consolidar
129042010,2010/04/18 00:00:00,2100,0,0,,Area Consolidada/A Consolidar
142042010,2010/04/18 00:00:00,400,50000,125,,Area Consolidada/A Consolidar
143042010,2010/04/18 00:00:00,525,22000,41.904762,,Area Consolidada/A Consolidar
147042010,2010/04/18 00:00:00,200,0,0,,Area Consolidada/A Consolidar
157042010,2010/04/04 00:00:00,513,190000,370.37037,,Area Consolidada/A Consolidar
187102010,2010/10/03 00:00:00,430,27000,62.790698,,Area Consolidada/A Consolidar
236102010,2010/10/24 00:00:00,286,157000,548.951049,,Area Consolidada/A Consolidar
234102010,2010/10/24 00:00:00,675,23000,34.074074,,Area de Expansión
225102010,2010/10/03 00:00:00,1044,80000,76.628352,,Area de Expansión
224102010,2010/10/03 00:00:00,6500,75000,11.538462,,
196102010,2010/10/03 00:00:00,1760,45000,25.568182,2 lotes,Area Consolidada/A Consolidar
202102010,2010/10/03 00:00:00,600,35000,58.333333,con una casita,Area Consolidada/A Consolidar
012042010,2010/04/04 00:00:00,2025,20000,9.876543,20 lotes en venta de $20000 c/u,Area de Expansión
45042010,,0,0,0,,Area de Expansión
064042010,2010/04/04 00:00:00,260,45000,173.076923,,Area Consolidada/A Consolidar
063042010,2010/04/04 00:00:00,600,25000,41.666667,,Area Consolidada/A Consolidar
73042010,,0,0,0,,Area Consolidada/A Consolidar
075042010,2010/04/04 00:00:00,2500,232500,93,,Area Consolidada/A Consolidar
110042010,2010/04/18 00:00:00,1102,0,0,,Area de Expansión
133042010,2010/04/18 00:00:00,10000,426250,42.625,,Area Consolidada/A Consolidar
162102010,2010/10/03 00:00:00,6075,69000,11.358025,Son 3 lotes juntos,Area de Expansión
172102010,2010/10/03 00:00:00,600,26000,43.333333,,Area Consolidada/A Consolidar
173102010,2010/10/03 00:00:00,600,20000,33.333333,,Area de Expansión
200102010,2010/10/03 00:00:00,600,40000,66.666667,con casita,Area de Expansión
127042010,2010/04/18 00:00:00,20000,0,0,,Area Consolidada/A Consolidar
121042010,2010/04/18 00:00:00,310,430000,1387.096774,,Area Consolidada/A Consolidar
120042010,2010/04/18 00:00:00,11000,0,0,,Area Consolidada/A Consolidar
119042010,2010/04/18 00:00:00,570,0,0,,Area Central
118042010,2010/04/18 00:00:00,241.5,0,0,,Area Consolidada/A Consolidar
097042010,2010/04/18 00:00:00,440,0,0,,Area Consolidada/A Consolidar
126042010,2010/04/18 00:00:00,35000,0,0,,Area Consolidada/A Consolidar
109042010,2010/04/18 00:00:00,1000,120000,120,,Area de Expansión
132042010,2010/04/18 00:00:00,470,1085000,2308.510638,esquina,Area Central
140042010,2010/04/18 00:00:00,340,280000,823.529412,,Area Central
004042010,2010/04/04 00:00:00,317.25,210000,661.938534,,Area Consolidada/A Consolidar
168102010,2010/10/03 00:00:00,624,130000,208.333333,,Area Consolidada/A Consolidar
134042010,2010/04/18 00:00:00,312,130000,416.666667,,Area Consolidada/A Consolidar
