Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
181.051,114,57,4,3,65,0.2,0.01,0,0.06,27.37,0.5,0.04,0.03,0.57,28.29
31.7834,187,186,169,139,185,0.4,0.36,0.07,0.1,93.26,0.99,0.9,0.74,0.99,90.78
6.4296,210,210,210,177,208,0.4,0.4,0.08,0.1,98.33,1,1,0.84,0.99,95.83
5.1053,183,183,180,153,180,0.4,0.39,0.08,0.1,97.54,1,0.98,0.84,0.98,95.08
6.21177,219,219,219,153,216,0.4,0.4,0.07,0.1,96.85,1,1,0.7,0.99,92.12
37.91,302,298,262,154,297,0.39,0.35,0.05,0.1,89.11,0.99,0.87,0.51,0.98,83.69
22.3771,182,175,167,105,181,0.38,0.37,0.06,0.1,90.88,0.96,0.92,0.58,0.99,86.26
34.3276,147,140,117,93,146,0.38,0.32,0.06,0.1,86.19,0.95,0.8,0.63,0.99,84.35
10.9042,212,202,168,23,202,0.38,0.32,0.01,0.1,80.42,0.95,0.79,0.11,0.95,70.17
19.428,356,351,346,0,349,0.39,0.39,0,0.1,88.12,0.99,0.97,0,0.98,73.46
14.9976,265,235,225,0,263,0.35,0.34,0,0.1,79.36,0.89,0.85,0,0.99,68.21
24.2353,306,303,258,1,293,0.4,0.34,0,0.1,82.94,0.99,0.84,0,0.96,69.85
28.5566,277,262,220,1,268,0.38,0.32,0,0.1,79.31,0.95,0.79,0,0.97,67.78
29.8015,258,247,229,0,234,0.38,0.36,0,0.09,82.87,0.96,0.89,0,0.91,68.8
17.9717,255,217,188,0,219,0.34,0.29,0,0.09,72.12,0.85,0.74,0,0.86,61.18
11.0955,227,179,207,0,196,0.32,0.36,0,0.09,76.65,0.79,0.91,0,0.86,64.1
13.5534,211,200,199,130,200,0.38,0.38,0.06,0.09,91.28,0.95,0.94,0.62,0.95,86.37
18.8556,317,288,308,1,287,0.36,0.39,0,0.09,84.29,0.91,0.97,0,0.91,69.72
25.4429,425,380,346,1,384,0.36,0.33,0,0.09,77.39,0.89,0.81,0,0.9,65.35
18.4961,296,293,292,238,288,0.4,0.39,0.08,0.1,96.82,0.99,0.99,0.8,0.97,93.83
14.5462,209,193,194,85,193,0.37,0.37,0.04,0.09,87.37,0.92,0.93,0.41,0.92,79.55
17.3829,385,371,364,235,371,0.39,0.38,0.06,0.1,92.1,0.96,0.95,0.61,0.96,87.08
10.5232,252,245,247,197,241,0.39,0.39,0.08,0.1,95.48,0.97,0.98,0.78,0.96,92.26
20.1547,204,202,196,152,192,0.4,0.38,0.07,0.09,94.9,0.99,0.96,0.75,0.94,90.93
20.5275,266,255,249,77,258,0.38,0.37,0.03,0.1,88.38,0.96,0.94,0.29,0.97,78.85
14.9657,274,265,258,188,257,0.39,0.38,0.07,0.09,92.59,0.97,0.94,0.69,0.94,88.32
13.3158,187,187,181,165,183,0.4,0.39,0.09,0.1,97.33,1,0.97,0.88,0.98,95.72
17.411,374,369,361,311,361,0.39,0.39,0.08,0.1,96.04,0.99,0.97,0.83,0.97,93.72
12.6562,197,195,186,160,186,0.4,0.38,0.08,0.09,94.92,0.99,0.94,0.81,0.94,92.26
13.4194,264,259,243,191,254,0.39,0.37,0.07,0.1,92.92,0.98,0.92,0.72,0.96,89.68
23.7776,320,315,301,252,312,0.39,0.38,0.08,0.1,94.63,0.98,0.94,0.79,0.98,92.19
17.6162,175,175,167,151,174,0.4,0.38,0.09,0.1,96.74,1,0.95,0.86,0.99,95.29
1.95436,136,136,136,130,136,0.4,0.4,0.1,0.1,99.56,1,1,0.96,1,98.9
9.34274,176,175,176,168,172,0.4,0.4,0.1,0.1,99.09,0.99,1,0.95,0.98,98.15
18.764,236,234,230,197,229,0.4,0.39,0.08,0.1,96.69,0.99,0.97,0.83,0.97,94.28
17.4316,232,227,223,185,230,0.39,0.38,0.08,0.1,95.47,0.98,0.96,0.8,0.99,93.21
10.5057,216,215,214,0,216,0.4,0.4,0,0.1,89.44,1,0.99,0,1,74.65
13.861,204,203,203,0,204,0.4,0.4,0,0.1,89.61,1,1,0,1,74.75
12.9825,242,234,238,0,241,0.39,0.39,0,0.1,87.98,0.97,0.98,0,1,73.66
26.4879,355,321,265,0,332,0.36,0.3,0,0.09,75.38,0.9,0.75,0,0.94,64.65
13.9874,302,263,219,0,282,0.35,0.29,0,0.09,73.18,0.87,0.73,0,0.93,63.25
13.416,324,287,240,2,295,0.35,0.3,0,0.09,74.23,0.89,0.74,0.01,0.91,63.58
17.2084,378,319,252,1,351,0.34,0.27,0,0.09,69.74,0.84,0.67,0,0.93,61.04
34.2225,235,229,216,129,225,0.39,0.37,0.05,0.1,90.81,0.97,0.92,0.55,0.96,85
91.5709,384,377,339,209,378,0.39,0.35,0.05,0.1,89.87,0.98,0.88,0.54,0.98,84.83
16.1064,367,349,309,213,360,0.38,0.34,0.06,0.1,87.33,0.95,0.84,0.58,0.98,83.86
28.1871,274,263,198,159,272,0.38,0.29,0.06,0.1,83.03,0.96,0.72,0.58,0.99,81.39
35.1283,289,250,170,187,283,0.35,0.24,0.06,0.1,74.39,0.87,0.59,0.65,0.98,76.99
36.9874,261,250,178,174,258,0.38,0.27,0.07,0.1,82.15,0.96,0.68,0.67,0.99,82.38
28.4355,286,259,203,98,275,0.36,0.28,0.03,0.1,77.66,0.91,0.71,0.34,0.96,72.99
18.748,245,236,197,161,240,0.39,0.32,0.07,0.1,87.06,0.96,0.8,0.66,0.98,85.1
37.6048,372,364,338,278,365,0.39,0.36,0.07,0.1,92.77,0.98,0.91,0.75,0.98,90.39
4.31857,216,216,214,123,212,0.4,0.4,0.06,0.1,95.14,1,0.99,0.57,0.98,88.54
22.8802,246,236,105,109,239,0.38,0.17,0.04,0.1,69.59,0.96,0.43,0.44,0.97,70.02
24.114,244,244,227,211,240,0.4,0.37,0.09,0.1,95.7,1,0.93,0.86,0.98,94.47
38.1576,289,284,278,195,285,0.39,0.38,0.07,0.1,94.39,0.98,0.96,0.67,0.99,90.14
33.4494,329,303,281,116,307,0.37,0.34,0.04,0.09,83.86,0.92,0.85,0.35,0.93,76.52
12.699,207,206,178,179,206,0.4,0.34,0.09,0.1,92.8,1,0.86,0.86,1,92.87
31.8324,208,203,180,122,201,0.39,0.35,0.06,0.1,89.18,0.98,0.87,0.59,0.97,84.86
20.9624,262,229,200,134,240,0.35,0.31,0.05,0.09,79.77,0.87,0.76,0.51,0.92,76.62
33.2481,344,321,276,181,326,0.37,0.32,0.05,0.09,84.16,0.93,0.8,0.53,0.95,80.23
12.2337,217,212,204,158,206,0.39,0.38,0.07,0.09,93.46,0.98,0.94,0.73,0.95,89.86
18.0956,398,345,315,30,359,0.35,0.32,0.01,0.09,76.11,0.87,0.79,0.08,0.9,65.89
15.4212,439,357,271,54,383,0.33,0.25,0.01,0.09,67.18,0.81,0.62,0.12,0.87,60.65
25.5606,422,344,311,134,392,0.33,0.29,0.03,0.09,74.55,0.82,0.74,0.32,0.93,69.96
19.541,403,249,125,5,298,0.25,0.12,0,0.07,44.64,0.62,0.31,0.01,0.74,42
10.8828,167,113,71,0,146,0.27,0.17,0,0.09,52.81,0.68,0.43,0,0.87,49.4
15.4793,293,286,279,232,289,0.39,0.38,0.08,0.1,94.91,0.98,0.95,0.79,0.99,92.66
16.9322,204,204,198,179,201,0.4,0.39,0.09,0.1,97.45,1,0.97,0.88,0.99,95.83
9.68035,211,210,208,191,208,0.4,0.39,0.09,0.1,98.15,1,0.99,0.91,0.99,96.8
10.4674,177,176,171,164,168,0.4,0.39,0.09,0.09,97.18,0.99,0.97,0.93,0.95,95.9
21.3147,321,302,287,216,313,0.38,0.36,0.07,0.1,89.88,0.94,0.89,0.67,0.98,87.07
8.89594,153,151,148,132,150,0.39,0.39,0.09,0.1,96.6,0.99,0.97,0.86,0.98,94.93
16.0937,284,273,266,211,277,0.38,0.37,0.07,0.1,93.1,0.96,0.94,0.74,0.98,90.4
12.8861,239,227,209,139,230,0.38,0.35,0.06,0.1,88.41,0.95,0.87,0.58,0.96,84.21
14.3158,305,292,281,191,290,0.38,0.37,0.06,0.1,90.92,0.96,0.92,0.63,0.95,86.39
9.27793,228,221,204,144,216,0.39,0.36,0.06,0.09,90.35,0.97,0.89,0.63,0.95,86.07
22.3977,369,353,322,162,352,0.38,0.35,0.04,0.1,87.1,0.96,0.87,0.44,0.95,80.56
14.263,289,267,246,130,269,0.37,0.34,0.04,0.09,84.81,0.92,0.85,0.45,0.93,78.89
9.63336,192,186,178,52,180,0.39,0.37,0.03,0.09,87.92,0.97,0.93,0.27,0.94,77.6
10.0367,292,287,277,212,277,0.39,0.38,0.07,0.09,94.01,0.98,0.95,0.73,0.95,90.15
9.00953,225,218,220,166,217,0.39,0.39,0.07,0.1,94.89,0.97,0.98,0.74,0.96,91.22
18.3127,378,351,322,147,358,0.37,0.34,0.04,0.09,84.58,0.93,0.85,0.39,0.95,77.91
2.56139,168,168,168,151,166,0.4,0.4,0.09,0.1,98.87,1,1,0.9,0.99,97.17
23.9355,290,286,176,137,283,0.39,0.24,0.05,0.1,78.21,0.99,0.61,0.47,0.98,76.03
18.7712,204,196,120,89,201,0.38,0.24,0.04,0.1,76.18,0.96,0.59,0.44,0.99,74.26
21.2033,437,393,376,232,406,0.36,0.34,0.05,0.09,84.99,0.9,0.86,0.53,0.93,80.49
12.9469,277,266,266,160,268,0.38,0.38,0.06,0.1,92.27,0.96,0.96,0.58,0.97,86.64
15.6642,279,261,257,181,265,0.37,0.37,0.06,0.09,90.25,0.94,0.92,0.65,0.95,86.38
12.0873,287,270,251,95,268,0.38,0.35,0.03,0.09,85.26,0.94,0.87,0.33,0.93,77
29.4278,251,219,203,121,248,0.35,0.32,0.05,0.1,81.95,0.87,0.81,0.48,0.99,78.78
13.4595,241,230,214,123,231,0.38,0.36,0.05,0.1,88.38,0.95,0.89,0.51,0.96,82.78
13.0573,187,177,151,141,183,0.38,0.32,0.08,0.1,87.49,0.95,0.81,0.75,0.98,87.17
12.9722,311,294,284,190,286,0.38,0.37,0.06,0.09,89.65,0.95,0.91,0.61,0.92,84.73
40.5667,387,367,255,0,373,0.38,0.26,0,0.1,73.93,0.95,0.66,0,0.96,64.28
7.17266,260,260,252,223,256,0.4,0.39,0.09,0.1,97.19,1,0.97,0.86,0.98,95.29
7.17801,347,346,345,292,343,0.4,0.4,0.08,0.1,97.95,1,0.99,0.84,0.99,95.53
5.24847,233,232,232,206,229,0.4,0.4,0.09,0.1,98.33,1,1,0.88,0.98,96.46
11.2283,288,264,238,42,267,0.37,0.33,0.01,0.09,80.45,0.92,0.83,0.15,0.93,70.4
10.2729,219,213,212,159,210,0.39,0.39,0.07,0.1,94.47,0.97,0.97,0.73,0.96,90.64
8.43951,191,166,152,0,169,0.35,0.32,0,0.09,75.45,0.87,0.8,0,0.88,63.74
20.5735,284,273,216,131,281,0.38,0.3,0.05,0.1,83.38,0.96,0.76,0.46,0.99,79.31
34.0916,420,379,249,0,395,0.36,0.24,0,0.09,69.21,0.9,0.59,0,0.94,60.89
18.8421,249,225,199,0,235,0.36,0.32,0,0.09,77.55,0.9,0.8,0,0.94,66.16
29.6135,350,307,278,14,327,0.35,0.32,0,0.09,76.6,0.88,0.79,0.04,0.93,66.14
8.20677,268,237,240,2,241,0.35,0.36,0,0.09,80.26,0.88,0.9,0.01,0.9,67.16
34.3317,438,424,364,0,434,0.39,0.33,0,0.1,81.87,0.97,0.83,0,0.99,69.75
11.8804,230,230,226,0,225,0.4,0.39,0,0.1,89.09,1,0.98,0,0.98,74.02
14.0849,256,256,255,3,252,0.4,0.4,0,0.1,89.8,1,1,0.01,0.98,74.8
2.37588,148,140,148,1,146,0.38,0.4,0,0.1,87.77,0.95,1,0.01,0.99,73.48
23.8605,423,420,381,0,413,0.4,0.36,0,0.1,85.51,0.99,0.9,0,0.98,71.75
25.2456,282,203,158,3,254,0.29,0.22,0,0.09,60.32,0.72,0.56,0.01,0.9,54.79
9.00881,235,160,72,0,201,0.27,0.12,0,0.09,48.04,0.68,0.31,0,0.86,46.06
17.1442,325,233,152,0,270,0.29,0.19,0,0.08,55.69,0.72,0.47,0,0.83,50.38
14.4656,253,110,89,0,186,0.17,0.14,0,0.07,38.81,0.43,0.35,0,0.74,38.04
6.91931,219,218,203,1,211,0.4,0.37,0,0.1,86.58,1,0.93,0,0.96,72.26
10.5051,303,300,299,0,291,0.4,0.39,0,0.1,88.68,0.99,0.99,0,0.96,73.43
1.60882,73,50,0,0,61,0.27,0,0,0.08,35.75,0.68,0,0,0.84,38.01
18.2485,269,243,217,0,250,0.36,0.32,0,0.09,77.7,0.9,0.81,0,0.93,65.99
16.5811,306,273,276,1,295,0.36,0.36,0,0.1,81.44,0.89,0.9,0,0.96,69.04
23.7884,98,79,0,0,96,0.32,0,0,0.1,42.04,0.81,0,0,0.98,44.64
41.0257,203,190,3,0,194,0.37,0.01,0,0.1,47.59,0.94,0.01,0,0.96,47.66
19.6153,189,182,3,4,183,0.39,0.01,0,0.1,49.05,0.96,0.02,0.02,0.97,49.21
2.13703,5,4,0,0,5,0.32,0,0,0.1,42,0.8,0,0,1,45
2.14092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43.2066,197,185,3,40,191,0.38,0.01,0.02,0.1,49.9,0.94,0.02,0.2,0.97,53.17
26.605,204,189,0,83,197,0.37,0,0.04,0.1,50.78,0.93,0,0.41,0.97,57.48
58.2304,220,210,11,44,210,0.38,0.02,0.02,0.1,51.73,0.95,0.05,0.2,0.95,53.98
28.2472,202,176,2,1,189,0.35,0,0,0.09,44.65,0.87,0.01,0,0.94,45.54
35.254,223,211,1,93,212,0.38,0,0.04,0.1,51.7,0.95,0,0.42,0.95,57.96
62.635,305,264,2,12,284,0.35,0,0,0.09,44.59,0.87,0.01,0.04,0.93,46.07
3.62433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.98674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.189425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.41,30,14,0,0,23,0.19,0,0,0.08,26.33,0.47,0,0,0.77,30.83
22.7029,26,17,0,0,22,0.26,0,0,0.08,34.62,0.65,0,0,0.85,37.5
32.7199,199,193,0,36,193,0.39,0,0.02,0.1,50.3,0.97,0,0.18,0.97,53.02
53.8283,389,359,0,70,366,0.37,0,0.02,0.09,48.12,0.92,0,0.18,0.94,51.09
44.0652,339,306,0,36,326,0.36,0,0.01,0.1,46.78,0.9,0,0.11,0.96,49.26
43.8437,342,324,0,69,322,0.38,0,0.02,0.09,49.33,0.95,0,0.2,0.94,52.27
26.0152,337,325,0,12,315,0.39,0,0,0.09,48.28,0.96,0,0.04,0.93,48.37
12.6736,236,235,0,0,234,0.4,0,0,0.1,49.75,1,0,0,0.99,49.68
58.8435,335,293,0,7,313,0.35,0,0,0.09,44.54,0.87,0,0.02,0.93,45.75
60.5871,318,304,0,112,313,0.38,0,0.04,0.1,51.6,0.96,0,0.35,0.98,57.31
35.1405,239,226,0,127,224,0.38,0,0.05,0.09,52.51,0.95,0,0.53,0.94,60.36
24.904,252,218,0,40,236,0.35,0,0.02,0.09,45.56,0.87,0,0.16,0.94,49.01
44.0156,196,190,0,106,190,0.39,0,0.05,0.1,53.88,0.97,0,0.54,0.97,61.99
51.9948,17,6,0,0,6,0.14,0,0,0.04,17.65,0.35,0,0,0.35,17.65
40.0346,223,214,0,78,214,0.38,0,0.03,0.1,51.48,0.96,0,0.35,0.96,56.73
35.918,282,277,0,168,277,0.39,0,0.06,0.1,55.07,0.98,0,0.6,0.98,64.01
32.6602,240,225,0,55,232,0.38,0,0.02,0.1,49.46,0.94,0,0.23,0.97,53.33
24.8455,233,216,0,17,217,0.37,0,0.01,0.09,47.12,0.93,0,0.07,0.93,48.28
23.1805,285,269,0,43,266,0.38,0,0.02,0.09,48.6,0.94,0,0.15,0.93,50.7
23.9959,214,206,0,72,208,0.39,0,0.03,0.1,51.59,0.96,0,0.34,0.97,56.78
36.7643,307,292,0,90,303,0.38,0,0.03,0.1,50.85,0.95,0,0.29,0.99,55.78
53.1901,285,239,0,46,261,0.34,0,0.02,0.09,44.32,0.84,0,0.16,0.92,47.89
51.0024,255,235,0,0,247,0.37,0,0,0.1,46.55,0.92,0,0,0.97,47.25
52.2734,220,188,0,0,207,0.34,0,0,0.09,43.59,0.85,0,0,0.94,44.89
39.3392,293,245,0,0,255,0.33,0,0,0.09,42.15,0.84,0,0,0.87,42.66
33.7782,196,153,0,3,176,0.31,0,0,0.09,40.36,0.78,0,0.02,0.9,42.35
11.1492,223,189,0,1,196,0.34,0,0,0.09,42.74,0.85,0,0,0.88,43.27
