id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
191,Limpieza Canal Devoto tramo Ruta Provincial Nº 4. Laguna Las Acollaradas. Municipalidad de SERRANO. Provincia de CÓRDOBA,Cordoba,,,Recursos Hidricos,Canales,Canales,En ejecución,-63.533333,-34.466667,Terminado y en ejecucion,
192,Limpieza Canal General LEVALLE - Municipalidad de General Levalle. Provincia de CÓRDOBA,Cordoba,,,Recursos Hidricos,Canales,Canales,En ejecución,-63.916667,-34.016667,Terminado y en ejecucion,
193,"Limpieza Canal La Cautiva"". Municipalidad General LAVALLE. Provincia de CÓRDOBA.",Cordoba,,,Recursos Hidricos,Canales,Canales,En ejecución,-63.916667,-34.016667,Terminado y en ejecucion,
194,Limpieza Canal Los Tamarindos. Municipalidad de MELO- Provincia de CÓRDOBA,Cordoba,,,Recursos Hidricos,Canales,Canales,En ejecución,-63.433333,-34.35,Terminado y en ejecucion,
195,Limpieza Canal Norte. Comunidad Regional Presidente Roque Saenz Peña. Provincia de CÓRDOBA.,Cordoba,,,Recursos Hidricos,Canales,Canales,En ejecución,-63.383333,-34.116667,Terminado y en ejecucion,
196,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-71.666667,-40.783333,Terminado y en ejecucion,
197,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-71.333333,-40.15,Terminado y en ejecucion,
198,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-71.083333,-39.933333,Terminado y en ejecucion,
199,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-70.916667,-39.233333,Terminado y en ejecucion,
200,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-70.666667,-37.2,Terminado y en ejecucion,
201,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-70.6,-37.65,Terminado y en ejecucion,
202,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-70.583333,-39.566667,Terminado y en ejecucion,
203,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-70.35,-38.533333,Terminado y en ejecucion,
204,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-70.266667,-37.383333,Terminado y en ejecucion,
205,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-70.116667,-38.066667,Terminado y en ejecucion,
206,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-70.083333,-40.05,Terminado y en ejecucion,
207,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-70.05,-38.916667,Terminado y en ejecucion,
208,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-69.25,-39.55,Terminado y en ejecucion,
209,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-68.929987,-37.39036,Terminado y en ejecucion,
210,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-68.783333,-38.366667,Terminado y en ejecucion,
211,PROGRAMA PROVINCIAL 2013 - 2018  DE REACONDICIONAMIENTO CANALES  DE RIEGO Y DESAGUES PLUVIOALUVIONALES,Neuquen,,,Recursos Hidricos,Canales,Canales,En ejecución,-68.066667,-38.966667,Terminado y en ejecucion,
222,Canal Troncal General Villegas - Laguna Municipal,Buenos Aires,,,Recursos Hidricos,Canales,Canales,TERMINADA,-63.033333,-35.033333,Terminado y en ejecucion,
223,Canal Troncal Mones Cazón - 9 de Julio - Arroyo Sa,Buenos Aires,,,Recursos Hidricos,Canales,Canales,TERMINADA,-62.016667,-36.233333,Terminado y en ejecucion,
224,Recuperación del Canal San Cayetano - San Miguel de Tucumán -,Tucuman,,,Recursos Hidricos,Canales,Canales,TERMINADA,-65.2,-26.833333,Terminado y en ejecucion,
11098,A 01.2 - Sección II - Sector Costa Natural,MISIONES,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-55.9,-27.383333,Terminado y en ejecucion,
11099,Adecuación de la sección del cauce del Río Salado - III Tramo - Sector Inferior - III Etapa,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.816667,-35.416667,Terminado y en ejecucion,
11100,Adecuación de la Sección del Cauce del Río Salado y sus obras Accesorias - TERCER TRAMO - SECTOR II - PROG. 186.000 - PROG. 223.918,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.5,-35.766667,Terminado y en ejecucion,
11101,Adecuación Hidráulica urbana-rural Canal 6-1,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-60.933333,-27.666667,Terminado y en ejecucion,
11102,Aliviador Arroyo Maldonado.- Reservorio Don Bosco - Etapa I (Ramos Mejía).,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.566667,-34.65,Terminado y en ejecucion,
11103,"Aliviador Arroyo Pavón Tramo I, II y III Unificados",Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.516667,-34.483333,Terminado y en ejecucion,
11104,AMPLIACION DE CAUCE Y PRTECCION DE MARGENES DEL RIO TACANAS EN SAN PEDRO DE COLALAO -,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.2,-26.833333,Terminado y en ejecucion,
11105,Aprovechamiento hidráulico Río totoral en Chepes. (CUC N°177),La Rioja,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-66.6,-31.366667,Terminado y en ejecucion,
11106,"Birf 4273 -P.E. I.El niño :Dpto.Anta ,defensay Encauzam.río valle las Lajitas - Salta",Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-64.233333,-24.7,Terminado y en ejecucion,
11107,Cabeceras y Colocación de Tubos de Cemento del Canal Dowery,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.366667,-33.15,Terminado y en ejecucion,
11108,Canalización Arroyo Antoñica - Etapa I,MISIONES,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-55.9,-27.383333,Terminado y en ejecucion,
11109,Canalización Arroyo Mitre,MISIONES,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-55.9,-27.383333,Terminado y en ejecucion,
11110,Canalización Arroyo Nueva Esperanza - Sector camino del Perú - Sector 1 - Tucumán,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.7,-26.866667,Terminado y en ejecucion,
11111,Canalización Arroyo Nueva Esperanza - Sector camino del Perú - Sector 2 - Depto. Tafí Viejo - Tucumán,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.267117,-26.70888,Terminado y en ejecucion,
11112,Canalización Arroyo Vicario. Tramo I,MISIONES,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-55.9,-27.383333,Terminado y en ejecucion,
11113,Canalización Arroyo Vicario. Tramo II,MISIONES,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-55.9,-27.383333,Terminado y en ejecucion,
11114,Canalización de Arroyo Nueva Esperanza sector escuela N· 59,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.7,-26.866667,Terminado y en ejecucion,
11115,Canalizaciones y terraplenes - Municipalidad de Tapalqué - Buenos Aires,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-60.016667,-36.35,Terminado y en ejecucion,
11116,Captación profunda para provisión de agua potable en Paraje AGUA HEDIONDA,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-64.517998,-29.9265,Terminado y en ejecucion,
11117,Conducción de Excedentes Hídricos,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-60.002899,-31.6455,Terminado y en ejecucion,
11118,Conducción de Excedentes Hídricos,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.769001,-31.8694,Terminado y en ejecucion,
11119,Conducción de Excedentes Hídricos,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.4,-32.983333,Terminado y en ejecucion,
11120,Conducción de Excedentes Hídricos,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.241501,-30.8305,Terminado y en ejecucion,
11121,Conducción de Excedentes Hídricos,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.0434,-31.671,Terminado y en ejecucion,
11122,Conducción de Excedentes Hídricos,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.033333,-31.866667,Terminado y en ejecucion,
11123,Conducción de Excedentes Hídricos,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.984875,-31.049381,Terminado y en ejecucion,
11124,Conducción de Excedentes Hídricos,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.883333,-32.8,Terminado y en ejecucion,
11125,Conducción de Excedentes Hídricos,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.233333,-30.833333,Terminado y en ejecucion,
11126,Construcción de Alcantarillas,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.516667,-33.016667,Terminado y en ejecucion,
11127,Construcción de aliviador hídrico Río Areco y Ruta Povincial N° 41,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.483333,-34.25,Terminado y en ejecucion,
11128,Construcción Defensa Margen derecha a° Santa Rita,Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-64.3,-24,Terminado y en ejecucion,
11129,"Construcción, retiro y bombeo de recinto para prot",Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.816667,-35.416667,Terminado y en ejecucion,
11130,"CONSTRUCCIONES DE DEFENSAS DE PIEDRA EMBOLSADA Y OBRAS COMPLEMENTARIAS EN LAS LOCALIDADES DE PAICONE, CIENEGA DE PAICONE Y MISA RUMI - MUNICIPALIDAD DE CUSI CUSI",Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-66.55359,-22.339925,Terminado y en ejecucion,
11131,CONTROL DE CAUDALES Y ALTERO DE CAMINO LAGUNA TIGRE MUERTO,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-64.083333,-33.966667,Terminado y en ejecucion,
11132,DEFENSA CONTRA INUNDACIONES,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-60.016667,-36.35,Terminado y en ejecucion,
11133,Defensa contra inundaciones Arroyo Ihuajó - Paso de La Patria,Corrientes,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.583333,-27.316667,Terminado y en ejecucion,
11134,Defensa de la ruta Nº11 - Protección del acantilado entre Mar del Plata y Miramar - General Pueyrredon - Buenos Aires,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-57.55,-38,Terminado y en ejecucion,
11135,DEFENSA DE MÁRGENES RÍO FAMAILLÁ - AGUAS ARRIBA DE PUENTE FERROVIARIO - II ETAPA - DEPÀRTAMENTO DE FAMAILLÁ - PROVINCIA DE TUCUMÁN -,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.416667,-27.066667,Terminado y en ejecucion,
11136,Defensa del Río Acequiones - Altura Ruta Provincial Nº 310 - sector 2 - Depto. Trancas- Tucumán,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.2,-26.833333,Terminado y en ejecucion,
11137,Defensa norte de la Localidad de LA CLOTILDE.(CUC Nº 159),Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-60.633333,-27.2,Terminado y en ejecucion,
11138,Defensa sur de la Localidad de LA CLOTILDE.(CUC Nº 160),Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-60.633333,-27.2,Terminado y en ejecucion,
11139,Desagüe pluvial zona centro - ciudad de SAN JOSÉ. Dpto COLÓN. (CUC nº 152),Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.218225,-32.208218,Terminado y en ejecucion,
11140,Desagues calle Raposo - Municipalidad de Avellaneda,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.383333,-34.666667,Terminado y en ejecucion,
11141,Desagües Pluvial - Cruce autovía 2 y Arroyo Baldovinos - Barrio El Parque (CUC N°75),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.283333,-34.816667,Terminado y en ejecucion,
11142,Desagües Pluviales,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-60.583333,-31.883333,Terminado y en ejecucion,
11143,Desagües Pluviales,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.366667,-33.15,Terminado y en ejecucion,
11144,Desagües pluviales Bº Las Delicias - Municipalidad de LOBOS,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.083333,-35.166667,Terminado y en ejecucion,
11145,Desagues Pluviales Cuenca Zona Este - Etapa I - Municipalidad de San Antonio de Areco,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.483333,-34.25,Terminado y en ejecucion,
11146,Desagües Pluviales en Avenida Gordillo - Localidad de La Rioja -,La Rioja,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-66.866667,-29.416667,Terminado y en ejecucion,
11147,Desagües pluviales en sector de calles Bv. Yuquerí y San Lorenzo. (CUC nº 144),Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.016667,-31.383333,Terminado y en ejecucion,
11148,Desagues Pluviales zona Meandro ex Río Matanza - Municipalidad de Lomas de Zamora - Buenos Aires,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.4,-34.766667,Terminado y en ejecucion,
11149,Desarrollo del Camino de la Ribera (Entre Puente Nicolás Avellaneda y Calle Dean Funes),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.383333,-34.666667,Terminado y en ejecucion,
11150,Diseño e instalación de red de alerta- aviso temprano de crecidas de la cuenca del Río Tartagal,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-63.825729,-22.53854,Terminado y en ejecucion,
11151,Encauce Río Managua - Altura El Arbolar y Colalao del Valle - Tucumán,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.7,-26.866667,Terminado y en ejecucion,
11152,Encauce y Protección en Márgen Río Chico - Primer Sector,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.2,-26.833333,Terminado y en ejecucion,
11153,Encauce y Protección en Márgen Río Chico - Segundo Sector,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.2,-26.833333,Terminado y en ejecucion,
11154,Encauce y Protección en Márgen Río Chico - Tercer Sector,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.2,-26.833333,Terminado y en ejecucion,
11155,Equipos y Provisión de Rocas para Río Tunuyán,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-69.016667,-33.583333,Terminado y en ejecucion,
11156,Estación de Bombeo de Líquidos Pluviales,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-62.183333,-33.3,Terminado y en ejecucion,
11157,Inspección - Obras Internas cuenca Laguna La Picasa - Módulo III: Obras de vinculación Laguna La Picasa - Cañada Las Horquetas,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-61.866667,-34.766667,Terminado y en ejecucion,
11158,Limpieza de cauce del Río Famaillá - aguas arriba del puente Autopista - Famaillá - Tucumnán,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.416667,-27.066667,Terminado y en ejecucion,
11159,Limpieza de Cuencos de Sumideros y Desobstrucción de Nexos de Empalme - CUENCA SAN MARTÍN,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.389,-34.702099,Terminado y en ejecucion,
11160,Limpieza Río V. Municipalidad de JOVITA. Provincia de CÓRDOBA,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-63.933206,-34.499998,Terminado y en ejecucion,
11161,LIMPIEZA Y MEJORAMIENTO DE ARROYO CAÑUELAS,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.65,-34.966667,Terminado y en ejecucion,
11162,Obra - Arroyo del Rey - PGA - Obras de Primera Prioridad,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.4,-34.766667,Terminado y en ejecucion,
11163,Obra - Obra de Regulación en la Laguna La Salada,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-62.45,-34.85,Terminado y en ejecucion,
11164,Obra - Obras Internas cuenca Laguna La Picasa - Módulo III: Obras de vinculación Laguna La Picasa - Cañada Las Horquetas,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-63.033333,-35.033333,Terminado y en ejecucion,
11165,Obra de Control de Desagues Pluvioaluvionales - Municipalidad de Rincón de los Sauces - Neuquén,Neuquen,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-68.929987,-37.39036,Terminado y en ejecucion,
11166,PH 14 - DESAGUES CALLE BLANDENGUES - PLAN HIDRÁULICO AVELLANEDA,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.383333,-34.666667,Terminado y en ejecucion,
11167,PH 8 Saneamiento zona 25 de mayo - Plan Hidráulico Avellaneda - Obras Menores - Buenos Aires,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.383333,-34.666667,Terminado y en ejecucion,
11168,Plan Director desagues pluviales ciudad de Santa fe y Defensa contra inundaciones cuenca Oeste Etapa I - Obras en cuencas Derqui/Gorostiaga (Laviasse) y Entre Ríos - Etapa Final - Santa fe,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-60.216667,-29.466667,Terminado y en ejecucion,
11169,"Plan pozos depresión de napa cuenca Matanza-Riachuelo: diagnóstico situación actual, reingeniería, mantenimiento-Prueba Piloto",Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-58.389,-34.702099,Terminado y en ejecucion,
11170,Presa embalse El Bolson sobre el Río Albigasta y Obras Complementarias,Catamarca,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-66.262528,-26.498449,Terminado y en ejecucion,
11171,Presa sobre el Río Claro - Aprovechamiento San Francisco,San Luis,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-66.116667,-32.6,Terminado y en ejecucion,
11172,Protección contra inundaciones en margen derecha,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-65.483333,-27.333333,Terminado y en ejecucion,
11173,"Proyecto de defensa de las cabeceras de los puentes carreteros, del FFCC y del Balneario sobre R. Gualeguay. (CUC nº 157)",Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-59.366667,-33.15,Terminado y en ejecucion,
11174,Proyecto Ejecutivo de las Presas Cipion II y La Tapa,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-64.183333,-31.416667,Terminado y en ejecucion,
11175,Proyecto Productivo Casa de Piedra - Obra de toma y conducción de agua. Sugunda Obra - Etapa I,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,En ejecución,-67.161301,-38.2327,Terminado y en ejecucion,
