admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
76,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
77,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
78,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
79,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
80,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
81,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
82,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
83,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
84,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
85,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
86,300,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
87,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
91,150,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
92,150,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
93,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
94,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
95,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
96,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
97,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
98,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
99,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100,110,,,7,1,,Red distribuidora secundaria,En servicio
101,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
102,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
103,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
104,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
105,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
106,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
107,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
108,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
109,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
111,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
112,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
113,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
114,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
116,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
117,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
118,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
119,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
120,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
121,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
122,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
123,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
124,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
125,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
126,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
127,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
128,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
129,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
130,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
131,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
132,110,,,7,1,,Red distribuidora secundaria,En servicio
133,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
134,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
135,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
136,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
137,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
138,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
139,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
140,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
141,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
142,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
143,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
144,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
145,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
146,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
147,500,AB1,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
148,160,,,7,1,,Red distribuidora secundaria,En servicio
149,160,,,7,1,,Red distribuidora secundaria,En servicio
150,500,AB1,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
151,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
152,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
153,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
154,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
156,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
157,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
158,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
159,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
160,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
161,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
162,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
163,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
164,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
165,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
166,300,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
167,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
168,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
169,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
170,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
171,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
172,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
173,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
174,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
175,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
176,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
177,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
178,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
179,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
180,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
181,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
182,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
183,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
184,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
185,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
186,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
187,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
188,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
189,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
190,450,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
191,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
192,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
193,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
194,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
195,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
196,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
197,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
198,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
199,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
200,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
201,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
202,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
203,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
204,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
205,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
206,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
207,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
208,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
209,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
210,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
211,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
212,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
213,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
214,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
215,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
216,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
217,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
218,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
219,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
220,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
221,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
222,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
223,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
224,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
225,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
226,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
227,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
228,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
229,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
230,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
231,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
232,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
233,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
234,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
235,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
236,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
237,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
238,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
239,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
240,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
241,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
242,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
243,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
244,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
245,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
246,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
247,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
248,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
249,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
250,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
251,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
252,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
253,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
254,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
255,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
256,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
257,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
258,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
259,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
260,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
261,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
262,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
263,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
264,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
265,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
266,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
267,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
268,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
269,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
270,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
271,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
272,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
273,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
274,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
275,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
276,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
277,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
278,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
279,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
280,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
281,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
282,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
283,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
284,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
285,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
286,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
287,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
288,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
289,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
290,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
291,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
292,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
293,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
294,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
295,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
296,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
297,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
298,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
299,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
300,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
301,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
302,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
303,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
304,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
305,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
306,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
307,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
308,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
309,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
310,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
311,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
312,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
313,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
314,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
315,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
316,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
317,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
318,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
319,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
320,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
321,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
322,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
323,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
324,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
325,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
326,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
327,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
328,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
329,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
330,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
331,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
332,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
333,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
334,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
335,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
336,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
337,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
338,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
339,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
340,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
341,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
342,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
343,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
344,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
345,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
346,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
347,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
348,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
349,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
350,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
351,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
352,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
353,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
354,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
355,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
6886,75,,,7,1,,Red distribuidora secundaria,En servicio
356,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
357,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
358,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
359,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
360,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
361,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
362,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
363,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
364,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
365,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
366,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
367,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
368,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
369,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
370,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
371,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
372,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
373,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
374,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
375,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
376,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
377,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
378,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
379,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
380,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
381,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
