Varones_10,Mujeres_10,Poblacion_10,Area_en_ha,Area_nueva,Densidad,Nueva_poblacion
479,470,949,19.9964,19.9964,47.4585,949
573,550,1123,63.8467,54.1672,17.589,953
570,622,1192,23.9355,23.9355,49.8005,1192
291,429,720,4.9287,4.9287,146.083,720
351,417,768,18.443,18.443,41.6418,768
426,520,946,6.03984,6.03984,156.627,946
728,742,1470,17.3164,13.1249,84.8906,1114
155,222,377,9.08757,9.08757,41.4852,377
459,543,1002,13.6631,13.6631,73.3362,1002
422,492,914,10.3148,10.3148,88.6105,914
264,317,581,7.25574,7.25574,80.0745,581
292,377,669,2.39943,2.39943,278.816,669
569,614,1183,8.86063,5.23297,133.512,699
624,669,1293,10.6154,10.6154,121.804,1293
423,462,885,5.67258,5.67258,156.014,885
491,590,1081,45.1499,45.1499,23.9425,1081
313,485,798,10.267,10.267,77.7247,798
398,498,896,9.62909,9.62909,93.0514,896
366,477,843,8.89053,8.89053,94.82,843
413,498,911,13.6365,13.6365,66.806,911
254,319,573,9.38292,9.38292,61.0684,573
543,581,1124,14.1733,14.1733,79.304,1124
293,335,628,10.2444,10.2444,61.3018,628
587,682,1269,17.5796,17.5796,72.1859,1269
562,647,1209,21.4921,21.4921,56.2532,1209
634,670,1304,15.0294,15.0294,86.7633,1304
433,496,929,6.79512,6.79512,136.716,929
471,496,967,11.2155,11.2155,86.22,967
499,517,1016,17.1243,17.1243,59.3309,1016
786,872,1658,24.2721,21.8496,68.3089,1493
560,544,1104,10.03,10.03,110.07,1104
601,583,1184,6.52219,6.52219,181.534,1184
211,219,430,4.03745,4.03745,106.503,430
660,701,1361,13.7522,13.7522,98.966,1361
528,662,1190,12.2502,12.2502,97.1413,1190
363,390,753,8.3988,8.3988,89.6557,753
900,986,1886,21.1348,21.1348,89.2367,1886
593,666,1259,15.9914,15.9914,78.7298,1259
597,613,1210,10.6256,10.6256,113.876,1210
137,121,258,518.097,38.0745,0.497976,19
162,160,322,705.976,305.205,0.456106,139
22,15,37,958.116,122.877,0.0386175,5
545,529,1074,20.5364,20.5364,52.2974,1074
280,237,517,543.464,117.953,0.951305,112
538,584,1122,492.178,153.17,2.27966,349
784,707,1491,921.863,193.423,1.61738,313
639,667,1306,58.3874,58.3874,22.3678,1306
361,423,784,19.7523,19.7523,39.6916,784
756,703,1459,29.6133,29.6133,49.2684,1459
478,549,1027,8.52194,8.52194,120.512,1027
394,360,754,1312.4,602.031,0.57452,346
228,267,495,6.32293,6.32293,78.2865,495
384,412,796,8.53097,8.53097,93.3071,796
635,620,1255,21.5611,21.5611,58.2067,1255
379,366,745,25.8106,25.8106,28.8641,745
729,748,1477,51.9254,51.9254,28.4447,1477
490,567,1057,11.5469,11.5469,91.5397,1057
563,659,1222,17.2974,17.2974,70.6465,1222
569,580,1149,9.32809,9.32809,123.176,1149
423,430,853,34.5183,34.0925,24.7115,842
360,331,691,14.3527,14.3527,48.1442,691
266,249,515,10.0375,10.0375,51.3076,515
694,653,1347,12.4321,12.1231,108.349,1314
578,566,1144,11.7928,9.52593,97.0083,924
1176,1297,2473,19.6431,19.6431,125.897,2473
731,758,1489,21.8361,21.8361,68.1898,1489
453,506,959,11.5735,11.5735,82.8617,959
829,871,1700,71.0108,70.4691,23.94,1687
468,523,991,15.3591,15.3591,64.522,991
609,578,1187,8.32145,8.32145,142.643,1187
539,555,1094,61.7421,61.7421,17.7189,1094
373,380,753,8.51642,8.51642,88.4174,753
918,930,1848,16.9969,16.9969,108.726,1848
434,457,891,4.3325,4.3325,205.655,891
523,627,1150,11.0762,11.0762,103.826,1150
386,397,783,7.65563,7.65563,102.278,783
434,450,884,13.3357,13.3357,66.2882,884
568,601,1169,13.0174,13.0174,89.8029,1169
341,368,709,10.0211,10.0211,70.7507,709
247,251,498,9.82403,9.82403,50.692,498
421,409,830,9.56093,9.56093,86.8116,830
702,776,1478,27.7533,27.7533,53.2549,1478
741,787,1528,17.9302,17.9302,85.2193,1528
485,551,1036,10.572,10.572,97.9947,1036
611,671,1282,41.4487,41.4487,30.9298,1282
356,397,753,10.0441,10.0441,74.9694,753
357,371,728,7.08337,7.08337,102.776,728
642,656,1298,22.3167,22.3167,58.1627,1298
512,531,1043,6.42997,6.42997,162.209,1043
314,369,683,10.2462,10.2462,66.6589,683
661,694,1355,59.6645,49.2809,22.7103,1119
587,650,1237,26.6246,26.6246,46.4608,1237
308,281,589,22.8036,22.8036,25.8293,589
667,683,1350,34.5627,34.5627,39.0595,1350
514,543,1057,49.8685,36.7147,21.1957,778
753,781,1534,18.376,17.7714,83.4785,1484
198,278,476,2.56091,2.56091,185.871,476
406,415,821,10.5667,10.5667,77.6969,821
795,847,1642,45.3767,44.4076,36.186,1607
495,513,1008,12.9068,10.9566,78.0984,856
415,445,860,9.92091,9.92091,86.6856,860
619,674,1293,40.8826,40.8826,31.6271,1293
685,750,1435,12.1019,9.53664,118.576,1131
458,506,964,11.8942,11.8942,81.0479,964
630,646,1276,13.0453,13.0453,97.813,1276
676,730,1406,9.5758,9.55831,146.828,1403
301,384,685,7.57436,7.57436,90.4367,685
316,409,725,4.69582,4.69582,154.393,725
689,687,1376,28.1592,25.0158,48.865,1222
220,303,523,207.258,186.856,2.52342,472
349,426,775,4.45616,4.45616,173.917,775
209,247,456,6.55429,6.55429,69.5728,456
418,470,888,9.25157,9.25157,95.9837,888
565,531,1096,17.1456,17.1456,63.9231,1096
486,533,1019,14.207,14.207,71.7252,1019
825,904,1729,27.1654,27.1654,63.6471,1729
487,556,1043,11.0903,11.0903,94.0462,1043
496,513,1009,18.6079,18.6079,54.2243,1009
418,444,862,29.6044,29.6044,29.1173,862
740,766,1506,14.4105,14.4105,104.507,1506
466,557,1023,10.3333,10.3333,99.0003,1023
374,435,809,12.3613,12.3613,65.4462,809
276,357,633,7.34764,7.34764,86.1501,633
324,470,794,10.0828,10.0828,78.748,794
490,493,983,17.7841,17.7841,55.2741,983
526,594,1120,11.4538,11.4538,97.7841,1120
434,485,919,13.8384,13.8384,66.4094,919
718,787,1505,24.4292,24.4292,61.6066,1505
364,449,813,16.5345,16.5345,49.1699,813
660,767,1427,13.9453,13.9453,102.328,1427
1106,1104,2210,17.3202,17.3202,127.597,2210
179,191,370,4.79458,4.79458,77.1705,370
453,459,912,11.4802,11.4802,79.4411,912
382,429,811,9.14405,9.14405,88.6916,811
558,632,1190,10.3739,10.3739,114.711,1190
853,887,1740,15.3412,13.1359,113.42,1490
715,731,1446,11.4602,11.4602,126.176,1446
677,718,1395,12.2274,12.2274,114.088,1395
534,570,1104,12.2995,12.2995,89.7597,1104
523,515,1038,7.12511,7.12511,145.682,1038
771,901,1672,15.5658,15.5658,107.415,1672
315,308,623,1122.72,117.168,0.554902,65
134,122,256,890.032,172.533,0.28763,50
611,562,1173,2116.3,681.844,0.554269,378
511,554,1065,14.6354,14.4821,72.7688,1054
224,317,541,5.19013,5.19013,104.236,541
1081,1010,2091,1550.59,443.375,1.34852,598
661,703,1364,14.2268,14.2268,95.8754,1364
458,471,929,46.9668,46.9668,19.7799,929
400,409,809,32.3285,32.3285,25.0244,809
687,719,1406,41.6804,41.6803,33.7329,1406
736,739,1475,10.2641,10.2641,143.705,1475
713,733,1446,12.8683,12.8683,112.369,1446
417,471,888,11.6923,11.6046,75.9474,881
434,548,982,9.54271,9.54271,102.906,982
579,616,1195,12.7872,12.7872,93.4528,1195
614,667,1281,15.7367,15.7367,81.4021,1281
239,229,468,20.0571,20.0571,23.3334,468
553,617,1170,19.2375,19.2375,60.8187,1170
265,290,555,14.8309,14.8229,37.4219,555
811,893,1704,95.033,90.6827,17.9306,1626
239,253,492,22.2825,21.8636,22.0801,483
3,0,3,24.4292,1.71799,0.122804,0
5,1,6,29.7152,23.4728,0.201917,5
776,881,1657,12.1474,12.1474,136.408,1657
781,740,1521,169.41,92.9957,8.97822,835
767,738,1505,16.098,16.098,93.4899,1505
624,633,1257,15.4792,15.4792,81.2057,1257
578,541,1119,9.6938,9.6938,115.435,1119
574,570,1144,10.0793,10.0793,113.5,1144
788,843,1631,12.4936,12.4936,130.547,1631
522,552,1074,13.1598,13.1598,81.6122,1074
490,539,1029,16.5145,16.5145,62.3089,1029
544,553,1097,11.2556,11.2556,97.4626,1097
432,505,937,12.9948,12.9948,72.1058,937
369,343,712,11.5215,11.5215,61.7975,712
554,514,1068,606.867,55.541,1.75986,98
578,650,1228,8.71573,8.71573,140.895,1228
792,820,1612,16.9549,16.9549,95.0758,1612
920,835,1755,17.139,17.139,102.398,1755
587,635,1222,10.6509,10.6509,114.732,1222
737,833,1570,24.6013,24.6013,63.8178,1570
344,326,670,23.0627,23.0627,29.0512,670
389,424,813,8.24708,8.24708,98.5803,813
815,862,1677,14.3213,14.3213,117.098,1677
673,723,1396,11.8223,11.8223,118.082,1396
280,306,586,6.80746,6.80746,86.082,586
404,467,871,7.55079,7.55079,115.352,871
710,742,1452,89.6672,86.0473,16.1932,1393
338,407,745,9.47669,9.47669,78.6139,745
462,511,973,11.5755,11.5755,84.0568,973
918,906,1824,14.6544,14.6544,124.468,1824
478,495,973,23.5665,23.5665,41.2874,973
531,635,1166,5.47643,5.47643,212.912,1166
644,680,1324,17.2971,17.2971,76.5446,1324
301,368,669,12.9682,12.9682,51.5877,669
421,473,894,17.1215,17.1215,52.215,894
340,397,737,9.90053,9.90053,74.4405,737
286,336,622,9.31264,9.31264,66.7909,622
669,732,1401,15.3,15.3,91.5686,1401
234,267,501,4.93939,4.93939,101.43,501
320,377,697,7.78373,7.78373,89.5458,697
680,734,1414,29.8507,29.8507,47.3691,1414
775,772,1547,16.4498,16.4498,94.0437,1547
621,715,1336,36.7847,36.7847,36.3195,1336
272,385,657,4.50913,4.50913,145.704,657
716,738,1454,144.553,37.7783,10.0586,380
1118,1151,2269,80.1714,64.7626,28.3019,1833
310,330,640,24.739,23.2855,25.8701,602
478,556,1034,14.3883,14.3883,71.8639,1034
162,243,405,4.89874,4.89874,82.6743,405
248,365,613,2.29001,2.29001,267.684,613
1104,1053,2157,35.8726,35.4807,60.1295,2133
554,593,1147,12.0437,12.0437,95.2365,1147
511,548,1059,14.4255,14.4255,73.4117,1059
222,299,521,2.36668,2.36668,220.14,521
262,286,548,9.26264,9.26264,59.1624,548
274,402,676,4.81932,4.81932,140.269,676
91,117,208,2.51563,2.51563,82.6831,208
260,400,660,6.63452,6.63452,99.4797,660
345,479,824,4.10699,4.10699,200.634,824
282,322,604,8.88546,8.88546,67.9762,604
617,748,1365,17.5531,17.5531,77.764,1365
425,530,955,14.3895,14.3895,66.3678,955
370,410,780,9.58915,9.58915,81.3419,780
270,335,605,8.16409,8.16409,74.105,605
248,304,552,12.4256,12.4256,44.4244,552
385,438,823,9.23164,9.23164,89.1499,823
151,173,324,4.13441,4.13441,78.3667,324
527,611,1138,15.5544,15.5544,73.1626,1138
651,712,1363,13.692,13.692,99.5472,1363
525,551,1076,18.8277,18.8277,57.1498,1076
584,597,1181,7.75631,7.75631,152.263,1181
575,696,1271,23.8355,23.8355,53.3238,1271
466,418,884,13.2259,7.82592,66.8386,523
541,612,1153,6.40194,6.40194,180.102,1153
931,913,1844,11.6602,11.6602,158.145,1844
753,743,1496,14.4874,14.4874,103.262,1496
361,412,773,8.13974,8.13974,94.9662,773
934,958,1892,25.186,25.186,75.1211,1892
462,509,971,10.9261,10.9261,88.8698,971
94,79,173,575.526,195.188,0.300595,59
181,175,356,253.886,122.248,1.4022,171
587,638,1225,60.2484,54.1601,20.3325,1101
769,864,1633,67.0857,61.461,24.342,1496
516,503,1019,378.733,174.268,2.69055,469
960,938,1898,429.949,229.186,4.41448,1012
299,330,629,13.232,13.232,47.5363,629
468,573,1041,11.9572,11.9572,87.0605,1041
256,278,534,16.4217,16.4217,32.5179,534
190,226,416,4.79696,4.79696,86.7216,416
442,456,898,7.75017,7.75017,115.868,898
338,375,713,7.75963,7.75963,91.8858,713
457,490,947,57.9137,57.9137,16.3519,947
325,361,686,20.6399,20.6399,33.2366,686
360,388,748,25.1797,25.1797,29.7065,748
373,424,797,21.4411,21.4411,37.1716,797
453,501,954,27.0848,27.0848,35.2227,954
756,785,1541,21.0893,21.0893,73.0702,1541
473,512,985,56.7845,56.7845,17.3463,985
507,511,1018,349.99,56.3127,2.90865,164
314,356,670,51.1965,51.1965,13.0868,670
373,403,776,12.09,12.09,64.1853,776
307,351,658,10.364,10.364,63.489,658
388,406,794,5.34575,1.16951,148.529,174
739,725,1464,12.5044,12.5044,117.079,1464
559,590,1149,11.6233,11.6233,98.8532,1149
446,503,949,24.4698,24.4698,38.7825,949
637,652,1289,25.0744,25.0744,51.407,1289
526,568,1094,19.8165,19.8165,55.2065,1094
725,730,1455,5.69935,5.18107,255.292,1323
404,473,877,28.2795,28.2795,31.0119,877
800,907,1707,22.0463,22.0463,77.428,1707
653,685,1338,49.9954,49.9954,26.7625,1338
414,431,845,20.2998,20.2998,41.626,845
609,692,1301,12.9418,12.9418,100.527,1301
384,435,819,8.76934,8.76934,93.3936,819
640,657,1297,15.1338,15.1338,85.7022,1297
725,683,1408,16.5172,8.29185,85.2445,707
652,690,1342,34.2599,34.2599,39.1712,1342
849,862,1711,16.7951,16.7951,101.875,1711
566,614,1180,9.71089,9.71089,121.513,1180
639,704,1343,19.6007,19.6007,68.518,1343
669,766,1435,15.102,15.102,95.0205,1435
569,683,1252,15.7207,15.7207,79.6402,1252
414,449,863,8.07356,8.07356,106.892,863
490,508,998,9.47692,9.47692,105.308,998
769,829,1598,14.0624,14.0624,113.636,1598
478,542,1020,18.9197,18.9197,53.9121,1020
416,467,883,9.40828,9.40828,93.8535,883
575,601,1176,14.6294,14.6294,80.3861,1176
320,407,727,11.8464,11.8464,61.3689,727
555,615,1170,14.3531,14.3531,81.5155,1170
211,252,463,6.09623,6.09623,75.9486,463
207,222,429,16.7841,16.7841,25.5599,429
582,668,1250,14.0168,14.0168,89.1787,1250
1105,1033,2138,53.3999,53.3999,40.0375,2138
621,704,1325,16.4535,16.4535,80.53,1325
1042,984,2026,20.2873,20.2873,99.8654,2026
797,878,1675,21.7791,21.7791,76.9086,1675
417,481,898,9.43423,9.43423,95.1853,898
637,716,1353,10.8241,10.8241,124.999,1353
345,369,714,11.0677,11.0677,64.512,714
366,369,735,8.44508,8.44508,87.0329,735
500,548,1048,12.3084,12.3084,85.1451,1048
323,352,675,10.3059,10.3059,65.4965,675
760,785,1545,24.7404,24.7404,62.4485,1545
578,598,1176,12.778,12.6697,92.0332,1166
200,288,488,4.79101,4.79101,101.857,488
788,821,1609,73.5853,72.1004,21.8658,1577
833,811,1644,18.5199,18.5199,88.7694,1644
328,332,660,16.8725,16.8725,39.1169,660
772,788,1560,31.9925,29.9059,48.7614,1458
152,247,399,2.35686,2.35685,169.293,399
364,493,857,4.90897,4.90897,174.578,857
460,461,921,15.6806,15.6806,58.735,921
763,791,1554,9.54513,9.54513,162.806,1554
594,609,1203,60.9348,50.1955,19.7424,991
702,780,1482,18.5175,18.5175,80.0324,1482
329,406,735,5.26998,5.26998,139.469,735
386,424,810,13.3807,13.3807,60.535,810
718,764,1482,16.3046,16.3046,90.8946,1482
424,548,972,13.7721,13.7721,70.5775,972
167,162,329,251.648,69.0422,1.30738,90
271,355,626,4.70848,4.70848,132.952,626
397,466,863,20.3595,20.3595,42.3881,863
525,561,1086,104.621,57.8198,10.3803,600
441,515,956,9.58934,9.58934,99.694,956
987,1077,2064,22.0098,22.0098,93.7764,2064
691,734,1425,21.4122,21.4122,66.5508,1425
616,704,1320,14.4902,14.4902,91.0961,1320
893,967,1860,40.2259,20.5764,46.2389,951
671,692,1363,16.1282,6.62021,84.5104,559
173,242,415,5.00697,5.00697,82.8845,415
1026,1014,2040,47.4435,38.4929,42.9985,1655
180,256,436,4.47287,4.47287,97.4766,436
1136,1182,2318,87.8153,76.0558,26.3963,2008
162,264,426,4.54818,4.54818,93.6638,426
741,740,1481,55.36,55.36,26.7522,1481
550,554,1104,24.4601,23.8545,45.1347,1077
215,260,475,11.0832,11.0832,42.8577,475
607,618,1225,16.8521,16.8521,72.6912,1225
239,323,562,4.68573,4.68573,119.939,562
243,313,556,7.13329,7.13329,77.9444,556
207,267,474,5.25306,5.25306,90.2331,474
341,398,739,13.3652,13.3652,55.2929,739
180,233,413,5.35195,5.35195,77.1681,413
332,382,714,14.7907,14.7907,48.2736,714
584,735,1319,18.4302,18.4302,71.5673,1319
500,575,1075,31.9529,31.9529,33.6433,1075
524,640,1164,32.0775,32.0775,36.2871,1164
561,654,1215,14.4879,14.4879,83.8631,1215
459,429,888,7.82232,7.82232,113.521,888
457,499,956,14.992,14.992,63.7673,956
364,391,755,8.08505,8.08505,93.3822,755
538,570,1108,15.9307,15.9307,69.5512,1108
272,314,586,7.65566,7.65566,76.5447,586
666,721,1387,15.0738,15.0738,92.014,1387
444,446,890,7.49058,7.49058,118.816,890
239,324,563,5.54482,5.54482,101.536,563
726,747,1473,17.9533,17.9533,82.0462,1473
417,432,849,8.67299,8.67299,97.8901,849
519,515,1034,9.1178,9.1178,113.405,1034
425,511,936,6.73475,6.73475,138.981,936
933,988,1921,27.6338,27.6338,69.5163,1921
31,39,70,609.021,151.754,0.114939,17
385,359,744,605.254,206.476,1.22924,254
410,430,840,7.94339,7.94339,105.748,840
283,332,615,6.91894,6.91894,88.8864,615
256,302,558,9.06515,9.06516,61.5544,558
970,1098,2068,18.1009,18.1009,114.248,2068
462,485,947,24.5759,24.5759,38.5337,947
640,698,1338,52.501,52.501,25.4852,1338
406,406,812,27.1684,27.1684,29.8877,812
608,626,1234,13.1327,11.5877,93.9639,1089
342,332,674,12.9584,12.9584,52.0126,674
10,6,16,96.2746,82.485,0.166191,14
555,541,1096,15.7206,15.7206,69.7174,1096
263,328,591,11.9547,11.9547,49.4366,591
449,500,949,16.756,16.756,56.6364,949
968,1042,2010,44.3085,43.6425,45.3638,1980
672,655,1327,37.4855,36.8523,35.4004,1305
977,1017,1994,48.5323,29.0163,41.086,1192
497,523,1020,7.79485,7.79485,130.856,1020
607,593,1200,29.5879,29.5879,40.5571,1200
264,264,528,7.04204,7.04204,74.9783,528
968,1019,1987,18.9048,18.9048,105.106,1987
494,520,1014,18.5665,18.5665,54.6145,1014
473,512,985,11.7315,11.7315,83.962,985
278,292,570,21.857,13.4781,26.0786,351
633,647,1280,12.267,12.267,104.345,1280
429,486,915,11.5632,11.5632,79.1303,915
646,667,1313,17.1352,15.9367,76.6259,1221
636,670,1306,14.2802,14.2802,91.4553,1306
729,788,1517,25.0525,25.0525,60.5528,1517
917,998,1915,18.4192,18.4192,103.968,1915
1037,1067,2104,18.0112,18.0112,116.816,2104
518,565,1083,55.512,55.512,19.5093,1083
338,446,784,10.628,10.628,73.7674,784
731,771,1502,18.444,18.444,81.4357,1502
360,388,748,19.016,19.016,39.3353,748
495,477,972,52.8798,43.3767,18.3813,797
494,573,1067,14.3285,14.3285,74.467,1067
531,551,1082,13.7055,13.7055,78.9464,1082
563,656,1219,14.8153,14.8153,82.2798,1219
302,307,609,24.6255,24.6255,24.7305,609
568,624,1192,13.6121,13.6121,87.5692,1192
810,877,1687,26.7437,26.7437,63.0803,1687
439,398,837,76.7731,76.7731,10.9023,837
360,403,763,10.3573,10.3573,73.6678,763
291,334,625,8.28874,8.28874,75.4035,625
527,570,1097,44.9709,44.9709,24.3936,1097
349,405,754,8.39912,8.39912,89.7713,754
646,715,1361,15.3758,15.3758,88.5157,1361
430,404,834,60.729,42.9406,13.7331,590
236,354,590,2.55155,2.55155,231.232,590
498,677,1175,12.6092,12.6092,93.1859,1175
654,683,1337,16.035,16.035,83.3801,1337
259,340,599,4.93684,4.93684,121.333,599
176,263,439,4.56848,4.56847,96.0932,439
658,729,1387,35.8849,31.3603,38.6514,1212
564,601,1165,18.6951,18.6951,62.3158,1165
628,634,1262,44.1501,44.1501,28.5843,1262
780,835,1615,26.3587,26.3587,61.2701,1615
775,888,1663,14.4641,14.4641,114.974,1663
458,519,977,19.1493,19.1493,51.0201,977
412,408,820,8.73494,8.73494,93.8759,820
319,422,741,4.72086,4.72086,156.963,741
383,507,890,13.6925,13.6925,64.9991,890
429,505,934,12.8354,12.8354,72.7675,934
380,438,818,10.7488,10.7488,76.1015,818
799,860,1659,12.8533,12.8533,129.072,1659
663,738,1401,8.59352,8.59352,163.03,1401
490,569,1059,22.011,22.011,48.1123,1059
344,327,671,28.59,28.59,23.4697,671
289,324,613,8.49821,8.49821,72.1328,613
285,375,660,10.0902,10.0902,65.41,660
521,535,1056,4.55257,4.55257,231.957,1056
182,264,446,4.76013,4.76013,93.6949,446
192,254,446,4.83104,4.83104,92.3197,446
622,686,1308,15.627,15.627,83.7013,1308
532,582,1114,24.0709,24.0709,46.2799,1114
333,370,703,9.77675,9.77675,71.9053,703
621,717,1338,32.8885,32.8885,40.6829,1338
646,667,1313,10.4862,10.4862,125.212,1313
618,660,1278,21.2692,21.1966,60.0869,1274
218,348,566,4.49557,4.49557,125.902,566
488,561,1049,6.59044,6.59044,159.17,1049
730,788,1518,13.7143,13.7143,110.687,1518
962,970,1932,120.053,120.053,16.0929,1932
497,532,1029,33.9431,8.78394,30.3154,266
300,298,598,941.427,290.548,0.635206,185
483,451,934,234.855,178.255,3.97692,709
359,375,734,512.797,259.593,1.43137,372
582,627,1209,923.827,121.969,1.30869,160
431,445,876,19.088,19.088,45.8927,876
478,533,1011,14.5121,14.5121,69.666,1011
707,663,1370,13.6983,13.6983,100.012,1370
597,640,1237,3985.9,374.23,0.310344,116
522,584,1106,12.7383,12.7383,86.8248,1106
417,439,856,7.91938,7.91938,108.089,856
824,820,1644,11.3576,11.3576,144.749,1644
577,766,1343,14.8526,14.8526,90.4219,1343
393,436,829,18.9368,18.9368,43.7772,829
593,628,1221,13.2037,13.2037,92.4741,1221
649,635,1284,17.2184,17.2184,74.5714,1284
513,548,1061,27.8812,27.8812,38.0543,1061
734,773,1507,15.6813,15.5219,96.1017,1492
35,45,80,16.8357,16.8357,4.75181,80
236,265,501,7.04757,7.04757,71.0883,501
886,947,1833,62.3389,57.4543,29.4038,1689
695,734,1429,12.51,12.51,114.229,1429
405,432,837,23.7379,23.7379,35.2601,837
616,610,1226,12.4161,12.3953,98.7428,1224
