Area,Perimetro,Poblacion_10,Hectareas_accesibles,Densidad,Nueva_poblacion
513998.197,4050.227,1217,51.4,23.68,1217
191606.757,2115.323,938,19.16,48.96,938
409859.586,3937.797,833,43.59,19.11,783
211314.66,2082.195,874,21.13,41.36,874
120649.405,1703.845,721,12.06,59.78,721
122201.302,1717.296,824,12.22,67.43,824
123874.59,1437.516,858,12.39,69.25,858
100353.885,1416.556,703,10.04,70.02,703
102505.423,1457.447,684,10.25,66.73,684
63626.762,1181.122,469,6.36,73.74,469
160754.091,1697.607,705,16.08,43.84,705
173567.644,2080.662,937,17.36,53.97,937
134469.245,1586.491,730,13.45,54.28,730
164417.639,1975.576,994,16.44,60.46,994
171932.641,1762.719,902,17.19,52.47,902
61405.719,1139.638,529,6.14,86.16,529
93424.544,1626.692,525,9.34,56.21,525
110670.04,1391.918,525,11.07,47.43,525
113520.826,1514.057,589,11.35,51.89,589
67353.817,1197.022,499,6.74,74.04,499
79669.202,1128.794,543,7.97,68.13,543
71778.872,1074.671,424,7.18,59.05,424
105841.071,1438.862,564,10.58,53.31,564
108788.379,1366.502,697,10.88,64.06,697
172247.747,1803.272,817,17.22,47.44,817
155727.031,1726.065,757,15.57,48.62,757
164024.621,1724.112,811,16.4,49.45,811
60988.964,1135.676,360,6.1,59.02,360
555300.2,3827.095,1471,63.41,23.2,1288
98464.24,1431.781,769,9.85,78.07,769
149476.423,1743.016,663,14.95,44.35,663
650779.192,5335.536,1569,65.57,23.93,1557
314629.221,2642.716,1037,31.46,32.96,1037
84265.039,1452.634,551,8.43,65.36,551
123787.333,1429.392,781,12.38,63.09,781
315827.241,2642.667,1059,31.58,33.53,1059
445736.594,3030.713,978,47.63,20.53,915
190477.499,1868.744,831,19.05,43.62,831
211970.789,2102.669,854,21.2,40.28,854
536632.791,3047.497,1745,54.59,31.97,1716
792875.389,4934.333,940,110.41,8.51,675
235812.513,2182.313,797,80.69,9.88,233
127110.763,2010.458,840,12.71,66.09,840
179770.997,1825.107,924,17.98,51.39,924
59442.821,1124.578,609,5.94,102.53,609
124163.213,1437.116,487,12.42,39.21,487
125313.849,1442.115,565,12.53,45.09,565
121093.91,1423.173,723,12.11,59.7,723
251141.834,2278.05,1179,25.11,46.95,1179
208155.549,2447.321,956,20.82,45.92,956
82466.119,1451.913,689,8.25,83.52,689
122198.056,1420.201,801,12.22,65.55,801
750716.45,4126.312,1367,75.07,18.21,1367
117597.869,1401.161,746,11.76,63.44,746
334839.135,2284.131,1663,33.48,49.67,1663
611040.919,3359.305,1505,61.1,24.63,1505
67742.3,1193.444,449,6.77,66.32,449
80673.98,1423.996,503,8.07,62.33,503
391991.33,4015.34,553,83.73,6.6,259
223399.317,1896.145,975,22.34,43.64,975
477040.573,3073.792,969,47.7,20.31,969
133737.08,1709.193,455,13.37,34.03,455
176346.419,1941.424,724,17.63,41.07,724
91913.129,1212.081,545,9.19,59.3,545
299546.867,2659.266,1059,29.95,35.36,1059
554158.764,3872.302,988,69.96,14.12,783
165729.636,1734.983,699,16.57,42.18,699
163252.484,1700.045,1046,16.33,64.05,1046
160142.207,1695.92,901,16.01,56.28,901
123149.194,1434.89,716,12.31,58.16,716
549054.65,3064.493,1205,82.88,14.54,798
1710749.473,5242.631,506,639.05,0.79,135
