alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
2,100,0,0,Calle,129,101
702,800,0,0,Calle,129,101
602,700,0,0,Calle,129,101
1802,1900,0,0,Calle,129,URUGUAY
1902,2000,0,0,Calle,129,URUGUAY
1102,1200,0,0,Calle,129,URUGUAY
1402,1500,0,0,Calle,129,URUGUAY
1502,1600,0,0,Calle,129,URUGUAY
1002,1100,0,0,Calle,129,URUGUAY
202,300,0,0,Calle,129,URUGUAY
602,700,0,0,Calle,129,URUGUAY
302,400,0,0,Calle,129,URUGUAY
502,600,0,0,Calle,129,URUGUAY
402,500,0,0,Calle,129,URUGUAY
1202,1300,0,0,Calle,129,URUGUAY
1302,1400,0,0,Calle,129,URUGUAY
1702,1800,0,0,Calle,129,URUGUAY
1602,1700,0,0,Calle,129,URUGUAY
102,200,0,0,Calle,129,URUGUAY
202,300,0,0,Calle,129,131
102,200,0,0,Calle,129,131
2,100,0,0,Calle,129,131
1402,1500,0,0,Calle,129,131
1302,1400,0,0,Calle,129,131
1202,1300,0,0,Calle,129,131
1102,1200,0,0,Calle,129,131
1002,1100,0,0,Calle,129,131
902,1000,0,0,Calle,129,131
802,900,0,0,Calle,129,131
702,800,0,0,Calle,129,131
602,700,0,0,Calle,129,131
502,600,0,0,Calle,129,131
402,500,0,0,Calle,129,131
302,400,0,0,Calle,129,131
1502,1600,0,0,Calle,129,131
1902,2100,0,0,Calle,129,106
1802,1900,0,0,Calle,129,106
2602,2700,0,0,Calle,129,106
2502,2600,0,0,Calle,129,106
2402,2500,0,0,Calle,129,106
2202,2400,0,0,Calle,129,106
2102,2200,0,0,Calle,129,106
202,300,0,0,Calle,129,106
2,200,0,0,Calle,129,106
1602,1800,0,0,Calle,129,106
1502,1600,0,0,Calle,129,106
1302,1500,0,0,Calle,129,106
1102,1300,0,0,Calle,129,106
902,1100,0,0,Calle,129,106
802,1000,0,0,Calle,129,106
602,800,0,0,Calle,129,106
402,600,0,0,Calle,129,106
302,400,0,0,Calle,129,106
1702,1800,0,0,Calle,129,SANTA FE
902,1000,0,0,Calle,129,SANTA FE
1002,1100,0,0,Calle,129,SANTA FE
1802,1900,0,0,Calle,129,SANTA FE
1902,2000,0,0,Calle,129,SANTA FE
2002,2100,0,0,Calle,129,SANTA FE
2102,2200,0,0,Calle,129,SANTA FE
0,0,0,0,Calle,129,SANTA FE
1302,1400,0,0,Calle,129,SANTA FE
1402,1500,0,0,Calle,129,SANTA FE
1502,1600,0,0,Calle,129,SANTA FE
1602,1700,0,0,Calle,129,SANTA FE
2,100,0,0,Calle,129,SANTA FE
102,300,0,0,Calle,129,SANTA FE
302,500,0,0,Calle,129,SANTA FE
502,700,0,0,Calle,129,SANTA FE
702,900,0,0,Calle,129,SANTA FE
1102,1200,0,0,Calle,129,SANTA FE
1202,1300,0,0,Calle,129,SANTA FE
302,400,0,0,Calle,129,28
902,1000,0,0,Calle,129,99
1302,1400,0,0,Calle,129,99
1202,1300,0,0,Calle,129,99
1102,1200,0,0,Calle,129,99
1002,1100,0,0,Calle,129,99
1502,1600,0,0,Calle,129,99
1402,1500,0,0,Calle,129,99
202,300,0,0,Calle,129,99
102,200,0,0,Calle,129,99
2,100,0,0,Calle,129,99
802,900,0,0,Calle,129,99
702,800,0,0,Calle,129,99
602,700,0,0,Calle,129,99
502,600,0,0,Calle,129,99
402,500,0,0,Calle,129,99
302,400,0,0,Calle,129,99
1002,1100,0,0,Calle,129,SAN SALVADOR
702,800,0,0,Calle,129,SAN SALVADOR
0,0,0,0,Calle,129,ALMAFUERTE
0,0,0,0,Calle,129,ALMAFUERTE
0,0,0,0,Calle,129,ALMAFUERTE
0,0,0,0,Calle,129,ALMAFUERTE
0,0,0,0,Calle,129,ALMAFUERTE
0,0,0,0,Calle,129,ALMAFUERTE
0,0,0,0,Calle,129,ALMAFUERTE
0,0,0,0,Calle,129,ALMAFUERTE
0,0,0,0,Calle,129,ALMAFUERTE
0,0,0,0,Calle,129,ALMAFUERTE
0,0,0,0,Calle,129,ALMAFUERTE
1902,2000,0,0,Avenida,129,DE LAS AMERICAS
1302,1400,0,0,Avenida,129,DE LAS AMERICAS
1402,1500,0,0,Avenida,129,DE LAS AMERICAS
1502,1600,0,0,Avenida,129,DE LAS AMERICAS
1602,1700,0,0,Avenida,129,DE LAS AMERICAS
1702,1800,0,0,Avenida,129,DE LAS AMERICAS
1802,1900,0,0,Avenida,129,DE LAS AMERICAS
502,600,0,0,Avenida,129,DE LAS AMERICAS
602,700,0,0,Avenida,129,DE LAS AMERICAS
702,800,0,0,Avenida,129,DE LAS AMERICAS
802,900,0,0,Avenida,129,DE LAS AMERICAS
902,1000,0,0,Avenida,129,DE LAS AMERICAS
1002,1100,0,0,Avenida,129,DE LAS AMERICAS
1102,1200,0,0,Avenida,129,DE LAS AMERICAS
1202,1300,0,0,Avenida,129,DE LAS AMERICAS
302,400,0,0,Avenida,129,DE LAS AMERICAS
402,500,0,0,Avenida,129,DE LAS AMERICAS
202,300,0,0,Avenida,129,DE LAS AMERICAS
1502,1600,0,0,Calle,129,125
1402,1500,0,0,Calle,129,125
1302,1400,0,0,Calle,129,125
1202,1300,0,0,Calle,129,125
1102,1200,0,0,Calle,129,125
1002,1100,0,0,Calle,129,125
902,1000,0,0,Calle,129,125
802,900,0,0,Calle,129,125
702,800,0,0,Calle,129,125
602,700,0,0,Calle,129,125
502,600,0,0,Calle,129,125
402,500,0,0,Calle,129,125
302,400,0,0,Calle,129,125
202,300,0,0,Calle,129,125
102,200,0,0,Calle,129,125
2,100,0,0,Calle,129,125
802,900,0,0,Calle,129,SAN FERMIN
902,1000,0,0,Calle,129,SAN FERMIN
302,400,0,0,Calle,129,SAN FERMIN
402,500,0,0,Calle,129,SAN FERMIN
502,600,0,0,Calle,129,SAN FERMIN
602,700,0,0,Calle,129,SAN FERMIN
702,800,0,0,Calle,129,SAN FERMIN
2,100,0,0,Calle,129,SAN FERMIN
102,200,0,0,Calle,129,SAN FERMIN
0,0,0,0,Calle,129,SAN FERMIN
202,300,0,0,Calle,129,SAN FERMIN
1002,1300,0,0,Calle,129,17
702,800,0,0,Calle,129,17
702,800,0,0,Calle,129,17
802,1000,0,0,Calle,129,17
0,0,0,0,Calle,129,17
502,600,0,0,Calle,129,17
0,0,0,0,Calle,129,17
602,700,0,0,Calle,129,17
2,100,0,0,Calle,129,17
2,100,0,0,Calle,129,17
102,200,0,0,Calle,129,17
102,200,0,0,Calle,129,17
202,300,0,0,Calle,129,17
202,500,0,0,Calle,129,17
802,1000,0,0,Calle,129,17
2102,2200,0,0,Calle,129,DOLORES
1602,1700,0,0,Calle,129,DOLORES
1702,1800,0,0,Calle,129,DOLORES
1802,1900,0,0,Calle,129,DOLORES
1902,2000,0,0,Calle,129,DOLORES
2002,2100,0,0,Calle,129,DOLORES
1402,1500,0,0,Calle,129,DOLORES
1502,1600,0,0,Calle,129,DOLORES
1302,1400,0,0,Calle,129,DOLORES
902,1000,0,0,Calle,129,12
702,800,0,0,Calle,129,12
802,900,0,0,Calle,129,12
402,500,0,0,Calle,129,12
502,600,0,0,Calle,129,12
602,700,0,0,Calle,129,12
102,200,0,0,Calle,129,12
202,300,0,0,Calle,129,12
302,400,0,0,Calle,129,12
2,100,0,0,Calle,129,12
1002,1200,0,0,Calle,129,SUIZA
1202,1600,0,0,Calle,129,SUIZA
1602,2000,0,0,Calle,129,SUIZA
2,200,0,0,Calle,129,SUIZA
302,800,0,0,Calle,129,SUIZA
802,1000,0,0,Calle,129,SUIZA
1802,1900,0,0,Calle,129,ISLAS MALVINAS
1102,1200,0,0,Calle,129,ISLAS MALVINAS
1202,1300,0,0,Calle,129,ISLAS MALVINAS
1302,1400,0,0,Calle,129,ISLAS MALVINAS
1402,1500,0,0,Calle,129,ISLAS MALVINAS
1602,1700,0,0,Calle,129,ISLAS MALVINAS
0,0,0,0,Calle,129,ISLAS MALVINAS
1702,1800,0,0,Calle,129,ISLAS MALVINAS
502,600,0,0,Calle,129,ISLAS MALVINAS
602,700,0,0,Calle,129,ISLAS MALVINAS
702,800,0,0,Calle,129,ISLAS MALVINAS
802,900,0,0,Calle,129,ISLAS MALVINAS
902,1000,0,0,Calle,129,ISLAS MALVINAS
202,300,0,0,Calle,129,ISLAS MALVINAS
302,400,0,0,Calle,129,ISLAS MALVINAS
402,500,0,0,Calle,129,ISLAS MALVINAS
1002,1100,0,0,Calle,129,ISLAS MALVINAS
2102,2200,0,0,Calle,129,ISLAS MALVINAS
2002,2100,0,0,Calle,129,ISLAS MALVINAS
1902,2000,0,0,Calle,129,ISLAS MALVINAS
1502,1600,0,0,Calle,129,ISLAS MALVINAS
2102,2200,0,0,Calle,129,104
1902,2100,0,0,Calle,129,104
1802,1900,0,0,Calle,129,104
2802,3000,0,0,Calle,129,104
2702,2800,0,0,Calle,129,104
2602,2700,0,0,Calle,129,104
2502,2600,0,0,Calle,129,104
2402,2500,0,0,Calle,129,104
2202,2400,0,0,Calle,129,104
302,400,0,0,Calle,129,104
202,300,0,0,Calle,129,104
2,200,0,0,Calle,129,104
1602,1800,0,0,Calle,129,104
1502,1600,0,0,Calle,129,104
1302,1500,0,0,Calle,129,104
1102,1300,0,0,Calle,129,104
902,1100,0,0,Calle,129,104
802,1000,0,0,Calle,129,104
602,800,0,0,Calle,129,104
502,600,0,0,Calle,129,104
402,500,0,0,Calle,129,104
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
0,0,0,0,Calle,129,139
102,200,0,0,Calle,129,107
2,100,0,0,Calle,129,107
202,300,0,0,Calle,129,107
3002,3100,0,0,Calle,129,QUILMES
2902,3000,0,0,Calle,129,QUILMES
2802,2900,0,0,Calle,129,QUILMES
2702,2800,0,0,Calle,129,QUILMES
3802,3900,0,0,Calle,129,QUILMES
3702,3800,0,0,Calle,129,QUILMES
3602,3700,0,0,Calle,129,QUILMES
3502,3600,0,0,Calle,129,QUILMES
3402,3500,0,0,Calle,129,QUILMES
3302,3400,0,0,Calle,129,QUILMES
3202,3300,0,0,Calle,129,QUILMES
3102,3200,0,0,Calle,129,QUILMES
402,600,0,0,Calle,129,118
202,300,0,0,Calle,129,118
2,200,0,0,Calle,129,118
0,0,0,0,Calle,129,118
1102,1300,0,0,Calle,129,118
902,1100,0,0,Calle,129,118
802,1000,0,0,Calle,129,118
602,700,0,0,Calle,129,118
2702,2800,0,0,Calle,129,118
2602,2700,0,0,Calle,129,118
2502,2600,0,0,Calle,129,118
2402,2500,0,0,Calle,129,118
2202,2400,0,0,Calle,129,118
2102,2200,0,0,Calle,129,118
1902,2100,0,0,Calle,129,118
1802,1900,0,0,Calle,129,118
1602,1800,0,0,Calle,129,118
1502,1600,0,0,Calle,129,118
1302,1500,0,0,Calle,129,118
3402,3500,0,0,Calle,129,118
3302,3400,0,0,Calle,129,118
3202,3300,0,0,Calle,129,118
3102,3200,0,0,Calle,129,118
3002,3100,0,0,Calle,129,118
2902,3000,0,0,Calle,129,118
2802,2900,0,0,Calle,129,118
302,400,0,0,Calle,129,118
1902,2000,0,0,Calle,129,SANTA CRUZ
1402,1500,0,0,Calle,129,SANTA CRUZ
1502,1600,0,0,Calle,129,SANTA CRUZ
1602,1700,0,0,Calle,129,SANTA CRUZ
1702,1800,0,0,Calle,129,SANTA CRUZ
1002,1100,0,0,Calle,129,SANTA CRUZ
1102,1200,0,0,Calle,129,SANTA CRUZ
1202,1300,0,0,Calle,129,SANTA CRUZ
1302,1400,0,0,Calle,129,SANTA CRUZ
1802,1900,0,0,Calle,129,SANTA CRUZ
602,800,0,0,Calle,129,16
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,JOSE FELIX BOGADO
0,0,0,0,Calle,129,C
0,0,0,0,Calle,129,C
0,0,0,0,Calle,129,C
0,0,0,0,Calle,129,C
0,0,0,0,Calle,129,C
0,0,0,0,Calle,129,C
0,0,0,0,Calle,129,C
0,0,0,0,Calle,129,C
0,0,0,0,Calle,129,C
802,900,0,0,Calle,129,38
702,800,0,0,Calle,129,38
902,1000,0,0,Calle,129,38
1002,1100,0,0,Calle,129,38
902,1000,0,0,Calle,129,38
802,900,0,0,Calle,129,38
702,800,0,0,Calle,129,38
0,0,0,0,Calle,129,38
0,0,0,0,Calle,129,38
602,700,0,0,Calle,129,38
502,600,0,0,Calle,129,38
402,500,0,0,Calle,129,38
302,400,0,0,Calle,129,38
202,300,0,0,Calle,129,38
102,200,0,0,Calle,129,38
602,700,0,0,Calle,129,38
502,600,0,0,Calle,129,38
402,500,0,0,Calle,129,38
302,400,0,0,Calle,129,38
202,300,0,0,Calle,129,38
102,200,0,0,Calle,129,38
0,0,0,0,Calle,129,38
1202,1300,0,0,Calle,129,SUECIA
1302,1400,0,0,Calle,129,SUECIA
1402,1500,0,0,Calle,129,SUECIA
1502,1600,0,0,Calle,129,SUECIA
1602,1700,0,0,Calle,129,SUECIA
1702,1800,0,0,Calle,129,SUECIA
1102,1200,0,0,Calle,129,SUECIA
0,0,0,0,Calle,129,SUECIA
1902,2000,0,0,Calle,129,MARCOZ PAZ
2002,2100,0,0,Calle,129,MARCOZ PAZ
2102,2200,0,0,Calle,129,MARCOZ PAZ
1702,1800,0,0,Calle,129,MARCOZ PAZ
1802,1900,0,0,Calle,129,MARCOZ PAZ
1302,1400,0,0,Calle,129,MARCOZ PAZ
1402,1500,0,0,Calle,129,MARCOZ PAZ
1502,1600,0,0,Calle,129,MARCOZ PAZ
1602,1700,0,0,Calle,129,MARCOZ PAZ
0,0,0,0,Avenida,129,33
0,0,0,0,Avenida,129,33
0,0,0,0,Avenida,129,33
1102,1200,0,0,Avenida,129,33
802,1000,0,0,Calle,129,114
1502,1600,0,0,Calle,129,114
1302,1500,0,0,Calle,129,114
1102,1300,0,0,Calle,129,114
902,1100,0,0,Calle,129,114
2602,2700,0,0,Calle,129,114
2502,2600,0,0,Calle,129,114
2402,2500,0,0,Calle,129,114
2202,2400,0,0,Calle,129,114
2102,2200,0,0,Calle,129,114
1902,0,0,0,Calle,129,114
1802,1900,0,0,Calle,129,114
1602,1800,0,0,Calle,129,114
602,800,0,0,Calle,129,114
0,0,0,0,Calle,129,114
402,600,0,0,Calle,129,114
302,400,0,0,Calle,129,114
202,300,0,0,Calle,129,114
2,200,0,0,Calle,129,114
0,0,0,0,Calle,129,114
502,600,0,0,Calle,129,MESOPOTAMIA
0,0,0,0,Calle,129,MESOPOTAMIA
902,1000,0,0,Calle,129,MESOPOTAMIA
402,500,0,0,Calle,129,MESOPOTAMIA
0,0,0,0,Calle,129,MESOPOTAMIA
902,1000,0,0,Calle,129,97
802,900,0,0,Calle,129,97
1302,1400,0,0,Calle,129,97
1252,1300,0,0,Calle,129,97
1202,1250,0,0,Calle,129,97
1102,1200,0,0,Calle,129,97
1002,1100,0,0,Calle,129,97
1502,1600,0,0,Calle,129,97
1402,1500,0,0,Calle,129,97
202,300,0,0,Calle,129,97
102,200,0,0,Calle,129,97
2,100,0,0,Calle,129,97
702,800,0,0,Calle,129,97
602,700,0,0,Calle,129,97
502,600,0,0,Calle,129,97
402,500,0,0,Calle,129,97
302,400,0,0,Calle,129,97
1802,1900,0,0,Calle,129,NAVARRO
1902,2000,0,0,Calle,129,NAVARRO
2002,2100,0,0,Calle,129,NAVARRO
2102,2200,0,0,Calle,129,NAVARRO
1602,1700,0,0,Calle,129,NAVARRO
1702,1800,0,0,Calle,129,NAVARRO
1302,1400,0,0,Calle,129,NAVARRO
1402,1500,0,0,Calle,129,NAVARRO
1502,1600,0,0,Calle,129,NAVARRO
3602,3700,0,0,Calle,129,MAGDALENA
3502,3600,0,0,Calle,129,MAGDALENA
3402,3500,0,0,Calle,129,MAGDALENA
3302,3400,0,0,Calle,129,MAGDALENA
3202,3300,0,0,Calle,129,MAGDALENA
3102,3200,0,0,Calle,129,MAGDALENA
3002,3100,0,0,Calle,129,MAGDALENA
2902,3000,0,0,Calle,129,MAGDALENA
2802,2900,0,0,Calle,129,MAGDALENA
2702,2800,0,0,Calle,129,MAGDALENA
3802,3900,0,0,Calle,129,MAGDALENA
3702,3800,0,0,Calle,129,MAGDALENA
802,900,0,0,Calle,129,113
1102,1200,0,0,Calle,129,113
1002,1100,0,0,Calle,129,113
902,1000,0,0,Calle,129,113
702,800,0,0,Calle,129,113
602,700,0,0,Calle,129,113
502,600,0,0,Calle,129,113
402,500,0,0,Calle,129,113
302,400,0,0,Calle,129,113
202,300,0,0,Calle,129,113
102,200,0,0,Calle,129,113
2,100,0,0,Calle,129,113
3402,3500,0,0,Calle,129,BERISSO
3302,3400,0,0,Calle,129,BERISSO
3202,3300,0,0,Calle,129,BERISSO
3102,3200,0,0,Calle,129,BERISSO
3002,3100,0,0,Calle,129,BERISSO
2902,3000,0,0,Calle,129,BERISSO
2802,2900,0,0,Calle,129,BERISSO
2702,2800,0,0,Calle,129,BERISSO
3802,3900,0,0,Calle,129,BERISSO
3702,3800,0,0,Calle,129,BERISSO
3602,3700,0,0,Calle,129,BERISSO
3502,3600,0,0,Calle,129,BERISSO
1002,1100,0,0,Calle,129,34
802,900,0,0,Calle,129,34
902,1000,0,0,Calle,129,34
902,1000,0,0,Calle,129,COMAHUE
0,0,0,0,Calle,129,COMAHUE
102,200,0,0,Calle,129,CARACAS
202,300,0,0,Calle,129,CARACAS
302,400,0,0,Calle,129,CARACAS
402,500,0,0,Calle,129,CARACAS
2,100,0,0,Calle,129,CARACAS
502,600,0,0,Calle,129,CARACAS
1902,2000,0,0,Calle,129,LUJAN
2002,2100,0,0,Calle,129,LUJAN
2102,2200,0,0,Calle,129,LUJAN
1602,1700,0,0,Calle,129,LUJAN
1702,1800,0,0,Calle,129,LUJAN
1302,1400,0,0,Calle,129,LUJAN
1402,1500,0,0,Calle,129,LUJAN
1502,1600,0,0,Calle,129,LUJAN
1802,1900,0,0,Calle,129,LUJAN
1102,1200,0,0,Calle,129,GRECIA
1202,1300,0,0,Calle,129,GRECIA
1302,1400,0,0,Calle,129,GRECIA
1402,1500,0,0,Calle,129,GRECIA
1502,1600,0,0,Calle,129,GRECIA
1602,1700,0,0,Calle,129,GRECIA
1702,1800,0,0,Calle,129,GRECIA
0,0,0,0,Calle,129,GRECIA
1602,1700,0,0,Calle,129,SANTIAGO DEL ESTERO
1702,1800,0,0,Calle,129,SANTIAGO DEL ESTERO
1002,1100,0,0,Calle,129,SANTIAGO DEL ESTERO
1102,1200,0,0,Calle,129,SANTIAGO DEL ESTERO
1202,1300,0,0,Calle,129,SANTIAGO DEL ESTERO
1302,1400,0,0,Calle,129,SANTIAGO DEL ESTERO
1402,1500,0,0,Calle,129,SANTIAGO DEL ESTERO
1502,1600,0,0,Calle,129,SANTIAGO DEL ESTERO
2,100,0,0,Calle,129,SANTIAGO DEL ESTERO
302,500,0,0,Calle,129,SANTIAGO DEL ESTERO
502,700,0,0,Calle,129,SANTIAGO DEL ESTERO
702,900,0,0,Calle,129,SANTIAGO DEL ESTERO
902,1000,0,0,Calle,129,SANTIAGO DEL ESTERO
1702,1800,0,0,Calle,129,SAN LUIS
1802,1900,0,0,Calle,129,SAN LUIS
1902,2000,0,0,Calle,129,SAN LUIS
2002,2100,0,0,Calle,129,SAN LUIS
2102,2200,0,0,Calle,129,SAN LUIS
0,0,0,0,Calle,129,SAN LUIS
102,200,0,0,Calle,129,ESTADOS UNIDOS
2,100,0,0,Calle,129,ESTADOS UNIDOS
1002,1100,0,0,Calle,129,PANAMA
702,800,0,0,Calle,129,PANAMA
802,900,0,0,Calle,129,PANAMA
902,1000,0,0,Calle,129,PANAMA
0,0,0,0,Calle,129,DORREGO
0,0,0,0,Calle,129,DORREGO
0,0,0,0,Calle,129,DORREGO
0,0,0,0,Calle,129,DORREGO
0,0,0,0,Calle,129,DORREGO
2,100,0,0,Calle,129,LAS ANTILLAS
102,200,0,0,Calle,129,LAS ANTILLAS
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,MORENO
0,0,0,0,Calle,129,BERNARDO
0,0,0,0,Calle,129,BERNARDO
0,0,0,0,Calle,129,BERNARDO
0,0,0,0,Calle,129,BERNARDO
0,0,0,0,Calle,129,BERNARDO
0,0,0,0,Calle,129,BERNARDO
0,0,0,0,Calle,129,BERNARDO
0,0,0,0,Calle,129,BERNARDO
0,0,0,0,Calle,129,BERNARDO
802,1000,0,0,Calle,129,112
1602,1800,0,0,Calle,129,112
1502,1600,0,0,Calle,129,112
1302,1500,0,0,Calle,129,112
1102,1300,0,0,Calle,129,112
