Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_Aglomerado
0028102001,2001/10/07 00:00:00,600,5000,8,,Consolidado
0125102001,2001/10/21 00:00:00,600,5000,8,,Consolidado
0037042001,2001/04/01 00:00:00,612,0,0,,Consolidado
0093042001,2001/04/14 00:00:00,630,0,0,,Consolidado
0129102001,2001/10/21 00:00:00,630,28000,44,,Consolidado
0078062001,2001/06/17 00:00:00,633,0,0,,Consolidado
0130102001,2001/10/21 00:00:00,640,8000,13,,Consolidado
0088082001,2001/08/19 00:00:00,650,0,0,,Consolidado
0095042001,2001/04/14 00:00:00,655,0,0,,Consolidado
0079062001,2001/06/17 00:00:00,655,35000,53,,Consolidado
0092082001,2001/08/19 00:00:00,700,0,0,,Consolidado
0093082001,2001/08/19 00:00:00,700,0,0,,Consolidado
0032102001,2001/10/07 00:00:00,700,0,0,,Consolidado
0097082001,2001/08/19 00:00:00,730,0,0,,Consolidado
0039042001,2001/04/01 00:00:00,740,38000,51,,Consolidado
0189102001,2001/10/01 00:00:00,740,0,0,,Consolidado
0190102001,2001/10/01 00:00:00,760,43000,57,,Consolidado
0036102001,2001/10/07 00:00:00,800,0,0,,Consolidado
0037102001,2001/10/07 00:00:00,800,0,0,,Consolidado
0038102001,2001/10/07 00:00:00,800,0,0,,Consolidado
0039102001,2001/10/07 00:00:00,800,0,0,,Consolidado
0040102001,2001/10/07 00:00:00,800,0,0,,Consolidado
0041102001,2001/10/07 00:00:00,800,0,0,,Consolidado
0042102001,2001/10/07 00:00:00,800,0,0,,Consolidado
0043102001,2001/10/07 00:00:00,800,28000,35,,Consolidado
0044102001,2001/10/07 00:00:00,800,0,0,,Consolidado
0032062001,2001/06/03 00:00:00,830,0,0,,Consolidado
0089062001,2001/06/17 00:00:00,830,0,0,,Consolidado
0048102001,2001/10/07 00:00:00,840,0,0,,Consolidado
0041042001,2001/04/01 00:00:00,850,0,0,,Consolidado
0033062001,2001/06/03 00:00:00,850,0,0,,Consolidado
0090062001,2001/06/17 00:00:00,850,0,0,,Consolidado
0192102001,2001/10/01 00:00:00,874,50000,57,,Consolidado
0093062001,2001/06/17 00:00:00,1000,0,0,,Consolidado
0043062001,2001/06/03 00:00:00,1350,45000,33,,Consolidado
0097062001,2001/06/17 00:00:00,1350,45000,33,,Consolidado
0059042001,2001/04/01 00:00:00,2080,120000,58,,Consolidado
0102062001,2001/06/17 00:00:00,2100,0,0,,Consolidado
0196102001,2001/10/01 00:00:00,4000,0,0,,Consolidado
0048062001,2001/06/03 00:00:00,20000,0,0,,Consolidado
0134102001,2001/10/21 00:00:00,900,49000,54,,Consolidado
0029102001,2001/10/07 00:00:00,600,0,0,,Consolidado
0096082001,2001/08/19 00:00:00,720,0,0,,Consolidado
0008082001,2001/08/05 00:00:00,400,0,0,,Consolidado
0113042001,2001/04/15 00:00:00,312,0,0,,Consolidado
0114042001,2001/04/15 00:00:00,312,0,0,,Consolidado
0107102001,2001/10/21 00:00:00,450,0,0,,Consolidado
0011102001,2001/10/07 00:00:00,459,10000,22,,Consolidado
0033102001,2001/10/07 00:00:00,700,0,0,,Consolidado
0045102001,2001/10/07 00:00:00,800,0,0,,Consolidado
0088042001,2001/04/14 00:00:00,560,9000,16,,Expansión
0002062001,2001/06/03 00:00:00,220,0,0,,Expansión
0015062001,2001/06/03 00:00:00,400,0,0,,Expansión
0011082001,2001/08/05 00:00:00,410,0,0,,Expansión
0078102001,2001/10/21 00:00:00,300,8500,28,,Expansión
0095102001,2001/10/21 00:00:00,400,0,0,,Expansión
0112102001,2001/10/21 00:00:00,500,3900,8,,Expansión
0089082001,2001/08/19 00:00:00,700,0,0,,Expansión
0090082001,2001/08/19 00:00:00,700,0,0,,Expansión
0091082001,2001/08/19 00:00:00,700,0,0,,Expansión
0053042001,2001/04/01 00:00:00,1200,15000,13,,Expansión
0119042001,2001/04/15 00:00:00,400,0,0,,Expansión
0059082001,2001/08/19 00:00:00,220,0,0,,Consolidado
0026062001,2001/06/03 00:00:00,600,0,0,,Consolidado
0124042001,2001/04/15 00:00:00,600,0,0,,Consolidado
0060082001,2001/08/19 00:00:00,220,0,0,,Consolidado
0052042001,2001/04/01 00:00:00,1200,0,0,,Consolidado
0023082001,2001/08/05 00:00:00,700,0,0,,Consolidado
0063082001,2001/08/19 00:00:00,260,0,0,,Consolidado
0183102001,2001/10/01 00:00:00,480,0,0,,Consolidado
0024082001,2001/08/05 00:00:00,800,0,0,,Consolidado
0072082001,2001/08/19 00:00:00,360,0,0,,Consolidado
0108102001,2001/10/21 00:00:00,460,0,0,,Expansión
0066062001,2001/06/17 00:00:00,340,34000,100,,Consolidado
0091042001,2001/04/14 00:00:00,600,0,0,,Expansión
0101042001,2001/04/14 00:00:00,5282,65000,12,,Expansión
0044042001,2001/04/01 00:00:00,1000,25000,25,,Expansión
0054102001,2001/10/07 00:00:00,1400,23000,16,,Expansión
0104062001,2001/06/17 00:00:00,2900,0,0,,Expansión
0157102001,2001/10/21 00:00:00,3200,0,0,,Expansión
0118102001,2001/10/21 00:00:00,510,9000,18,,Expansión
0058082001,2001/08/19 00:00:00,210,4500,21,,Expansión
0003062001,2001/06/03 00:00:00,264,6800,26,,Expansión
0008042001,2001/04/01 00:00:00,280,0,0,,Expansión
0081102001,2001/10/21 00:00:00,300,0,0,,Expansión
0082102001,2001/10/21 00:00:00,300,0,0,,Expansión
0086102001,2001/10/21 00:00:00,310,0,0,,Expansión
0116042001,2001/04/15 00:00:00,320,0,0,,Expansión
0007082001,2001/08/05 00:00:00,320,7500,23,,Expansión
0092102001,2001/10/21 00:00:00,330,0,0,,Expansión
0011062001,2001/06/03 00:00:00,340,0,0,,Expansión
0067082001,2001/08/19 00:00:00,340,0,0,,Expansión
0017042001,2001/04/01 00:00:00,400,0,0,,Expansión
0096102001,2001/10/21 00:00:00,400,12000,30,,Expansión
0103102001,2001/10/21 00:00:00,420,0,0,,Expansión
0027042001,2001/04/01 00:00:00,520,0,0,,Expansión
0084082001,2001/08/19 00:00:00,600,9500,16,,Expansión
0085082001,2001/08/19 00:00:00,600,0,0,,Expansión
0127102001,2001/10/21 00:00:00,612,0,0,,Expansión
0021082001,2001/08/05 00:00:00,660,0,0,,Expansión
0095082001,2001/08/19 00:00:00,720,0,0,,Expansión
0005062001,2001/06/03 00:00:00,300,0,0,,Expansión
0006062001,2001/06/03 00:00:00,300,0,0,,Expansión
0007062001,2001/06/03 00:00:00,300,0,0,,Expansión
0012062001,2001/06/03 00:00:00,340,0,0,,Expansión
0032042001,2001/04/01 00:00:00,600,0,0,,Expansión
0015042001,2001/04/01 00:00:00,400,12000,30,,Expansión
0021042001,2001/04/01 00:00:00,461,0,0,,Expansión
0005042001,2001/04/01 00:00:00,250,15000,60,,Consolidado
0147102001,2001/10/21 00:00:00,1323,8000,6,,Consolidado
0097042001,2001/04/14 00:00:00,1750,0,0,,Consolidado
0103062001,2001/06/17 00:00:00,2500,0,0,,Consolidado
0139042001,2001/04/15 00:00:00,2100,12000,6,,Consolidado
0056042001,2001/04/01 00:00:00,1300,8000,6,,Consolidado
0057042001,2001/04/01 00:00:00,1400,9500,7,,Consolidado
0153102001,2001/10/21 00:00:00,2325,0,0,,Consolidado
0058062001,2001/06/17 00:00:00,300,0,0,,Consolidado
0010102001,2001/10/07 00:00:00,450,16000,36,,Consolidado
0028082001,2001/08/05 00:00:00,1000,0,0,,Consolidado
0029082001,2001/08/05 00:00:00,1000,0,0,,Consolidado
0086082001,2001/08/19 00:00:00,600,0,0,,Expansión
0008062001,2001/06/03 00:00:00,300,9000,30,,Consolidado
0136042001,2001/04/15 00:00:00,1200,36000,30,,Consolidado
0140042001,2001/04/15 00:00:00,2120,0,0,,Consolidado
0067102001,2001/10/21 00:00:00,84,0,0,,Consolidado
0046042001,2001/04/01 00:00:00,1000,0,0,,Consolidado
0099062001,2001/06/17 00:00:00,1850,0,0,,Consolidado
0057062001,2001/06/17 00:00:00,300,18000,60,,Expansión
0004102001,2001/10/07 00:00:00,350,0,0,,Expansión
0145102001,2001/10/21 00:00:00,1200,0,0,,Expansión
0013042001,2001/04/01 00:00:00,325,8000,25,,Expansión
0187102001,2001/10/01 00:00:00,600,0,0,,Expansión
0115102001,2001/10/21 00:00:00,500,0,0,,Expansión
0154102001,2001/10/21 00:00:00,2400,30000,13,,Expansión
0039062001,2001/06/03 00:00:00,1200,2700,2,,Expansión
0040062001,2001/06/03 00:00:00,1200,2700,2,,Expansión
0041062001,2001/06/03 00:00:00,1200,2700,2,,Expansión
0042062001,2001/06/03 00:00:00,1200,2700,2,,Expansión
0073082001,2001/08/19 00:00:00,360,0,0,,Consolidado
0073102001,2001/10/21 00:00:00,252,48000,190,,Consolidado
0117102001,2001/10/21 00:00:00,510,0,0,,Consolidado
0053062001,2001/06/17 00:00:00,200,0,0,,Consolidado
0123042001,2001/04/15 00:00:00,575,0,0,,Consolidado
0092042001,2001/04/14 00:00:00,600,60000,100,,Consolidado
0025082001,2001/08/05 00:00:00,800,0,0,,Consolidado
0049102001,2001/10/07 00:00:00,920,0,0,,Consolidado
0058042001,2001/04/01 00:00:00,1800,0,0,,Consolidado
0153042001,2001/04/15 00:00:00,1800,0,0,,Consolidado
0151102001,2001/10/21 00:00:00,1820,130000,71,,Consolidado
0055042001,2001/04/01 00:00:00,1200,0,0,,Consolidado
0128042001,2001/04/15 00:00:00,765,0,0,,Consolidado
0009042001 ç,,0,0,0,,Consolidado
0110102001,2001/10/21 00:00:00,500,0,0,,Central
0002042001,2001/04/01 00:00:00,200,6000,30,,Consolidado
0077102001,2001/10/21 00:00:00,300,0,0,,Consolidado
0030042001,2001/04/01 00:00:00,591,20685,35,,Central
0001102001,2001/10/07 00:00:00,250,0,0,,Consolidado
0079042001,2001/04/14 00:00:00,297,18000,61,,Consolidado
0075102001,2001/10/21 00:00:00,276,0,0,,Expansión
0046102001,2001/10/07 00:00:00,825,69000,84,,Central
0096042001,2001/04/14 00:00:00,1014,0,0,,Central
0136102001,2001/10/21 00:00:00,1000,0,0,,Expansión
0094062001,2001/06/17 00:00:00,1000,0,0,"luz, agua, pinos, cerco",Expansión
0139102001,2001/10/21 00:00:00,1000,0,0,,Expansión
0140102001,2001/10/21 00:00:00,1000,0,0,,Expansión
0060102001,2001/10/07 00:00:00,20000,0,0,,Expansión
0061082001,2001/08/19 00:00:00,231,0,0,,Consolidado
0014082001,2001/08/05 00:00:00,429,0,0,,Consolidado
0119102001,2001/10/21 00:00:00,510,0,0,,Consolidado
0007102001,2001/10/07 00:00:00,418,3000,7,"Agua, luz, gas.",Consolidado
0016042001,2001/04/01 00:00:00,400,36000,90,,Central
0144102001,2001/10/21 00:00:00,1125,0,0,,Consolidado
0067062001,2001/06/17 00:00:00,347,0,0,,Central
0093102001,2001/10/21 00:00:00,350,0,0,,Expansión
0106102001,2001/10/21 00:00:00,442,0,0,,Expansión
0006042001,2001/04/01 00:00:00,250,0,0,,Consolidado
0099102001,2001/10/21 00:00:00,410,23000,56,,Consolidado
0064062001,2001/06/17 00:00:00,320,0,0,,Consolidado
0012102001,2001/10/07 00:00:00,480,18000,38,,Expansión
0111102001,2001/10/21 00:00:00,500,0,0,,Consolidado
0012082001,2001/08/05 00:00:00,410,8000,20,,Consolidado
0091062001,2001/06/17 00:00:00,980,0,0,,Consolidado
0174102001,2001/10/01 00:00:00,300,0,0,,Consolidado
0185102001,2001/10/01 00:00:00,576,0,0,,Consolidado
0042042001,2001/04/01 00:00:00,880,0,0,,Central
0002102001,2001/10/07 00:00:00,312,0,0,,Consolidado
0070062001,2001/06/17 00:00:00,400,0,0,,Expansión
0100102001,2001/10/21 00:00:00,410,0,0,,Expansión
0137102001,2001/10/21 00:00:00,1000,160000,160,,Central
0127042001,2001/04/15 00:00:00,741,0,0,,Central
0089042001,2001/04/14 00:00:00,564,0,0,,Central
0004042001,2001/04/01 00:00:00,210,15000,71,,Consolidado
0084062001,2001/06/17 00:00:00,765,0,0,,Central
0072102001,2001/10/21 00:00:00,250,0,0,,Expansión
0103042001,2001/04/15 00:00:00,70,0,0,,Central
0054042001,2001/04/01 00:00:00,1200,0,0,,Central
0027082001,2001/08/05 00:00:00,1000,13000,13,,Central
0131042001,2001/04/15 00:00:00,800,0,0,,Central
0016062001,2001/06/03 00:00:00,400,0,0,,Consolidado
0013082001,2001/08/05 00:00:00,410,0,0,,Consolidado
0049062001,2001/06/03 00:00:00,50000,0,0,,Consolidado
0177102001,2001/10/01 00:00:00,312,15000,48,,Expansión
0182102001,2001/10/01 00:00:00,450,10000,22,,Expansión
0148102001,2001/10/21 00:00:00,1500,0,0,,Consolidado
0068082001,2001/08/19 00:00:00,345,0,0,,Central
0086042001,2001/04/14 00:00:00,450,0,0,,Expansión
0071082001,2001/08/19 00:00:00,360,0,0,,Consolidado
0081042001,2001/04/14 00:00:00,370,10000,27,,Expansión
0051042001,2001/04/01 00:00:00,1174,0,0,,Consolidado
0074062001,2001/06/17 00:00:00,540,0,0,,Central
0087102001,2001/10/21 00:00:00,320,0,0,,Expansión
0120102001,2001/10/21 00:00:00,532,0,0,,Expansión
0050102001,2001/10/07 00:00:00,1000,0,0,,Expansión
0055102001,2001/10/07 00:00:00,1976,22000,11,,Expansión
0105082001,2001/08/19 00:00:00,3200,100000,31,,Expansión
0058102001,2001/10/07 00:00:00,3975,0,0,,Expansión
0160102001,2001/10/21 00:00:00,3975,0,0,,Expansión
0108062001,2001/06/17 00:00:00,10000,0,0,,Expansión
0066082001,2001/08/19 00:00:00,300,0,0,,Expansión
0184102001,2001/10/01 00:00:00,510,0,0,,Expansión
0082082001,2001/08/19 00:00:00,576,0,0,,Expansión
0186102001,2001/10/01 00:00:00,589,0,0,,Expansión
0132042001,2001/04/15 00:00:00,810,0,0,,Expansión
0099082001,2001/08/19 00:00:00,817,0,0,,Expansión
0100082001,2001/08/19 00:00:00,850,0,0,,Expansión
0193102001,2001/10/01 00:00:00,950,0,0,,Expansión
0194102001,2001/10/01 00:00:00,969,0,0,,Expansión
0137042001,2001/04/15 00:00:00,1300,0,0,,Expansión
0088102001,2001/10/21 00:00:00,320,0,0,,Consolidado
0089102001,2001/10/21 00:00:00,320,0,0,,Consolidado
0090102001,2001/10/21 00:00:00,320,0,0,,Consolidado
0091102001,2001/10/21 00:00:00,320,0,0,,Consolidado
0034062001,2001/06/03 00:00:00,915,0,0,,Consolidado
0134042001,2001/04/15 00:00:00,891,100000,112,,Consolidado
0021102001,2001/10/07 00:00:00,500,16000,32,,Consolidado
0029042001,2001/04/01 00:00:00,533,12000,23,,Consolidado
0010042001,2001/04/01 00:00:00,300,7500,25,,Expansión
0069102001,2001/10/21 00:00:00,216,0,0,,Consolidado
0075062001,2001/06/17 00:00:00,576,0,0,,Consolidado
0075042001,2001/04/14 00:00:00,200,0,0,,Central
0003042001,2001/04/01 00:00:00,210,14000,67,,Consolidado
0104082001,2001/08/19 00:00:00,1900,14000,7,,Consolidado
0095062001,2001/06/17 00:00:00,1040,0,0,,Consolidado
0013062001,2001/06/03 00:00:00,360,0,0,,Consolidado
0076082001,2001/08/19 00:00:00,430,14000,33,,Consolidado
0104102001,2001/10/21 00:00:00,433,0,0,,Central
0126042001,2001/04/15 00:00:00,600,0,0,,Consolidado
0135042001,2001/04/15 00:00:00,1200,0,0,,Consolidado
0098082001,2001/08/19 00:00:00,804,15000,19,,Consolidado
0044062001,2001/06/03 00:00:00,1400,25000,18,,Consolidado
0035102001,2001/10/07 00:00:00,800,0,0,,Consolidado
0010062001,2001/06/03 00:00:00,306,0,0,,Consolidado
0051102001,2001/10/07 00:00:00,1000,0,0,,Consolidado
0101082001,2001/08/19 00:00:00,1100,15000,14,,Consolidado
0088062001,2001/06/17 00:00:00,800,0,0,,Consolidado
0052102001,2001/10/07 00:00:00,1000,0,0,,Consolidado
0092062001,2001/06/17 00:00:00,1000,0,0,,Expansión
0141102001,2001/10/21 00:00:00,1100,0,0,,Expansión
0101062001,2001/06/17 00:00:00,2000,0,0,,Expansión
0022082001,2001/08/05 00:00:00,675,0,0,,Consolidado
0097102001,2001/10/21 00:00:00,400,0,0,,Consolidado
0155102001,2001/10/21 00:00:00,2592,0,0,,Expansión
0156102001,2001/10/21 00:00:00,2736,0,0,,Expansión
0163102001,2001/10/21 00:00:00,6000,0,0,,Expansión
0019062001,2001/06/03 00:00:00,426,0,0,,Consolidado
0023062001,2001/06/03 00:00:00,526,0,0,,Consolidado
0024062001,2001/06/03 00:00:00,576,0,0,,Consolidado
0176102001,2001/10/01 00:00:00,312,0,0,,Consolidado
0017062001,2001/06/03 00:00:00,400,0,0,,Consolidado
0073062001,2001/06/17 00:00:00,480,0,0,,Expansión
0083062001,2001/06/17 00:00:00,750,0,0,,Expansión
0106082001,2001/08/19 00:00:00,10000,0,0,"Agua, luz y gas.",Expansión
0037082001,2001/08/05 00:00:00,100000,0,0,"Agua, luz y gas.",Expansión
0048042001,2001/04/01 00:00:00,1050,0,0,,Expansión
0162102001,2001/10/21 00:00:00,6000,0,0,,Expansión
0084102001,2001/10/21 00:00:00,300,0,0,,Expansión
0078082001,2001/08/19 00:00:00,450,0,0,,Central
0062062001,2001/06/17 00:00:00,300,16000,53,,Consolidado
0096062001,2001/06/17 00:00:00,1200,0,0,,Consolidado
0083102001,2001/10/21 00:00:00,300,4700,16,,Consolidado
0037062001,2001/06/03 00:00:00,1000,10000,10,,Consolidado
0138102001,2001/10/21 00:00:00,1000,8500,9,,Consolidado
0038062001,2001/06/03 00:00:00,1070,0,0,,Consolidado
0142102001,2001/10/21 00:00:00,1100,4000,4,,Consolidado
0143102001,2001/10/21 00:00:00,1100,0,0,,Consolidado
0098102001,2001/10/21 00:00:00,400,6000,15,,Expansión
0116102001,2001/10/21 00:00:00,500,0,0,,Expansión
0150102001,2001/10/21 00:00:00,1600,0,0,,Expansión
0107062001,2001/06/17 00:00:00,6500,0,0,,Expansión
0050042001,2001/04/01 00:00:00,1133,9500,8,,Consolidado
0082042001,2001/04/14 00:00:00,400,9000,23,,Consolidado
0019082001,2001/08/05 00:00:00,600,0,0,,Central
0063062001,2001/06/17 00:00:00,310,0,0,,Consolidado
0109042001,2001/04/15 00:00:00,250,0,0,,Central
0025042001,2001/04/01 00:00:00,500,0,0,,Central
0020062001,2001/06/03 00:00:00,433,0,0,,Central
0121042001,2001/04/15 00:00:00,430,1000,2,,Consolidado
0178102001,2001/10/01 00:00:00,350,6500,19,,Consolidado
0122102001,2001/10/21 00:00:00,540,35000,65,,Central
0022062001,2001/06/03 00:00:00,500,0,0,,Consolidado
0061062001,2001/06/17 00:00:00,300,0,0,,Consolidado
0101102001,2001/10/21 00:00:00,420,16000,38,,Consolidado
0006082001,2001/08/05 00:00:00,300,0,0,,Consolidado
0001082001,2001/08/05 00:00:00,149,20000,134,,Consolidado
0043042001,2001/04/01 00:00:00,893,0,0,,Consolidado
0059102001,2001/10/07 00:00:00,5320,0,0,,Consolidado
0070102001,2001/10/21 00:00:00,222,0,0,,Consolidado
0118042001,2001/04/15 00:00:00,360,25000,69,,Consolidado
0102102001,2001/10/21 00:00:00,420,0,0,,Consolidado
0009082001,2001/08/05 00:00:00,400,25000,63,,Consolidado
0081062001,2001/06/17 00:00:00,720,0,0,,Central
0104042001,2001/04/15 00:00:00,110,0,0,,Consolidado
0009102001,2001/10/07 00:00:00,440,0,0,,Expansión
0071042001,2001/04/01 00:00:00,3000000,0,0,,Central
0133042001,2001/04/15 00:00:00,860,46500,54,,Consolidado
0071062001,2001/06/17 00:00:00,480,0,0,,Central
0035082001,2001/08/05 00:00:00,10000,0,0,,Central
0047042001,2001/04/01 00:00:00,1000,0,0,,Consolidado
0098062001,2001/06/17 00:00:00,1450,0,0,,Consolidado
0045062001,2001/06/03 00:00:00,1420,0,0,,Consolidado
0049042001,2001/04/01 00:00:00,1100,7700,7,,Consolidado
0074102001,2001/10/21 00:00:00,260,0,0,,Central
0056082001,2001/08/05 00:00:00,25000000,0,0,,Expansión
0003102001,2001/10/07 00:00:00,329,3000,9,,Consolidado
0055062001,2001/06/17 00:00:00,238,0,0,,Consolidado
0080102001,2001/10/21 00:00:00,300,2000,7,,Expansión
0068062001,2001/06/17 00:00:00,390,1500,4,"agua, luz",Expansión
0033082001,2001/08/05 00:00:00,10000,0,0,,Expansión
0100042001,2001/04/14 00:00:00,2800,0,0,,Consolidado
0008102001,2001/10/07 00:00:00,430,12000,28,,Consolidado
0032082001,2001/08/05 00:00:00,9000,0,0,,Expansión
0005082001,2001/08/05 00:00:00,300,0,0,,Expansión
0102082001,2001/08/19 00:00:00,1800,0,0,,Expansión
0031082001,2001/08/05 00:00:00,2051,0,0,,Expansión
0105062001,2001/06/17 00:00:00,3200,0,0,,Expansión
0098042001,2001/04/14 00:00:00,2000,0,0,,Expansión
0036062001,2001/06/03 00:00:00,1000,0,0,,Expansión
0015082001,2001/08/05 00:00:00,430,12000,28,,Consolidado
0018062001,2001/06/03 00:00:00,410,0,0,,Consolidado
0115042001,2001/04/15 00:00:00,320,0,0,,Consolidado
0164102001,2001/10/21 00:00:00,40000,0,0,,Expansión
0149102001,2001/10/21 00:00:00,1600,7900,5,,Consolidado
0179102001,2001/10/01 00:00:00,380,0,0,,Central
0094082001,2001/08/19 00:00:00,720,0,0,,Central
0027062001,2001/06/03 00:00:00,600,38000,63,,Central
0076042001,2001/04/14 00:00:00,210,0,0,,Consolidado
0083042001,2001/04/14 00:00:00,430,11000,26,,Consolidado
0018042001,2001/04/01 00:00:00,400,7000,18,,Consolidado
0029062001,2001/06/03 00:00:00,700,0,0,,Expansión
0114102001,2001/10/21 00:00:00,500,0,0,,Consolidado
0105042001,2001/04/15 00:00:00,179,110000,616,,Central
0001042001,2001/04/01 00:00:00,179,110000,616,,Central
0126102001,2001/10/21 00:00:00,600,5500,9,,Consolidado
0120042001,2001/04/15 00:00:00,400,9000,23,,Consolidado
0071102001,2001/10/21 00:00:00,230,20000,87,,Consolidado
0014042001,2001/04/01 00:00:00,390,0,0,,Consolidado
0144042001,2001/04/15 00:00:00,93000,0,0,,Expansión
0122042001,2001/04/15 00:00:00,432,22000,51,,Central
0121102001,2001/10/21 00:00:00,532,0,0,,Expansión
