Clase,Area_en_hectareas_2010
URBANO,3.96
URBANO,0.72
URBANO,2.61
URBANO,74.16
URBANO,2.43
URBANO,1.08
URBANO,14.31
URBANO,0.72
URBANO,0.72
URBANO,2.79
URBANO,1.08
URBANO,2.07
URBANO,1.8
URBANO,0.99
URBANO,0.72
URBANO,2.07
URBANO,45
URBANO,0.72
URBANO,0.72
URBANO,0.72
URBANO,1.53
URBANO,2.7
URBANO,0.72
URBANO,2.7
URBANO,1.53
URBANO,0.72
URBANO,1.35
URBANO,2.16
URBANO,2.25
URBANO,1.08
URBANO,0.99
URBANO,1.62
URBANO,10.53
URBANO,0.99
URBANO,2.61
URBANO,0.72
URBANO,0.72
URBANO,0.99
URBANO,0.99
URBANO,1.08
URBANO,0.72
URBANO,1.8
URBANO,1.35
URBANO,1.89
