admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
132354,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132355,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132356,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132357,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132358,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132359,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132360,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132361,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132362,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132363,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132364,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132365,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132366,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132367,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132368,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132369,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132370,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132371,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132372,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132373,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132374,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132375,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132376,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132377,160,,5,7,2,PVC - PVC,Caneria maestra,En servicio
132378,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132379,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132380,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132381,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132382,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132383,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132384,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132385,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132386,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132387,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132388,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132389,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132390,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132391,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132392,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132393,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132394,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132395,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132396,400,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132397,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132398,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132399,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132400,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132401,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132402,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132403,400,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132404,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132405,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132406,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132407,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132408,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132409,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132410,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132411,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132412,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132413,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132414,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132415,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132416,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132417,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132418,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132419,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132420,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132421,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132422,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132423,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132424,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132425,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132426,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132427,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132428,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132429,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132430,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132431,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132432,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132433,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132434,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132435,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132436,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132437,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132438,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132439,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132440,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132441,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132442,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132443,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132444,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132445,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132446,400,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132447,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132448,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132449,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132450,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
132451,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
132452,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132453,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132454,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132455,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132456,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132457,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132458,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132459,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132460,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132461,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132462,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132463,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132464,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132465,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132466,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132467,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132468,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132469,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132470,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132471,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132472,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132473,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132474,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132475,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132476,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132477,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132478,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132479,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132480,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132481,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132482,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132483,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132484,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
132485,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
132486,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132487,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132488,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132489,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132490,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132491,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132492,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132493,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132494,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132495,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132496,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132497,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132498,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132499,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132500,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132501,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132502,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132503,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
132504,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
132505,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132506,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132507,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132508,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132509,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132510,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132511,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132512,225,,,7,1,,Red distribuidora secundaria,En servicio
132513,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132514,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132515,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132516,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132517,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132518,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
132519,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132520,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132521,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132522,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132523,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132524,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132525,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132526,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132527,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132528,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132529,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132530,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132531,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132532,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132533,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132534,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132535,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132536,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132537,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132538,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132539,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132540,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132541,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132542,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132543,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132544,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132545,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132546,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132547,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132548,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132549,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132550,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132551,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132552,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132553,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132554,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132555,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132556,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132557,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132558,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132559,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132560,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132561,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132562,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132563,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132564,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132565,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132566,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132567,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132568,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132569,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132570,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132571,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132572,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132573,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132574,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132575,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132576,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132577,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132578,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132579,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132580,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132581,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132582,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132583,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132584,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132585,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132586,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132587,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132588,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132589,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132590,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132591,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132592,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132593,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132594,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132595,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132596,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132597,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132598,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132599,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132600,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132601,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132602,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132603,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132604,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132605,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132606,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132607,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132608,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132609,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132610,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132611,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132612,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132613,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132614,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132615,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132616,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132617,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132618,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132619,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132620,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132621,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132622,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132623,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132624,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132625,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132626,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132627,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132628,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132629,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132630,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132631,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132632,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132633,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132634,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132635,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132636,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132637,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132638,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132639,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132640,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132641,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132642,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132643,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132644,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132645,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132646,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132647,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132648,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132649,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132650,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132651,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132652,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132653,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132654,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
