codlocinde,cod_prov,nom_prov,cod_depto,nom_depto,nombre_loc,lat_gd,long_gd,inundaciÓn,remocion e,peligrosid
6091010,6,BUENOS AIRES,91,BERAZATEGUI,PEREYRA,-34.84719454,-58.13927652,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6091010,6,BUENOS AIRES,91,BERAZATEGUI,JUAN MARIA GUTIERREZ,-34.83484208,-58.18190611,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6091010,6,BUENOS AIRES,91,BERAZATEGUI,GUILLERMO ENRIQUE HUDSON,-34.78975949,-58.14396926,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66161010,66,SALTA,161,SANTA VICTORIA,ACOYTE,-22.26257081,-64.99934259,SIN AMENAZA,MUY ALTO,SIN AMENAZA
6091010,6,BUENOS AIRES,91,BERAZATEGUI,EL PATO,-34.90675571,-58.1966995,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66161020,66,SALTA,161,SANTA VICTORIA,CAMPO LA CRUZ,-22.42822668,-65.14540497,SIN AMENAZA,MUY ALTO,SIN AMENAZA
6091010,6,BUENOS AIRES,91,BERAZATEGUI,CARLOS TOMAS SOURIGUES,-34.80211922,-58.21882125,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66161030,66,SALTA,161,SANTA VICTORIA,LOS TOLDOS,-22.2528953,-64.68166766,SIN AMENAZA,MUY ALTO,SIN AMENAZA
6091010,6,BUENOS AIRES,91,BERAZATEGUI,BERAZATEGUI OESTE,-34.78042019,-58.24150103,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66161040,66,SALTA,161,SANTA VICTORIA,NAZARENO,-22.48185445,-65.09497334,SIN AMENAZA,MUY ALTO,SIN AMENAZA
6091010,6,BUENOS AIRES,91,BERAZATEGUI,BERAZATEGUI,-34.75974933,-58.20196452,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66161050,66,SALTA,161,SANTA VICTORIA,POSCAYA,-22.43362661,-65.06789571,SIN AMENAZA,MUY ALTO,SIN AMENAZA
6091000,6,BUENOS AIRES,91,BERAZATEGUI,ESTACION PEREYRA,-34.83264047,-58.10084123,MUY ALTO,SIN AMENAZA,SIN AMENAZA
66161060,66,SALTA,161,SANTA VICTORIA,SAN MARCOS,-22.50900545,-65.10124238,SIN AMENAZA,MUY ALTO,SIN AMENAZA
50084010,50,MENDOZA,84,RIVADAVIA,ANDRADE,-33.162468,-68.50606691,SIN AMENAZA,SIN AMENAZA,MUY ALTO
66161070,66,SALTA,161,SANTA VICTORIA,SANTA VICTORIA,-22.2294615,-64.95032555,SIN AMENAZA,MUY ALTO,SIN AMENAZA
50084030,50,MENDOZA,84,RIVADAVIA,BARRIO RIVADAVIA,-33.23046431,-68.48372561,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084040,50,MENDOZA,84,RIVADAVIA,EL MIRADOR,-33.29064675,-68.34755566,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084050,50,MENDOZA,84,RIVADAVIA,LA CENTRAL,-33.27364249,-68.32240732,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084060,50,MENDOZA,84,RIVADAVIA,LA ESPERANZA,-33.31706597,-68.33434268,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084070,50,MENDOZA,84,RIVADAVIA,LA FLORIDA,-33.28279226,-68.4657173,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084080,50,MENDOZA,84,RIVADAVIA,LA LIBERTAD,-33.2163869,-68.51662689,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084090,50,MENDOZA,84,RIVADAVIA,LOS ARBOLES,-33.18131625,-68.57591603,SIN AMENAZA,SIN AMENAZA,MUY ALTO
70007010,70,SAN JUAN,7,ALBARDON,EL RINCON,-31.44809438,-68.54251413,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084100,50,MENDOZA,84,RIVADAVIA,LOS CAMPAMENTOS,-33.27636076,-68.40084935,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084110,50,MENDOZA,84,RIVADAVIA,MEDRANO,-33.17874634,-68.62192715,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084120,50,MENDOZA,84,RIVADAVIA,MUNDO NUEVO,-33.1753416,-68.43717259,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084130,50,MENDOZA,84,RIVADAVIA,REDUCCION DE ABAJO,-33.20630888,-68.58351521,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6077010,6,BUENOS AIRES,77,ARRECIFES,ARRECIFES,-34.06459112,-60.10255644,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50084140,50,MENDOZA,84,RIVADAVIA,RIVADAVIA,-33.19403215,-68.47361889,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50084150,50,MENDOZA,84,RIVADAVIA,SANTA MARIA DE ORO,-33.20598063,-68.43355891,SIN AMENAZA,SIN AMENAZA,MUY ALTO
70014010,70,SAN JUAN,14,ANGACO,LAS TAPIAS,-31.40844725,-68.39994296,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50091005,50,MENDOZA,91,SAN CARLOS,BARRIO CARRASCO,-33.83210661,-69.04900321,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50091010,50,MENDOZA,91,SAN CARLOS,BARRIO EL CEPILLO,-33.83865338,-69.13034972,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50091020,50,MENDOZA,91,SAN CARLOS,CHILECITO,-33.8934021,-69.08046336,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50091030,50,MENDOZA,91,SAN CARLOS,EUGENIO BUSTOS,-33.78502245,-69.07290453,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50091040,50,MENDOZA,91,SAN CARLOS,LA CONSULTA,-33.73867574,-69.12812556,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6861010,6,BUENOS AIRES,861,VICENTE LOPEZ,VILLA MARTELLI,-34.55259795,-58.50914326,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50091050,50,MENDOZA,91,SAN CARLOS,PAREDITAS,-33.9452563,-69.0824859,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6861010,6,BUENOS AIRES,861,VICENTE LOPEZ,VILLA ADELINA,-34.52875965,-58.54602426,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50091060,50,MENDOZA,91,SAN CARLOS,SAN CARLOS,-33.77444946,-69.04909092,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6861010,6,BUENOS AIRES,861,VICENTE LOPEZ,VICENTE LOPEZ,-34.52553675,-58.4736495,MUY ALTO,SIN AMENAZA,SIN AMENAZA
70021010,70,SAN JUAN,21,CALINGASTA,BARREAL,-31.65232885,-69.47967385,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6861010,6,BUENOS AIRES,861,VICENTE LOPEZ,OLIVOS,-34.51216143,-58.49854442,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6861010,6,BUENOS AIRES,861,VICENTE LOPEZ,MUNRO,-34.52726231,-58.52550606,MUY ALTO,SIN AMENAZA,SIN AMENAZA
70021020,70,SAN JUAN,21,CALINGASTA,CALINGASTA,-31.33541044,-69.42738178,SIN AMENAZA,MUY ALTO,MUY ALTO
6861010,6,BUENOS AIRES,861,VICENTE LOPEZ,LA LUCILA,-34.49854333,-58.48658249,MUY ALTO,SIN AMENAZA,SIN AMENAZA
70021030,70,SAN JUAN,21,CALINGASTA,TAMBERIAS,-31.46037726,-69.4229131,SIN AMENAZA,MUY ALTO,MUY ALTO
6861010,6,BUENOS AIRES,861,VICENTE LOPEZ,FLORIDA OESTE,-34.53942234,-58.51481379,MUY ALTO,SIN AMENAZA,SIN AMENAZA
70028010,70,SAN JUAN,28,CAPITAL,SAN JUAN,-31.53719704,-68.52501832,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6861010,6,BUENOS AIRES,861,VICENTE LOPEZ,FLORIDA,-34.53274326,-58.49109796,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6861010,6,BUENOS AIRES,861,VICENTE LOPEZ,CARAPACHAY,-34.52591497,-58.53576394,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50098020,50,MENDOZA,98,SAN MARTIN,ALTO VERDE,-33.11950374,-68.4180219,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6854100,6,BUENOS AIRES,854,25 DE MAYO,25 DE MAYO,-35.43393859,-60.17312095,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50098030,50,MENDOZA,98,SAN MARTIN,BARRIO CHIVILCOY,-33.04114674,-68.35415274,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6854090,6,BUENOS AIRES,854,25 DE MAYO,VALDES,-35.64881283,-60.46725917,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50098040,50,MENDOZA,98,SAN MARTIN,BARRIO EMANUEL,-32.8468556,-68.41001992,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6854080,6,BUENOS AIRES,854,25 DE MAYO,SAN ENRIQUE,-35.77850287,-60.35464548,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50098045,50,MENDOZA,98,SAN MARTIN,BARRIO LA ESTACION,-33.15529016,-68.35436216,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6854070,6,BUENOS AIRES,854,25 DE MAYO,PEDERNALES,-35.26660851,-59.63065747,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50098050,50,MENDOZA,98,SAN MARTIN,BARRIO LOS CHARABONES,-32.97851157,-68.30510182,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6854060,6,BUENOS AIRES,854,25 DE MAYO,NORBERTO DE LA RIESTRA,-35.27277887,-59.77193273,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6854050,6,BUENOS AIRES,854,25 DE MAYO,LUCAS MONTEVERDE,-35.48382722,-59.98806479,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50098060,50,MENDOZA,98,SAN MARTIN,CHAPANAY,-32.98011773,-68.47652538,SIN AMENAZA,SIN AMENAZA,MUY ALTO
70035010,70,SAN JUAN,35,CAUCETE,BERMEJO,-31.59183635,-67.66236205,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6854040,6,BUENOS AIRES,854,25 DE MAYO,GOBERNADOR UGARTE,-35.16439736,-60.08135778,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50098070,50,MENDOZA,98,SAN MARTIN,CHIVILCOY,-33.03833558,-68.45940294,SIN AMENAZA,SIN AMENAZA,MUY ALTO
70035015,70,SAN JUAN,35,CAUCETE,BARRIO JUSTO P. CASTRO IV,-31.62830256,-68.30082728,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6854030,6,BUENOS AIRES,854,25 DE MAYO,ERNESTINA,-35.27023405,-59.55750341,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50098073,50,MENDOZA,98,SAN MARTIN,EL ESPINO,-33.07733306,-68.39828382,SIN AMENAZA,SIN AMENAZA,MUY ALTO
70035020,70,SAN JUAN,35,CAUCETE,CAUCETE,-31.65147879,-68.28214044,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6854020,6,BUENOS AIRES,854,25 DE MAYO,DEL VALLE,-35.89734539,-60.73160895,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50098077,50,MENDOZA,98,SAN MARTIN,EL RAMBLON,-33.16177097,-68.29548443,SIN AMENAZA,SIN AMENAZA,MUY ALTO
70035030,70,SAN JUAN,35,CAUCETE,EL RINCON,-31.66487935,-68.32115801,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6854010,6,BUENOS AIRES,854,25 DE MAYO,AGUSTIN MOSCONI,-35.73921695,-60.55906346,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50098080,50,MENDOZA,98,SAN MARTIN,MONTECASEROS,-33.01099663,-68.39368013,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084010,30,ENTRE RIOS,84,PARANA,ALDEA MARIA LUISA,-31.88472923,-60.40874569,BAJO,MUY ALTO,SIN AMENAZA
50098090,50,MENDOZA,98,SAN MARTIN,NUEVA CALIFORNIA,-32.74506061,-68.3354508,SIN AMENAZA,SIN AMENAZA,MUY ALTO
70035040,70,SAN JUAN,35,CAUCETE,LOS MEDANOS,-31.62675048,-68.26185852,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6063010,6,BUENOS AIRES,63,BALCARCE,BALCARCE,-37.84827793,-58.25516658,MUY ALTO,SIN AMENAZA,SIN AMENAZA
30084015,30,ENTRE RIOS,84,PARANA,ALDEA SAN JUAN,-31.99822374,-60.35838199,BAJO,MUY ALTO,SIN AMENAZA
70035050,70,SAN JUAN,35,CAUCETE,MARAYES,-31.47766956,-67.30936519,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084020,30,ENTRE RIOS,84,PARANA,ALDEA SAN RAFAEL,-31.95982995,-60.25587555,BAJO,MUY ALTO,SIN AMENAZA
70035060,70,SAN JUAN,35,CAUCETE,PIE DE PALO,-31.66093478,-68.22040155,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084030,30,ENTRE RIOS,84,PARANA,ALDEA SANTA MARIA,-31.61287019,-60.00707218,BAJO,MUY ALTO,SIN AMENAZA
50098110,50,MENDOZA,98,SAN MARTIN,TRES PORTEWAS,-32.89948018,-68.39909629,SIN AMENAZA,SIN AMENAZA,MUY ALTO
70035070,70,SAN JUAN,35,CAUCETE,VALLECITO,-31.74037447,-67.98852459,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084040,30,ENTRE RIOS,84,PARANA,ALDEA SANTA ROSA,-32.01645446,-60.24110735,BAJO,MUY ALTO,SIN AMENAZA
70035080,70,SAN JUAN,35,CAUCETE,VILLA INDEPENDENCIA,-31.62452921,-68.31381503,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084050,30,ENTRE RIOS,84,PARANA,CERRITO,-31.58217112,-60.07402231,BAJO,MUY ALTO,SIN AMENAZA
30084060,30,ENTRE RIOS,84,PARANA,COLONIA AVELLANEDA,-31.76806905,-60.40502206,BAJO,MUY ALTO,SIN AMENAZA
30084065,30,ENTRE RIOS,84,PARANA,COLONIA CRESPO,-31.6777727,-60.24368809,BAJO,MUY ALTO,SIN AMENAZA
30084070,30,ENTRE RIOS,84,PARANA,CRESPO,-32.03464918,-60.31075143,BAJO,MUY ALTO,SIN AMENAZA
70042000,70,SAN JUAN,42,CHIMBAS,VILLA SARMIENTO,-31.49689211,-68.52931779,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084080,30,ENTRE RIOS,84,PARANA,EL PALENQUE,-31.66257481,-60.17511448,BAJO,MUY ALTO,SIN AMENAZA
30084090,30,ENTRE RIOS,84,PARANA,EL PINGO,-31.5838497,-59.89380694,BAJO,MUY ALTO,SIN AMENAZA
70042010,70,SAN JUAN,42,CHIMBAS,CHIMBAS,-31.49290115,-68.48404775,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084095,30,ENTRE RIOS,84,PARANA,EL RAMBLON,-31.84804738,-60.09274877,BAJO,MUY ALTO,SIN AMENAZA
30084100,30,ENTRE RIOS,84,PARANA,HASENKAMP,-31.51330524,-59.83696962,BAJO,MUY ALTO,SIN AMENAZA
30084110,30,ENTRE RIOS,84,PARANA,HERNANDARIAS,-31.23245007,-59.98725764,BAJO,MUY ALTO,SIN AMENAZA
30084120,30,ENTRE RIOS,84,PARANA,LA PICADA,-31.72671008,-60.2971793,BAJO,MUY ALTO,SIN AMENAZA
30084130,30,ENTRE RIOS,84,PARANA,LAS TUNAS,-31.87060957,-59.73243611,BAJO,MUY ALTO,SIN AMENAZA
30084140,30,ENTRE RIOS,84,PARANA,MARIA GRANDE,-31.6660715,-59.90443793,BAJO,MUY ALTO,SIN AMENAZA
30084150,30,ENTRE RIOS,84,PARANA,ORO VERDE,-31.82573555,-60.51827282,BAJO,MUY ALTO,SIN AMENAZA
30084160,30,ENTRE RIOS,84,PARANA,PARANA,-31.74156764,-60.52841459,MEDIO,MUY ALTO,SIN AMENAZA
30084170,30,ENTRE RIOS,84,PARANA,PUEBLO BELLOCQ,-31.42871404,-59.74578859,BAJO,MUY ALTO,SIN AMENAZA
30084180,30,ENTRE RIOS,84,PARANA,PUEBLO BRUGO,-31.38830159,-60.0938334,BAJO,MUY ALTO,SIN AMENAZA
30084190,30,ENTRE RIOS,84,PARANA,PUEBLO GENERAL SAN MARTIN,-31.46360641,-60.16796186,BAJO,MUY ALTO,SIN AMENAZA
30084200,30,ENTRE RIOS,84,PARANA,SAN BENITO,-31.78152181,-60.44197399,BAJO,MUY ALTO,SIN AMENAZA
30084210,30,ENTRE RIOS,84,PARANA,SAUCE MONTRULL,-31.7463195,-60.35522971,BAJO,MUY ALTO,SIN AMENAZA
70049000,70,SAN JUAN,49,IGLESIA,ZONDA,-30.39065198,-69.21060797,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084220,30,ENTRE RIOS,84,PARANA,SAUCE PINTO,-31.84429907,-60.37474831,BAJO,MUY ALTO,SIN AMENAZA
70049010,70,SAN JUAN,49,IGLESIA,ANGUALASTO,-30.0536456,-69.17170792,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084230,30,ENTRE RIOS,84,PARANA,SEGUI,-31.95887508,-60.12698291,BAJO,MUY ALTO,SIN AMENAZA
70049020,70,SAN JUAN,49,IGLESIA,BELLA VISTA,-30.44015318,-69.24478666,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084240,30,ENTRE RIOS,84,PARANA,SOSA,-31.73857427,-59.91150814,BAJO,MUY ALTO,SIN AMENAZA
70049030,70,SAN JUAN,49,IGLESIA,IGLESIA,-30.41282189,-69.2051642,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084250,30,ENTRE RIOS,84,PARANA,TABOSSI,-31.80470776,-59.93791516,BAJO,MUY ALTO,SIN AMENAZA
70049040,70,SAN JUAN,49,IGLESIA,LAS FLORES,-30.32426445,-69.24530699,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084260,30,ENTRE RIOS,84,PARANA,TEZANOS PINTO,-31.87354562,-60.49702353,BAJO,MUY ALTO,SIN AMENAZA
70049050,70,SAN JUAN,49,IGLESIA,PISMANTA,-30.27098005,-69.22861049,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084270,30,ENTRE RIOS,84,PARANA,VIALE,-31.87143308,-60.00992253,BAJO,MUY ALTO,SIN AMENAZA
70049060,70,SAN JUAN,49,IGLESIA,RODEO,-30.20995805,-69.13361324,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084280,30,ENTRE RIOS,84,PARANA,VILLA FONTANA,-31.9086475,-60.46835208,BAJO,MUY ALTO,SIN AMENAZA
70049070,70,SAN JUAN,49,IGLESIA,TUDCUM,-30.18837811,-69.27028359,SIN AMENAZA,SIN AMENAZA,MUY ALTO
30084300,30,ENTRE RIOS,84,PARANA,VILLA URQUIZA,-31.65075061,-60.37758552,BAJO,MUY ALTO,SIN AMENAZA
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,VILLA RAFFO,-34.60830908,-58.53197181,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,VILLA BOSCH (EST. JUAN MARIA BOSCH),-34.5822982,-58.58029326,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,SANTOS LUGARES,-34.59915335,-58.54788351,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,SAENZ PEWA,-34.59928861,-58.53207964,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,REMEDIOS DE ESCALADA,-34.57057524,-58.62011807,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,PABLO PODESTA,-34.57582462,-58.62024975,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,MARTIN CORONADO,-34.58520381,-58.59187555,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50105010,50,MENDOZA,105,SAN RAFAEL,BARRIO CAMPOS EL TOLEDANO,-34.57365404,-68.32943419,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,LOMA HERMOSA,-34.56840666,-58.60308189,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50105020,50,MENDOZA,105,SAN RAFAEL,BARRIO EL NEVADO,-34.78986372,-67.98746517,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,JOSE INGENIEROS,-34.61715287,-58.53421863,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50105030,50,MENDOZA,105,SAN RAFAEL,BARRIO EMPLEADOS DE COMERCIO,-34.55223001,-68.30324017,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,EL LIBERTADOR,-34.55649862,-58.62233784,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50105040,50,MENDOZA,105,SAN RAFAEL,BARRIO INTENDENCIA,-34.64510056,-68.2754544,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,CIUDADELA,-34.63269652,-58.54240678,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50105050,50,MENDOZA,105,SAN RAFAEL,CAPITAN MONTOYA,-34.58356131,-68.46543911,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,CIUDAD JARDIN LOMAS DEL PALOMAR,-34.59611973,-58.5965999,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,CHURRUCA,-34.55896648,-58.62280162,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6840010,6,BUENOS AIRES,840,TRES DE FEBRERO,CASEROS,-34.60887295,-58.56366446,MUY ALTO,SIN AMENAZA,SIN AMENAZA
70056010,70,SAN JUAN,56,JACHAL,EL MEDANO,-30.12938321,-68.6791733,SIN AMENAZA,MUY ALTO,MUY ALTO
