fid_,entity,layer,color,linetype,elevation,linewt,refname
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,LWPolyline,Casilla y equipos del FFCC,151,Continuous,0,25,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,Circle,Arboles y Arbustos Existentes,92,Continuous,0,25,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,Circle,Numeración Parcelas,5,Continuous,0,25,
0,LWPolyline,Tejido en Infracción (retiro 5_99),12,Continuous,0,25,
0,LWPolyline,Tejido en Infracción (retiro 5_99),12,Continuous,0,25,
0,LWPolyline,Tejido en Infracción (retiro 5_99),12,Continuous,0,25,
0,LWPolyline,Material Rodante (FFCC LBS),130,Continuous,0,0,
0,LWPolyline,Material Rodante (FFCC LBS),130,Continuous,0,0,
0,LWPolyline,Tejido en Infracción (retiro hasta Huella IVC),12,Continuous,0,25,
0,LWPolyline,Tejido en Infracción (retiro hasta Huella IVC),12,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Cámaras de aguas negras existentes,18,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,Insert,Cámaras de aguas negras existentes,5,Continuous,0,25,poste
0,LWPolyline,Juntas de intertrabado,7,BYBLOCK,0,15,
0,Insert,Cámaras de aguas negras existentes,5,Continuous,0,25,poste
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,servidumbres de paso,3,DASHEDX2,0,25,
0,LWPolyline,servidumbres de paso,3,DASHED,0,25,
0,LWPolyline,servidumbres de paso,3,DASHEDX2,0,25,
0,LWPolyline,servidumbres de paso,3,DASHEDX2,0,25,
0,LWPolyline,servidumbres de paso,3,DASHEDX2,0,25,
0,LWPolyline,servidumbres de paso,3,DASHEDX2,0,25,
0,LWPolyline,servidumbres de paso,3,DASHEDX2,0,25,
0,LWPolyline,servidumbres de paso,3,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
0,LWPolyline,CVL_RAD,1,Continuous,0,25,
