admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
86468,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86469,700,EE13-1,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
86470,700,EE13-1,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
86471,700,EE13-1,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
86472,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86473,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86474,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86475,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86476,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86477,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86478,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86479,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86480,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86481,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86482,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86483,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86484,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86485,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86486,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86487,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86488,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86489,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86490,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86491,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86492,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86493,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86494,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86495,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86496,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86497,200,,5,,1,PVC - PVC,Red distribuidora secundaria,
86498,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86499,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86500,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86501,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86502,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86503,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86504,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86505,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86506,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86507,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86508,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86509,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86510,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86511,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86512,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86513,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86514,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86515,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86516,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86517,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86518,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86519,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86520,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86521,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86522,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86523,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86524,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86525,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86526,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86527,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86528,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86529,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86530,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86531,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86532,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86533,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86534,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86535,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86536,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86537,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86538,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86539,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86540,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86541,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86542,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86543,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86544,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86545,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86546,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86547,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86548,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86549,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86550,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86551,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86552,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86553,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86554,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86555,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86556,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86557,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86558,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86559,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86560,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86561,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86562,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86563,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86564,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86565,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86566,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86567,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86568,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86569,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86570,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86571,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86572,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86573,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86574,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86575,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86576,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86577,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86578,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86579,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86580,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86581,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86582,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86583,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86584,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86585,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86586,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86587,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86588,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86589,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86590,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86591,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86592,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86593,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86594,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86595,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86596,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86597,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86598,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86599,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86600,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86601,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86602,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86603,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86604,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86605,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86606,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86607,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86608,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86609,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86610,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86611,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86612,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86613,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86614,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86615,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86616,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86617,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86618,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86619,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86620,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86621,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86622,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86623,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86624,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86625,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86626,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86627,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86628,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86629,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86630,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86631,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86632,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86633,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86634,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86635,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86636,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86637,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86638,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86639,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86640,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86641,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86642,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86643,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86644,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86645,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86646,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86647,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86648,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86649,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86650,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86651,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86652,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86653,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86654,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86655,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86656,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86657,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86658,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86659,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86660,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86661,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86662,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86663,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86664,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86665,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86666,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86667,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86668,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86669,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86670,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86671,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86672,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86673,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86674,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86675,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86676,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86677,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86678,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86679,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86680,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86681,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86682,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86683,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86684,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86685,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86686,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86687,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86688,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86689,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86690,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86691,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86692,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86693,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86694,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86695,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86696,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86697,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86698,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86699,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86700,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86701,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86702,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86703,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86704,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86705,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86706,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86707,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86708,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86709,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86710,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86711,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86712,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86713,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86714,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86715,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86716,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86717,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86718,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86719,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86720,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86721,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86722,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86723,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86724,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86725,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86726,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86727,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86728,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86729,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86730,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86731,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86732,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86733,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86734,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86735,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86736,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86737,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86738,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86739,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86740,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86741,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86742,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86743,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86744,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86745,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86746,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86747,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86748,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86749,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86750,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86751,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86752,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86753,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86754,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86755,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86756,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86757,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86758,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86759,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86760,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86761,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86762,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86763,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86764,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86765,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86766,63,,,7,1,,Red distribuidora secundaria,En servicio
86767,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86768,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86769,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
