Provincia,Departamento,codigo_dpt,redpubagua,redpubcloa,tothogares,zhogcloac,zhogagua
BUENOS AIRES,035,06035,112201,76182,113142,67,99
BUENOS AIRES,245,06245,17315,8240,17443,47,99
BUENOS AIRES,490,06490,184099,58329,188844,31,97
BUENOS AIRES,658,06658,174775,105166,177110,59,99
BUENOS AIRES,260,06260,44299,16841,85952,20,52
BUENOS AIRES,270,06270,7607,7379,44487,17,17
BUENOS AIRES,091,06091,87729,62391,93164,67,94
BUENOS AIRES,505,06505,3992,2571,5358,48,75
BUENOS AIRES,441,06441,201818,156770,221313,71,91
BUENOS AIRES,547,06547,4985,3585,6587,54,76
BUENOS AIRES,693,06693,2212,1526,4295,36,52
BUENOS AIRES,655,06655,2611,1806,3413,53,77
BUENOS AIRES,134,06134,5150,4804,15312,31,34
BUENOS AIRES,455,06455,7331,4950,8213,60,89
BUENOS AIRES,287,06287,2782,1653,3308,50,84
BUENOS AIRES,217,06217,11013,8854,13903,64,79
BUENOS AIRES,707,06707,9194,5484,10768,51,85
BUENOS AIRES,301,06301,4428,1800,6008,30,74
BUENOS AIRES,672,06672,4529,4110,5325,77,85
NEUQUEN,091,58091,6937,3725,7196,52,96
LA PAMPA,112,42112,2462,2042,2790,73,88
BUENOS AIRES,203,06203,10878,5432,13451,40,81
BUENOS AIRES,791,06791,40203,31733,43155,74,93
CHUBUT,028,26028,380,0,479,0,79
CHUBUT,098,26098,1599,103,1793,6,89
RIO NEGRO,042,62042,92957,71109,99433,72,93
LA PAMPA,042,42042,264,0,360,0,73
LA PAMPA,084,42084,69,0,182,0,38
NEUQUEN,014,58014,2722,1422,3238,44,84
NEUQUEN,063,58063,1496,1255,2000,63,75
BUENOS AIRES,196,06196,6954,5560,8097,69,86
BUENOS AIRES,875,06875,8189,1849,9890,19,83
NEUQUEN,112,58112,10110,8805,10735,82,94
RIO NEGRO,063,62063,4193,2212,4687,47,89
NEUQUEN,007,58007,1615,1116,2432,46,66
RIO NEGRO,035,62035,994,0,1869,0,53
ENTRE RIOS,088,30088,4841,4124,5257,78,92
NEUQUEN,021,58021,245,0,661,0,37
NEUQUEN,049,58049,3605,3270,4222,77,85
SANTA CRUZ,007,78007,3343,2908,3481,84,96
SANTA CRUZ,021,78021,32844,31133,33809,92,97
TIERRA DEL FUEGO,007,94007,20196,19358,21410,90,94
TIERRA DEL FUEGO,014,94014,16490,15403,17538,88,94
CORDOBA,098,14098,75516,47467,80878,59,93
SAN LUIS,028,74028,6016,836,6417,13,94
SALTA,014,66014,1123,469,1811,26,62
RIO NEGRO,007,62007,17528,15298,18345,83,96
ENTRE RIOS,070,30070,15956,11513,18305,63,87
MISIONES,049,54049,3932,286,11042,3,36
MISIONES,063,54063,15339,2258,21466,11,71
TUCUMAN,112,90112,3361,0,4441,0,76
BUENOS AIRES,007,06007,5286,2384,6237,38,85
BUENOS AIRES,412,06412,12407,4272,71722,6,17
LA PAMPA,154,42154,4567,2557,5005,51,91
CHUBUT,007,26007,24152,21050,24471,86,99
MENDOZA,105,50105,51166,20028,56391,36,91
CHUBUT,028,26028,0,0,0,,
CHACO,133,22133,6545,2320,8809,26,74
JUJUY,084,38084,649,0,854,0,76
JUJUY,094,38094,2893,377,3397,11,85
JUJUY,077,38077,490,0,846,0,58
SALTA,056,66056,35305,16807,37915,44,93
ENTRE RIOS,113,30113,12157,10021,14726,68,83
SALTA,133,66133,3816,0,7154,0,53
SALTA,161,66161,1181,425,2545,17,46
SAN JUAN,091,70091,2297,593,2675,22,86
SAN JUAN,042,70042,19714,494,20846,2,95
LA PAMPA,049,42049,799,0,947,0,84
JUJUY,112,38112,4972,2899,5625,52,88
MENDOZA,007,50007,38158,37272,39136,95,98
ENTRE RIOS,084,30084,101090,73996,105030,70,96
JUJUY,070,38070,3787,1534,4369,35,87
FORMOSA,028,34028,2200,0,3363,0,65
SALTA,105,66105,1048,468,1250,37,84
JUJUY,049,38049,264,0,553,0,48
MENDOZA,063,50063,28539,17976,32233,56,89
ENTRE RIOS,056,30056,30959,27005,34492,78,90
ENTRE RIOS,049,30049,14304,12211,16153,76,89
CORDOBA,056,14056,17803,7322,19745,37,90
MENDOZA,021,50021,56821,54480,57375,95,99
SANTA FE,084,82084,377565,243530,392533,62,96
SANTA FE,014,82014,23959,12468,27951,45,86
CORDOBA,126,14126,8491,94,10320,1,82
JUJUY,007,38007,2605,683,3373,20,77
BUENOS AIRES,882,06882,31909,21351,34013,63,94
BUENOS AIRES,294,06294,4393,1886,5327,35,82
SAN JUAN,063,70063,1882,113,2221,5,85
FORMOSA,063,34063,1412,0,2796,0,51
BUENOS AIRES,462,06462,3820,3271,5783,57,66
SANTA FE,007,82007,10723,8554,14481,59,74
JUJUY,028,38028,3902,2229,4742,47,82
CHUBUT,014,26014,5192,665,6714,10,77
JUJUY,105,38105,578,0,777,0,74
CHACO,084,22084,12754,2998,15797,19,81
SALTA,084,66084,1168,59,1469,4,80
LA PAMPA,063,42063,319,0,474,0,67
BUENOS AIRES,168,06168,2217,1950,2721,72,81
BUENOS AIRES,525,06525,12680,4432,14656,30,87
CHACO,168,22168,5719,1745,7532,23,76
JUJUY,098,38098,905,385,1284,30,70
MISIONES,042,54042,17875,951,21635,4,83
CHACO,021,22021,23346,8413,27000,31,86
CHUBUT,042,26042,3143,353,3508,10,90
SALTA,091,66091,202,0,423,0,48
CHACO,154,22154,3234,215,4367,5,74
CATAMARCA,105,10105,5198,1059,6066,17,86
CHUBUT,063,26063,180,0,287,0,63
JUJUY,042,38042,13052,9924,13225,75,99
CHACO,063,22063,10203,211,17243,1,59
CHACO,036,22036,1395,0,6021,0,23
JUJUY,021,38021,70188,51260,71061,72,99
CHACO,105,22105,1078,0,7798,0,14
NEUQUEN,084,58084,1010,448,1380,32,73
JUJUY,063,38063,18204,12342,19616,63,93
SANTIAGO DEL ESTERO,070,86070,1011,0,4084,0,25
MISIONES,112,54112,2990,0,7665,0,39
SALTA,035,66035,7018,3477,8505,41,83
JUJUY,056,38056,798,279,1239,23,64
CHACO,028,22028,136,0,8494,0,2
CHACO,119,22119,2781,1002,3416,29,81
JUJUY,014,38014,21921,9910,23324,42,94
SALTA,077,66077,1654,0,2088,0,79
SALTA,049,66049,10919,5177,11562,45,94
SALTA,028,66028,133521,114893,137000,84,97
SANTIAGO DEL ESTERO,119,86119,4709,0,7467,0,63
TUCUMAN,070,90070,14329,4552,15944,29,90
MISIONES,084,54084,6788,1290,9805,13,69
TUCUMAN,056,90056,9360,1586,13663,12,69
LA PAMPA,028,42028,2101,259,2389,11,88
FORMOSA,042,34042,2515,0,4794,0,52
CHACO,007,22007,4116,53,8730,1,47
SALTA,042,66042,4231,1197,4949,24,85
FORMOSA,049,34049,15945,5701,21932,26,73
CHACO,147,22147,2793,62,3992,2,70
MISIONES,056,54056,5221,109,17789,1,29
LA PAMPA,021,42021,33440,31457,35598,88,94
SALTA,119,66119,595,235,1191,20,50
CHACO,039,22039,31,0,2121,0,1
CHACO,077,22077,2707,1390,3237,43,84
SALTA,021,66021,3234,2786,3555,78,91
CATAMARCA,035,10035,6255,2989,6817,44,92
SALTA,098,66098,1513,328,1869,18,81
MISIONES,098,54098,10895,134,15532,1,70
SALTA,154,66154,1058,779,1652,47,64
TUCUMAN,077,90077,12919,6418,14088,46,92
MISIONES,014,54014,7936,101,14387,1,55
CHACO,161,22161,804,246,1156,21,70
TUCUMAN,042,90042,6463,4139,7554,55,86
CORRIENTES,133,18133,2699,89,3882,2,70
BUENOS AIRES,238,06238,6716,3706,9004,41,75
CATAMARCA,028,10028,301,97,365,27,82
SALTA,063,66063,568,407,906,45,63
FORMOSA,056,34056,12872,740,17855,4,72
SALTA,140,66140,6837,4950,7803,63,88
SANTIAGO DEL ESTERO,056,86056,4837,0,7522,0,64
SANTIAGO DEL ESTERO,161,86161,8861,113,10609,1,84
SANTIAGO DEL ESTERO,147,86147,7263,5696,13567,42,54
CATAMARCA,091,10091,5263,1845,5982,31,88
CHACO,091,22091,3470,539,6346,8,55
FORMOSA,021,34021,3005,202,4538,4,66
MISIONES,021,54021,5479,210,7299,3,75
MISIONES,028,54028,86326,40876,93120,44,93
CORRIENTES,063,18063,2998,1259,4119,31,73
LA RIOJA,098,46098,707,0,766,0,92
BUENOS AIRES,049,06049,19985,15485,22020,70,91
TUCUMAN,119,90119,16114,3976,18560,21,87
CHACO,049,22049,1047,0,3078,0,34
TUCUMAN,014,90014,35278,4210,42757,10,83
CHACO,014,22014,5771,813,7128,11,81
CHACO,043,22043,18,0,3229,0,1
SANTIAGO DEL ESTERO,098,86098,2150,0,4180,0,51
TUCUMAN,084,90084,145005,115485,148773,78,97
SANTIAGO DEL ESTERO,035,86035,31681,10113,35244,29,90
CHACO,112,22112,4039,70,5184,1,78
CHACO,056,22056,3195,82,3698,2,86
CATAMARCA,021,10021,4453,511,4697,11,95
CHACO,140,22140,109094,51630,110180,47,99
TUCUMAN,035,90035,2502,0,3481,0,72
CORRIENTES,077,18077,1917,542,2456,22,78
CHACO,098,22098,11811,4261,15495,27,76
BUENOS AIRES,644,06644,5611,3015,8205,37,68
SANTIAGO DEL ESTERO,189,86189,1043,0,1819,0,57
RIO NEGRO,084,62084,1729,312,2053,15,84
MISIONES,070,54070,8141,227,13063,2,62
CORRIENTES,021,18021,95232,71317,96993,74,98
CORRIENTES,014,18014,538,0,676,0,80
CORRIENTES,140,18140,3089,1139,4417,26,70
MISIONES,091,54091,20638,7039,30016,23,69
TUCUMAN,049,90049,4008,0,4607,0,87
BUENOS AIRES,392,06392,4282,4098,10342,40,41
SANTIAGO DEL ESTERO,049,86049,66883,28747,68793,42,97
MISIONES,119,54119,2420,58,7529,1,32
CATAMARCA,084,10084,2572,0,2746,0,94
SANTIAGO DEL ESTERO,084,86084,1272,0,1950,0,65
CORRIENTES,084,18084,6975,2125,8367,25,83
RIO NEGRO,091,62091,4053,170,4673,4,87
NEUQUEN,056,58056,8392,7201,9155,79,92
CATAMARCA,098,10098,2871,0,3096,0,93
LA RIOJA,105,46105,505,0,643,0,79
CATAMARCA,063,10063,2995,206,3019,7,99
SANTIAGO DEL ESTERO,175,86175,932,0,2261,0,41
CORRIENTES,098,18098,1917,665,2524,26,76
MISIONES,105,54105,3250,200,5714,4,57
MISIONES,007,54007,9232,561,11556,5,80
SANTA FE,077,82077,4197,725,8744,8,48
SANTA FE,133,82133,12283,3359,14756,23,83
CORRIENTES,168,18168,14566,8956,16664,54,87
SANTA FE,049,82049,39099,19529,49969,39,78
LA RIOJA,063,46063,2029,0,2149,0,94
CORDOBA,168,14168,4550,85,5363,2,85
SANTIAGO DEL ESTERO,063,86063,8088,3035,9465,32,85
SANTIAGO DEL ESTERO,028,86028,2274,0,4897,0,46
CORRIENTES,028,18028,4529,250,5205,5,87
LA RIOJA,070,46070,903,0,1123,0,80
CORDOBA,070,14070,806,0,1495,0,54
CORDOBA,091,14091,52537,12969,55253,23,95
SANTA FE,070,82070,28603,15971,34327,47,83
LA RIOJA,077,46077,460,0,484,0,95
LA RIOJA,084,46084,1754,0,2096,0,84
CATAMARCA,049,10049,41135,34567,42037,82,98
SANTIAGO DEL ESTERO,105,86105,2755,0,4782,0,58
BUENOS AIRES,351,06351,3159,1493,3888,38,81
LA RIOJA,007,46007,3640,232,4109,6,89
LA PAMPA,007,42007,3226,1295,3586,36,90
LA RIOJA,119,46119,1003,0,1087,0,92
RIO NEGRO,056,62056,248,0,637,0,39
LA RIOJA,049,46049,1642,0,1711,0,96
SANTIAGO DEL ESTERO,077,86077,5648,0,9073,0,62
CORRIENTES,007,18007,7670,4288,9823,44,78
BUENOS AIRES,277,06277,2369,1607,2986,54,79
CATAMARCA,042,10042,3192,0,3927,0,81
CATAMARCA,112,10112,6768,0,6882,0,98
CORRIENTES,147,18147,3004,907,3661,25,82
SANTIAGO DEL ESTERO,168,86168,897,0,2718,0,33
BUENOS AIRES,847,06847,2568,0,2894,0,89
LA RIOJA,021,46021,1309,0,1328,0,99
BUENOS AIRES,385,06385,3546,3157,6286,50,56
CATAMARCA,014,10014,318,0,786,0,40
CATAMARCA,070,10070,5456,987,6093,16,90
CHUBUT,105,26105,434,0,632,0,69
LA RIOJA,014,46014,46785,38578,48916,79,96
LA RIOJA,126,46126,594,0,622,0,95
SANTA FE,126,82126,6940,12058,21473,56,32
LA RIOJA,028,46028,2327,0,2617,0,89
LA RIOJA,042,46042,12756,7270,13300,55,96
CORRIENTES,070,18070,19754,12922,24344,53,81
SANTIAGO DEL ESTERO,112,86112,65,0,536,0,12
CORRIENTES,035,18035,10570,7764,12446,62,85
CORRIENTES,119,18119,11840,8004,13254,60,89
SANTA FE,098,82098,6617,784,9103,9,73
CORDOBA,154,14154,852,0,1311,0,65
LA RIOJA,056,46056,691,88,867,10,80
LA RIOJA,035,46035,3884,401,4058,10,96
ENTRE RIOS,028,30028,16609,14935,19378,77,86
SAN JUAN,112,70112,1075,0,1230,0,87
SANTA FE,021,82021,43397,29115,56560,51,77
CORDOBA,021,14021,58537,8745,63780,14,92
SAN JUAN,035,70035,8579,5177,9452,55,91
LA RIOJA,091,46091,986,0,1297,0,76
CORDOBA,077,14077,745,0,1611,0,46
SAN JUAN,133,70133,1086,0,1196,0,91
CORDOBA,014,14014,409188,209079,414237,50,99
SAN JUAN,014,70014,1747,115,2015,6,87
SAN JUAN,007,70007,5539,666,5863,11,94
ENTRE RIOS,015,30015,45539,36140,47982,75,95
LA RIOJA,112,46112,3424,0,3924,0,87
SANTA FE,063,82063,143357,81424,165133,49,87
CORDOBA,119,14119,30271,3136,32090,10,94
CORDOBA,147,14147,24997,6942,28144,25,89
SAN JUAN,084,70084,21234,5819,21910,27,97
BUENOS AIRES,511,06511,3114,1528,3447,44,90
SAN JUAN,098,70098,12345,6753,12724,53,97
SAN JUAN,028,70028,33598,26490,34049,78,99
SAN JUAN,070,70070,11007,878,13154,7,84
LA PAMPA,133,42133,5116,2349,5472,43,93
MENDOZA,028,50028,73286,63562,79770,80,92
BUENOS AIRES,784,06784,2492,1343,3204,42,78
SAN LUIS,007,74007,4920,196,5534,4,89
SAN LUIS,049,74049,8629,264,9033,3,96
SANTA FE,105,82105,21597,10386,25662,40,84
ENTRE RIOS,008,30008,17831,13219,19963,66,89
ENTRE RIOS,021,30021,12947,8640,14784,58,88
CORDOBA,161,14161,34598,16721,36058,46,96
CORDOBA,182,14182,31995,10957,34669,32,92
ENTRE RIOS,077,30077,9953,8345,12207,68,82
CORDOBA,042,14042,34115,25842,41871,62,81
ENTRE RIOS,091,30091,7290,4767,8406,57,87
CORDOBA,063,14063,29767,12647,35476,36,84
ENTRE RIOS,098,30098,28587,24758,32573,76,88
ENTRE RIOS,105,30105,9548,5551,11063,50,86
MENDOZA,126,50126,7187,3384,8530,40,84
LA PAMPA,056,42056,3096,2046,3984,51,78
MENDOZA,119,50119,11448,7098,13538,52,85
BUENOS AIRES,175,06175,7112,5058,8191,62,87
CHUBUT,049,26049,268,0,512,0,52
BUENOS AIRES,770,06770,17151,13298,18441,72,93
CORDOBA,084,14084,3470,4816,12111,40,29
BUENOS AIRES,077,06077,8984,5930,9546,62,94
CORDOBA,035,14035,3401,2105,11608,18,29
BUENOS AIRES,686,06686,7336,5365,8010,67,92
BUENOS AIRES,714,06714,9693,4953,10689,46,91
BUENOS AIRES,140,06140,4152,3825,4672,82,89
BUENOS AIRES,266,06266,5167,3641,9101,40,57
BUENOS AIRES,161,06161,3586,2277,4631,49,77
BUENOS AIRES,728,06728,4298,1915,7284,26,59
BUENOS AIRES,406,06406,2870,1916,3295,58,87
BUENOS AIRES,210,06210,14931,12449,16496,75,91
BUENOS AIRES,497,06497,15900,12891,32524,40,49
BUENOS AIRES,469,06469,11821,7434,14528,51,81
BUENOS AIRES,532,06532,17245,13118,20214,65,85
BUENOS AIRES,408,06408,19174,6175,55122,11,35
BUENOS AIRES,224,06224,18346,11981,22083,54,83
BUENOS AIRES,112,06112,12594,8535,14291,60,88
BUENOS AIRES,588,06588,13919,10188,16308,62,85
BUENOS AIRES,568,06568,86859,59187,106902,55,81
BUENOS AIRES,434,06434,148665,56567,149594,38,99
LA PAMPA,126,42126,3007,0,3497,0,86
BUENOS AIRES,021,06021,3014,2851,3828,74,79
BUENOS AIRES,154,06154,2473,0,3976,0,62
BUENOS AIRES,329,06329,2511,999,4641,22,54
BUENOS AIRES,679,06679,3617,2509,5483,46,66
BUENOS AIRES,574,06574,4244,1865,5321,35,80
BUENOS AIRES,028,06028,77731,25087,156918,16,50
BUENOS AIRES,274,06274,87137,30734,113135,27,77
BUENOS AIRES,147,06147,6443,5085,7775,65,83
BUENOS AIRES,098,06098,26909,11165,27449,41,98
LA PAMPA,105,42105,18237,17534,19703,89,93
BUENOS AIRES,648,06648,13846,384,21422,2,65
BUENOS AIRES,778,06778,8847,8170,17116,48,52
BUENOS AIRES,483,06483,7120,3145,11749,27,61
BUENOS AIRES,119,06119,5253,2849,8324,34,63
LA PAMPA,035,42035,1883,1091,4996,22,38
BUENOS AIRES,343,06343,2694,1618,3782,43,71
LA PAMPA,147,42147,1676,840,1852,45,90
BUENOS AIRES,616,06616,1654,1430,2100,68,79
BUENOS AIRES,609,06609,11874,4463,13805,32,86
BUENOS AIRES,826,06826,12655,11777,14519,81,87
LA PAMPA,119,42119,2619,0,3139,0,83
BUENOS AIRES,105,06105,10760,8401,12002,70,90
LA PAMPA,098,42098,2542,107,2824,4,90
BUENOS AIRES,630,06630,786,635,1215,52,65
BUENOS AIRES,231,06231,4341,3178,5479,58,79
LA PAMPA,140,42140,2400,1855,3836,48,63
BUENOS AIRES,798,06798,2251,1716,3163,54,71
NEUQUEN,042,58042,4173,1177,4600,26,91
NEUQUEN,077,58077,1673,921,2195,42,76
BUENOS AIRES,595,06595,27528,15932,36865,43,75
BUENOS AIRES,812,06812,254,0,558,0,46
BUENOS AIRES,399,06399,3333,1997,4224,47,79
BUENOS AIRES,721,06721,2799,1247,3162,39,89
BUENOS AIRES,308,06308,714,0,1005,0,71
BUENOS AIRES,420,06420,6245,15796,23949,66,26
BUENOS AIRES,336,06336,562,351,1176,30,48
BUENOS AIRES,042,06042,5904,5126,6967,74,85
LA PAMPA,091,42091,110,0,189,0,58
BUENOS AIRES,322,06322,2342,313,3777,8,62
LA PAMPA,070,42070,2660,140,3202,4,83
BUENOS AIRES,315,06315,2630,3123,6332,49,42
BUENOS AIRES,448,06448,3007,1748,3472,50,87
BUENOS AIRES,084,06084,6129,3606,6786,53,90
BUENOS AIRES,700,06700,6766,4964,7315,68,92
CHUBUT,070,26070,455,196,649,30,70
CHUBUT,021,26021,56489,50609,56875,89,99
BUENOS AIRES,651,06651,5522,1064,6328,17,87
BUENOS AIRES,518,06518,3914,1997,7115,28,55
BUENOS AIRES,868,06868,9362,5060,10374,49,90
BUENOS AIRES,063,06063,13131,10567,14720,72,89
LA PAMPA,077,42077,2588,0,2908,0,89
CHUBUT,091,26091,3090,2454,3262,75,95
CHUBUT,084,26084,1618,297,1984,15,82
SANTA CRUZ,014,78014,31628,24813,32187,77,98
SANTA CRUZ,035,78035,2345,1989,2571,77,91
SANTA CRUZ,049,78049,1257,1143,1429,80,88
SANTA CRUZ,042,78042,2732,2267,2807,81,97
BUENOS AIRES,014,06014,3574,1705,4199,41,85
BUENOS AIRES,476,06476,4818,3611,5902,61,82
BUENOS AIRES,581,06581,29632,24026,31425,76,94
BUENOS AIRES,819,06819,3865,1937,4538,43,85
BUENOS AIRES,357,06357,194235,172296,209794,82,93
BUENOS AIRES,833,06833,17876,12151,20114,60,89
BUENOS AIRES,742,06742,2465,2148,2961,73,83
BUENOS AIRES,280,06280,11412,7361,12732,58,90
LA PAMPA,014,42014,591,0,741,0,80
NEUQUEN,105,58105,1640,1162,1979,59,83
BUENOS AIRES,189,06189,5031,3580,5689,63,88
NEUQUEN,035,58035,110122,90386,113864,79,97
BUENOS AIRES,056,06056,104005,84702,105342,80,99
RIO NEGRO,014,62014,9533,7168,10549,68,90
CHUBUT,007,26007,0,0,0,,
BUENOS AIRES,182,06182,18963,15714,19424,81,98
BUENOS AIRES,553,06553,1967,1691,2331,73,84
SANTA CRUZ,021,78021,0,0,0,,
NEUQUEN,098,58098,1120,861,1461,59,77
BUENOS AIRES,602,06602,9268,5215,10183,51,91
NEUQUEN,028,58028,1122,841,1316,64,85
RIO NEGRO,049,62049,898,0,1123,0,80
RIO NEGRO,028,62028,1777,154,2254,7,79
SANTA CRUZ,028,78028,5342,3170,5512,58,97
SAN LUIS,063,74063,550,71,1530,5,36
SAN LUIS,021,74021,3472,480,4055,12,86
SAN LUIS,035,74035,34801,27751,36992,75,94
MENDOZA,049,50049,48345,47045,53978,87,90
MENDOZA,056,50056,6988,2041,9269,22,75
SAN LUIS,014,74014,761,111,1294,9,59
MENDOZA,098,50098,28965,17399,32730,53,88
MENDOZA,112,50112,3218,0,4438,0,73
MENDOZA,070,50070,39629,22369,46569,48,85
MENDOZA,042,50042,2588,485,2869,17,90
MENDOZA,035,50035,9766,4582,10578,43,92
SAN LUIS,056,74056,57900,46344,58559,79,99
MENDOZA,084,50084,14111,6261,15884,39,89
TIERRA DEL FUEGO,021,,-1,-1,-1,-999,-999
BUENOS AIRES,875,6875,0,0,0,,
BUENOS AIRES,602,6602,0,0,0,,
BUENOS AIRES,805,6805,0,0,0,,
TIERRA DEL FUEGO,014,94014,0,0,0,0,0
CABA,013,02,1145483,1128920,1150134,98,100
TIERRA DEL FUEGO,028,94028,8,0,8,0,100
TIERRA DEL FUEGO,021,94021,0,0,0,-999,-999
