Usos,Area_en_ha,Tejido,Etiqueta
Loteo formal,0.78875288992,Loteo formal,Loteo formal
Otros tejidos,3.09623875536,Otros tejidos,Otros tejidos
Otros tejidos,3.87344881658,Otros tejidos,Otros tejidos
Otros tejidos,0.11271557858,Otros tejidos,Otros tejidos
Otros tejidos,1.16244824368,Otros tejidos,Otros tejidos
Otros tejidos,0.73909381394,Otros tejidos,Otros tejidos
Otros tejidos,0.25539495236,Otros tejidos,Otros tejidos
Otros tejidos,0.48720969363,Otros tejidos,Otros tejidos
Loteo formal,1.74699840654,Loteo formal,Loteo formal
Otros tejidos,0.54061323837,Otros tejidos,Otros tejidos
Vacíos urbanos,2.13665437537,Vacíos urbanos,Vacíos urbanos
Vivienda social,0.0247,Vivienda social,Vivienda social
Vacíos urbanos,1.60564139694,Vacíos urbanos,Vacíos urbanos
Loteo formal,6.41240811293,Loteo formal,Loteo formal
Otros tejidos,6.1143,Otros tejidos,Otros tejidos
Otros tejidos,2.13691710074,Otros tejidos,Otros tejidos
Vacíos urbanos,2.03096304331,Vacíos urbanos,Vacíos urbanos
Vacíos urbanos,7.26914720488,Vacíos urbanos,Vacíos urbanos
Vacíos urbanos,0.3464,Vacíos urbanos,Vacíos urbanos
Grandes parcelas residenciales,1.68619640309,Grandes parcelas residenciales,Grandes parcelas residenciales
Loteo formal,2.1823,Loteo formal,Loteo formal
Loteo formal,0.85913724122,Loteo formal,Loteo formal
Loteo formal,0.57706230989,Loteo formal,Loteo formal
Loteo formal,0.66536094857,Loteo formal,Loteo formal
Grandes parcelas residenciales,3.98873603716,Grandes parcelas residenciales,Grandes parcelas residenciales
Otros tejidos,1.30203547586,Otros tejidos,Otros tejidos
Otros tejidos,2.13955767162,Otros tejidos,Otros tejidos
Otros tejidos,3.13313780678,Otros tejidos,Otros tejidos
Vacíos urbanos,5.44637928101,Vacíos urbanos,Vacíos urbanos
Otros tejidos,0.55639014489,Otros tejidos,Otros tejidos
Otros tejidos,0.43731884199,Otros tejidos,Otros tejidos
Otros tejidos,0.40890616238,Otros tejidos,Otros tejidos
Loteo formal,0.41465030503,Loteo formal,Loteo formal
Otros tejidos,0.3591321656,Otros tejidos,Otros tejidos
Loteo formal,0.14855686676,Loteo formal,Loteo formal
Loteo formal,0.76379560626,Loteo formal,Loteo formal
Loteo formal,0.8254933846,Loteo formal,Loteo formal
Vacíos urbanos,3.33269060666,Vacíos urbanos,Vacíos urbanos
Loteo formal,0.81986598314,Loteo formal,Loteo formal
Otros tejidos,0.75867819867,Otros tejidos,Otros tejidos
Loteo formal,1.10580944092,Loteo formal,Loteo formal
Grandes parcelas residenciales,0.96296738182,Grandes parcelas residenciales,Grandes parcelas residenciales
Otros tejidos,1.7297,Otros tejidos,Otros tejidos
Vacíos urbanos,6.40530072195,Vacíos urbanos,Vacíos urbanos
Vacíos urbanos,0.47890493024,Vacíos urbanos,Vacíos urbanos
