id,area_ha,tejido,etiqueta
0,8.3529,Urbanizaciones cerradas,Grandes parcelas residenciales
0,7.64111812721,Otros tejidos,Otros tejidos
0,4.9547,Otros tejidos,Otros tejidos
0,4.41144315586,Loteo formal,Loteo formal
0,2.7285,Loteo formal,Loteo formal
0,0.66458470328,Villas y asentamientos,Villas y asentamientos
0,1.12593383979,Villas y asentamientos,Villas y asentamientos
0,4.64703906643,Otros tejidos,Otros tejidos
0,6.134,Agrícola confinado,Agrícola confinado
0,7.46021600581,Loteo formal,Loteo formal
0,3.8809,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.98088775919,Vivienda social,Vivienda social
0,1.2525,Loteo formal,Loteo formal
0,7.62790368686,Vacíos urbanos,Vacíos urbanos
0,6.64038402247,Loteo formal,Loteo formal
0,5.79501137548,Vivienda social,Vivienda social
0,5.0424,Urbanizaciones cerradas,Grandes parcelas residenciales
0,6.7593,Urbanizaciones cerradas,Grandes parcelas residenciales
0,9.29926298627,Urbanizaciones cerradas,Grandes parcelas residenciales
0,1.15757244397,Vivienda social,Vivienda social
0,3.1991376285,Vacíos urbanos,Vacíos urbanos
0,7.0776,Vivienda social,Vivienda social
0,2.1441,Loteo formal,Loteo formal
0,7.6332,Vivienda social,Vivienda social
0,2.9974,Vivienda social,Vivienda social
0,4.9515,Loteo formal,Loteo formal
0,2.78339595783,Villas y asentamientos,Villas y asentamientos
0,2.98319677354,Vacíos urbanos,Vacíos urbanos
0,8.0681,Vivienda social,Vivienda social
0,5.90621812889,Vacíos urbanos,Vacíos urbanos
0,3.22620204784,Otros tejidos,Otros tejidos
0,2.4288,Agrícola confinado,Agrícola confinado
0,8.06904697391,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.86853313872,Vacíos urbanos,Vacíos urbanos
0,1.91494078521,Vivienda social,Vivienda social
0,5.31897566499,Otros tejidos,Otros tejidos
0,3.11884829036,Otros tejidos,Otros tejidos
0,2.74249165627,Otros tejidos,Otros tejidos
0,3.2335,Vivienda social,Vivienda social
0,3.2522,Otros tejidos,Otros tejidos
0,9.0385162116,Loteo formal,Loteo formal
0,4.11269045949,Otros tejidos,Otros tejidos
0,5.39367133033,Vivienda social,Vivienda social
0,1.0797,Agrícola confinado,Agrícola confinado
0,7.14723341313,Otros tejidos,Otros tejidos
0,8.10776852801,Loteo formal,Loteo formal
0,5.21937273394,Villas y asentamientos,Villas y asentamientos
0,9.28268470855,Vivienda social,Vivienda social
0,3.27127438736,Otros tejidos,Otros tejidos
0,5.99479320322,Vacíos urbanos,Vacíos urbanos
0,7.39916176467,Vacíos urbanos,Vacíos urbanos
0,6.59436632,Vivienda social,Vivienda social
0,1.8718,Otros tejidos,Otros tejidos
0,4.23862225007,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.26042430709,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.9879,Loteo formal,Loteo formal
0,1.34993749068,Villas y asentamientos,Villas y asentamientos
0,6.64386827802,Villas y asentamientos,Villas y asentamientos
0,0.8533510108,Vivienda social,Vivienda social
0,4.673,Loteo formal,Loteo formal
0,3.84940190039,Vacíos urbanos,Vacíos urbanos
0,2.33003132051,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.67573309983,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.72356033107,Grandes parcelas residenciales,Grandes parcelas residenciales
0,6.9741,Agrícola confinado,Agrícola confinado
0,9.5803,Agrícola confinado,Agrícola confinado
0,8.21193946009,Vivienda social,Vivienda social
0,1.7976,Vivienda social,Vivienda social
0,1.43016197113,Villas y asentamientos,Villas y asentamientos
0,5.15534455122,Villas y asentamientos,Villas y asentamientos
0,2.03474765345,Grandes parcelas residenciales,Grandes parcelas residenciales
0,6.25532126758,Vacíos urbanos,Vacíos urbanos
0,2.51,Vacíos urbanos,Vacíos urbanos
0,6.16818276564,Urbanizaciones cerradas,Grandes parcelas residenciales
0,1.9238,Loteo formal,Loteo formal
0,5.23401072245,Urbanizaciones cerradas,Grandes parcelas residenciales
0,1.64861495579,Vacíos urbanos,Vacíos urbanos
0,4.16814067576,Otros tejidos,Otros tejidos
0,1.4259,Otros tejidos,Otros tejidos
0,2.27196557863,Otros tejidos,Otros tejidos
0,2.62402056958,Otros tejidos,Otros tejidos
0,3.89807640014,Otros tejidos,Otros tejidos
0,7.3814,Otros tejidos,Otros tejidos
0,9.49960610191,Vacíos urbanos,Vacíos urbanos
0,0.5279,Loteo formal,Loteo formal
0,2.45888491734,Vacíos urbanos,Vacíos urbanos
0,7.07506220883,Loteo formal,Loteo formal
0,3.17557732494,Otros tejidos,Otros tejidos
0,0.4005,Otros tejidos,Otros tejidos
0,2.514,Otros tejidos,Otros tejidos
0,7.66239646212,Otros tejidos,Otros tejidos
0,3.2798,Loteo formal,Loteo formal
0,6.9383,Otros tejidos,Otros tejidos
0,2.4737,Loteo formal,Loteo formal
0,5.92816985791,Otros tejidos,Otros tejidos
0,6.1981,Otros tejidos,Otros tejidos
0,0.8107,Otros tejidos,Otros tejidos
0,1.66412224564,Villas y asentamientos,Villas y asentamientos
0,3.45987360371,Villas y asentamientos,Villas y asentamientos
0,1.7145046453,Vacíos urbanos,Vacíos urbanos
0,2.93355206604,Urbanizaciones cerradas,Grandes parcelas residenciales
0,2.68786528167,Otros tejidos,Otros tejidos
0,0.1874,Agrícola confinado,Agrícola confinado
0,7.07951072498,Vacíos urbanos,Vacíos urbanos
0,9.12017139687,Vivienda social,Vivienda social
0,3.54349541093,Vacíos urbanos,Vacíos urbanos
0,5.8498230776,Vacíos urbanos,Vacíos urbanos
0,7.00755041854,Vacíos urbanos,Vacíos urbanos
0,6.5413,Urbanizaciones cerradas,Grandes parcelas residenciales
0,8.7573,Loteo formal,Loteo formal
0,5.72286283258,Vacíos urbanos,Vacíos urbanos
0,9.1532,Otros tejidos,Otros tejidos
0,6.67112894748,Vacíos urbanos,Vacíos urbanos
0,9.2123,Agrícola confinado,Agrícola confinado
0,7.3949,Otros tejidos,Otros tejidos
0,8.4783,Vacíos urbanos,Vacíos urbanos
0,6.0016772271,Urbanizaciones cerradas,Grandes parcelas residenciales
0,5.86981860382,Vacíos urbanos,Vacíos urbanos
0,1.07295461183,Villas y asentamientos,Villas y asentamientos
0,1.45831373445,Vacíos urbanos,Vacíos urbanos
0,1.37038566252,Loteo formal,Loteo formal
0,2.98495394322,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.56882381362,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.92516424044,Otros tejidos,Otros tejidos
0,0.6892,Agrícola confinado,Agrícola confinado
0,3.79448972019,Vivienda social,Vivienda social
0,1.44291344274,Villas y asentamientos,Villas y asentamientos
0,2.66222833674,Villas y asentamientos,Villas y asentamientos
0,4.04707334782,Villas y asentamientos,Villas y asentamientos
0,1.99490312899,Urbanizaciones cerradas,Grandes parcelas residenciales
0,3.061,Vacíos urbanos,Vacíos urbanos
0,5.46099304942,Vacíos urbanos,Vacíos urbanos
0,1.176,Urbanizaciones cerradas,Grandes parcelas residenciales
0,8.07979366783,Loteo formal,Loteo formal
0,7.0938,Urbanizaciones cerradas,Grandes parcelas residenciales
0,0.5892,Vacíos urbanos,Vacíos urbanos
0,3.0983,Urbanizaciones cerradas,Grandes parcelas residenciales
0,3.91218317886,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.26460689795,Urbanizaciones cerradas,Grandes parcelas residenciales
0,6.8765,Urbanizaciones cerradas,Grandes parcelas residenciales
0,2.7514,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.0873,Grandes parcelas residenciales,Grandes parcelas residenciales
0,7.4661,Vacíos urbanos,Vacíos urbanos
0,6.53020506703,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.7145,Loteo formal,Loteo formal
0,9.91,Envolvente 1987,Envolvente 1991
0,4.16960483856,Urbanizaciones cerradas,Grandes parcelas residenciales
0,1.16403881531,Grandes parcelas residenciales,Grandes parcelas residenciales
0,5.9823,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.87239465387,Grandes parcelas residenciales,Grandes parcelas residenciales
0,5.37826820515,Urbanizaciones cerradas,Grandes parcelas residenciales
0,5.01775726834,Urbanizaciones cerradas,Grandes parcelas residenciales
0,9.40351761615,Urbanizaciones cerradas,Grandes parcelas residenciales
0,3.0752445675,Urbanizaciones cerradas,Grandes parcelas residenciales
0,8.13715982341,Otros tejidos,Otros tejidos
0,4.06414593092,Vacíos urbanos,Vacíos urbanos
0,4.3073,Urbanizaciones cerradas,Grandes parcelas residenciales
0,1.1836,Vacíos urbanos,Vacíos urbanos
0,2.9781,Otros tejidos,Otros tejidos
0,9.534,Vacíos urbanos,Vacíos urbanos
0,7.1533,Vivienda social,Vivienda social
0,7.829,Villas y asentamientos,Villas y asentamientos
0,5.1047,Otros tejidos,Otros tejidos
0,2.80055638549,Vacíos urbanos,Vacíos urbanos
0,1.6649,Agrícola confinado,Agrícola confinado
0,1.1872,Loteo formal,Loteo formal
0,1.27846610992,Otros tejidos,Otros tejidos
0,6.66318905699,Vacíos urbanos,Vacíos urbanos
0,7.93433120494,Vacíos urbanos,Vacíos urbanos
0,1.59373544568,Otros tejidos,Otros tejidos
0,4.6159,Otros tejidos,Otros tejidos
0,1.97184118721,Vacíos urbanos,Vacíos urbanos
0,1.9819,Vivienda social,Vivienda social
0,0.27686837997,Villas y asentamientos,Villas y asentamientos
0,2.0222349104,Loteo formal,Loteo formal
0,1.9618587126,Otros tejidos,Otros tejidos
0,2.4781,Vivienda social,Vivienda social
0,8.8977,Vacíos urbanos,Vacíos urbanos
0,0.5466,Vivienda social,Vivienda social
0,6.95,Villas y asentamientos,Villas y asentamientos
0,3.3032,Vacíos urbanos,Vacíos urbanos
0,4.27486092357,Otros tejidos,Otros tejidos
0,5.34463011229,Otros tejidos,Otros tejidos
0,1.61156736785,Otros tejidos,Otros tejidos
0,2.64591062821,Otros tejidos,Otros tejidos
0,0.32309408568,Otros tejidos,Otros tejidos
0,9.12826182955,Loteo formal,Loteo formal
0,0.70720495082,Otros tejidos,Otros tejidos
0,2.22331067359,Otros tejidos,Otros tejidos
0,8.228,Agrícola confinado,Agrícola confinado
0,1.7603,Agrícola confinado,Agrícola confinado
0,5.1443309471,Urbanizaciones cerradas,Grandes parcelas residenciales
0,0.94529134511,Grandes parcelas residenciales,Grandes parcelas residenciales
0,5.6162,Vacíos urbanos,Vacíos urbanos
0,1.64224709446,Vacíos urbanos,Vacíos urbanos
0,1.14122741867,Vacíos urbanos,Vacíos urbanos
0,0.89956138067,Vacíos urbanos,Vacíos urbanos
0,1.18461249978,Otros tejidos,Otros tejidos
0,8.364,Otros tejidos,Otros tejidos
0,2.269,Otros tejidos,Otros tejidos
0,3.63023811731,Otros tejidos,Otros tejidos
0,8.60872269049,Otros tejidos,Otros tejidos
0,0.57237945033,Otros tejidos,Otros tejidos
0,3.3498187446,Villas y asentamientos,Villas y asentamientos
0,5.27367942288,Vacíos urbanos,Vacíos urbanos
0,6.3201,Vacíos urbanos,Vacíos urbanos
0,2.0848,Villas y asentamientos,Villas y asentamientos
0,3.19729829064,Otros tejidos,Otros tejidos
0,6.19932676539,Vacíos urbanos,Vacíos urbanos
0,9.2256,Otros tejidos,Otros tejidos
0,0.781,Otros tejidos,Otros tejidos
0,5.00118130817,Vacíos urbanos,Vacíos urbanos
0,7.1732,Vacíos urbanos,Vacíos urbanos
0,9.85359709676,Vacíos urbanos,Vacíos urbanos
0,0.19109298683,Villas y asentamientos,Villas y asentamientos
0,1.85244615362,Villas y asentamientos,Villas y asentamientos
0,3.24096222578,Otros tejidos,Otros tejidos
0,4.72512116789,Otros tejidos,Otros tejidos
0,1.7069930502,Otros tejidos,Otros tejidos
0,5.1213,Otros tejidos,Otros tejidos
0,0.79983061432,Villas y asentamientos,Villas y asentamientos
0,3.194,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.83894638196,Otros tejidos,Otros tejidos
0,0.8198,Villas y asentamientos,Villas y asentamientos
0,3.83387579122,Vacíos urbanos,Vacíos urbanos
0,2.62829513415,Otros tejidos,Otros tejidos
0,0.14561273375,Villas y asentamientos,Villas y asentamientos
0,5.48916351645,Vacíos urbanos,Vacíos urbanos
0,3.56175484839,Otros tejidos,Otros tejidos
0,0.27442482784,Loteo formal,Loteo formal
0,6.40938464915,Otros tejidos,Otros tejidos
0,2.9702091956,Loteo formal,Loteo formal
0,4.83647428925,Vacíos urbanos,Vacíos urbanos
0,5.9316,Villas y asentamientos,Villas y asentamientos
0,2.84663886565,Vacíos urbanos,Vacíos urbanos
0,0.2967,Vacíos urbanos,Vacíos urbanos
0,3.0109,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.5981,Vacíos urbanos,Vacíos urbanos
0,0.2205,Loteo formal,Loteo formal
0,4.2658,Vacíos urbanos,Vacíos urbanos
0,3.03368447806,Vacíos urbanos,Vacíos urbanos
0,2.95947974171,Vacíos urbanos,Vacíos urbanos
0,0.64214100408,Vacíos urbanos,Vacíos urbanos
0,7.0815,Vivienda social,Vivienda social
0,4.1251,Vacíos urbanos,Vacíos urbanos
0,1.57230173899,Vacíos urbanos,Vacíos urbanos
0,6.15287449113,Loteo formal,Loteo formal
0,1.3053,Loteo formal,Loteo formal
0,3.14985489086,Vacíos urbanos,Vacíos urbanos
0,1.35161519803,Villas y asentamientos,Villas y asentamientos
0,5.87255684558,Loteo formal,Loteo formal
0,8.6731,Villas y asentamientos,Villas y asentamientos
0,0.14913164587,Agrícola confinado,Agrícola confinado
0,2.51057935941,Villas y asentamientos,Villas y asentamientos
0,9.40106423801,Agrícola confinado,Agrícola confinado
0,9.3418,Loteo formal,Loteo formal
0,6.51344422987,Otros tejidos,Otros tejidos
0,5.4715,Vivienda social,Vivienda social
0,5.31798073921,Loteo formal,Loteo formal
0,2.83000016296,Agrícola confinado,Agrícola confinado
0,8.65959985137,Agrícola confinado,Agrícola confinado
0,6.80737910167,Loteo formal,Loteo formal
0,6.4695392027,Otros tejidos,Otros tejidos
0,0.5889,Vacíos urbanos,Vacíos urbanos
0,9.57125753535,Vacíos urbanos,Vacíos urbanos
0,6.8646,Otros tejidos,Otros tejidos
0,2.57423922496,Otros tejidos,Otros tejidos
0,9.81764799939,Loteo formal,Loteo formal
0,6.0371,Agrícola confinado,Agrícola confinado
0,5.40110912309,Loteo formal,Loteo formal
0,2.51135144718,Loteo formal,Loteo formal
0,2.50727152587,Vivienda social,Vivienda social
0,0.491,Urbanizaciones cerradas,Grandes parcelas residenciales
0,5.10106820736,Vacíos urbanos,Vacíos urbanos
0,4.43132280066,Loteo formal,Loteo formal
0,4.08098587349,Vacíos urbanos,Vacíos urbanos
0,3.89416185357,Otros tejidos,Otros tejidos
0,1.9675,Otros tejidos,Otros tejidos
0,1.3974328521,Otros tejidos,Otros tejidos
0,1.09671398347,Otros tejidos,Otros tejidos
0,4.758,Otros tejidos,Otros tejidos
0,3.49114058515,Loteo formal,Loteo formal
0,5.10974402307,Urbanizaciones cerradas,Grandes parcelas residenciales
0,5.8051,Otros tejidos,Otros tejidos
0,9.90244080393,Loteo formal,Loteo formal
0,8.5565,Agrícola confinado,Agrícola confinado
0,6.8405,Otros tejidos,Otros tejidos
0,7.9512,Vacíos urbanos,Vacíos urbanos
0,6.23342920955,Agrícola confinado,Agrícola confinado
0,2.75794707875,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.9467,Agrícola confinado,Agrícola confinado
0,9.2574,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.40431573424,Loteo formal,Loteo formal
0,4.83224012767,Otros tejidos,Otros tejidos
0,0.861,Agrícola confinado,Agrícola confinado
0,1.6155,Vivienda social,Vivienda social
0,4.85577947186,Grandes parcelas residenciales,Grandes parcelas residenciales
0,6.0165,Urbanizaciones cerradas,Grandes parcelas residenciales
0,2.14454831312,Loteo formal,Loteo formal
0,1.70146192775,Vivienda social,Vivienda social
0,8.81143515904,Otros tejidos,Otros tejidos
0,4.6498,Loteo formal,Loteo formal
0,0.1736,Vacíos urbanos,Vacíos urbanos
0,2.5291,Agrícola confinado,Agrícola confinado
0,3.68490743319,Villas y asentamientos,Villas y asentamientos
0,2.04478210781,Loteo formal,Loteo formal
0,9.6599,Loteo formal,Loteo formal
0,0.90655851785,Vacíos urbanos,Vacíos urbanos
0,7.962,Agrícola confinado,Agrícola confinado
0,3.699,Urbanizaciones cerradas,Grandes parcelas residenciales
0,7.2484,Agrícola confinado,Agrícola confinado
0,5.395,Villas y asentamientos,Villas y asentamientos
0,2.76301189953,Vacíos urbanos,Vacíos urbanos
0,6.48355785958,Vacíos urbanos,Vacíos urbanos
0,4.3911,Vivienda social,Vivienda social
0,2.91121941073,Otros tejidos,Otros tejidos
0,2.37593180565,Loteo formal,Loteo formal
0,9.81697578041,Agrícola confinado,Agrícola confinado
0,2.34874653083,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.3639,Villas y asentamientos,Villas y asentamientos
0,1.74319081984,Vivienda social,Vivienda social
0,3.11696386946,Loteo formal,Loteo formal
0,0.3997,Agrícola confinado,Agrícola confinado
0,1.4207,Vacíos urbanos,Vacíos urbanos
0,5.61200726274,Agrícola confinado,Agrícola confinado
0,2.9102,Grandes parcelas residenciales,Grandes parcelas residenciales
0,6.4965,Loteo formal,Loteo formal
0,7.551,Agrícola confinado,Agrícola confinado
0,1.06459917515,Otros tejidos,Otros tejidos
0,3.6234329985,Urbanizaciones cerradas,Grandes parcelas residenciales
0,2.22091485428,Loteo formal,Loteo formal
0,3.3383,Loteo formal,Loteo formal
0,1.77703554964,Vacíos urbanos,Vacíos urbanos
0,5.9481,Agrícola confinado,Agrícola confinado
0,2.8161,Vacíos urbanos,Vacíos urbanos
0,7.3765,Agrícola confinado,Agrícola confinado
0,8.3571,Otros tejidos,Otros tejidos
0,6.57510717244,Villas y asentamientos,Villas y asentamientos
0,8.37230015414,Vacíos urbanos,Vacíos urbanos
0,0.68062554518,Vacíos urbanos,Vacíos urbanos
0,0.7252,Loteo formal,Loteo formal
0,1.662,Agrícola confinado,Agrícola confinado
0,2.4785,Grandes parcelas residenciales,Grandes parcelas residenciales
0,7.05404000098,Vacíos urbanos,Vacíos urbanos
0,8.7714,Grandes parcelas residenciales,Grandes parcelas residenciales
0,6.3279,Agrícola confinado,Agrícola confinado
0,1.6806292888,Otros tejidos,Otros tejidos
0,0.8714,Grandes parcelas residenciales,Grandes parcelas residenciales
0,8.78107021245,Agrícola confinado,Agrícola confinado
0,1.10182833906,Otros tejidos,Otros tejidos
0,3.0483,Grandes parcelas residenciales,Grandes parcelas residenciales
0,5.03444799886,Vivienda social,Vivienda social
0,6.98381214441,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.83337418704,Grandes parcelas residenciales,Grandes parcelas residenciales
0,9.65195330733,Loteo formal,Loteo formal
0,1.92375796293,Loteo formal,Loteo formal
0,5.8759,Vacíos urbanos,Vacíos urbanos
0,4.3589685723,Otros tejidos,Otros tejidos
0,0.53312271006,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.49999411962,Otros tejidos,Otros tejidos
0,0.96360632915,Otros tejidos,Otros tejidos
0,1.8258233195,Otros tejidos,Otros tejidos
0,1.26930742128,Otros tejidos,Otros tejidos
0,1.18884266496,Otros tejidos,Otros tejidos
0,2.67582111264,Otros tejidos,Otros tejidos
0,0.42639650071,Otros tejidos,Otros tejidos
0,0.78812714176,Otros tejidos,Otros tejidos
0,1.09754509363,Vacíos urbanos,Vacíos urbanos
0,5.20750039348,Loteo formal,Loteo formal
0,3.33098587818,Otros tejidos,Otros tejidos
0,5.2113,Loteo formal,Loteo formal
0,5.63090097817,Vacíos urbanos,Vacíos urbanos
0,5.22499588205,Vacíos urbanos,Vacíos urbanos
0,4.05471136783,Otros tejidos,Otros tejidos
0,3.589,Grandes parcelas residenciales,Grandes parcelas residenciales
0,8.64169497112,Grandes parcelas residenciales,Grandes parcelas residenciales
0,6.5972342317,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.04990240901,Loteo formal,Loteo formal
0,7.70652091214,Urbanizaciones cerradas,Grandes parcelas residenciales
0,7.76117192791,Urbanizaciones cerradas,Grandes parcelas residenciales
0,2.63290180926,Otros tejidos,Otros tejidos
0,2.5013,Urbanizaciones cerradas,Grandes parcelas residenciales
0,0.5935,Urbanizaciones cerradas,Grandes parcelas residenciales
0,5.3134,Urbanizaciones cerradas,Grandes parcelas residenciales
0,8.8695,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.963,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.2679,Villas y asentamientos,Villas y asentamientos
0,3.7629,Villas y asentamientos,Villas y asentamientos
0,1.584,Vivienda social,Vivienda social
0,2.93194956769,Otros tejidos,Otros tejidos
0,4.63317514675,Vivienda social,Vivienda social
0,2.583,Vacíos urbanos,Vacíos urbanos
0,2.86087643221,Otros tejidos,Otros tejidos
0,1.36165530844,Vacíos urbanos,Vacíos urbanos
0,3.1063,Grandes parcelas residenciales,Grandes parcelas residenciales
0,1.7356,Otros tejidos,Otros tejidos
0,1.5849,Otros tejidos,Otros tejidos
0,8.9291,Vacíos urbanos,Vacíos urbanos
0,7.703,Grandes parcelas residenciales,Grandes parcelas residenciales
0,5.00097695424,Otros tejidos,Otros tejidos
0,3.49134068418,Vacíos urbanos,Vacíos urbanos
0,5.71438891906,Vacíos urbanos,Vacíos urbanos
0,2.65421255779,Vacíos urbanos,Vacíos urbanos
0,2.9741,Villas y asentamientos,Villas y asentamientos
0,5.364,Grandes parcelas residenciales,Grandes parcelas residenciales
0,9.2946,Loteo formal,Loteo formal
0,1.87862529258,Vacíos urbanos,Vacíos urbanos
0,5.2182730686,Vacíos urbanos,Vacíos urbanos
0,2.58372202478,Vacíos urbanos,Vacíos urbanos
0,5.271,Grandes parcelas residenciales,Grandes parcelas residenciales
0,4.62085677283,Vacíos urbanos,Vacíos urbanos
0,7.87052245326,Otros tejidos,Otros tejidos
0,2.3495,Grandes parcelas residenciales,Grandes parcelas residenciales
0,3.5294,Otros tejidos,Otros tejidos
0,4.24512925021,Urbanizaciones cerradas,Grandes parcelas residenciales
0,7.06982367935,Agrícola confinado,Agrícola confinado
0,1.51457823391,Vacíos urbanos,Vacíos urbanos
0,8.72208218653,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.2218,Otros tejidos,Otros tejidos
0,3.00824276876,Otros tejidos,Otros tejidos
0,3.9435,Agrícola confinado,Agrícola confinado
0,3.2143,Urbanizaciones cerradas,Grandes parcelas residenciales
0,4.8824,Agrícola confinado,Agrícola confinado
0,9.50036392712,Loteo formal,Loteo formal
0,7.14399380859,Vacíos urbanos,Vacíos urbanos
0,1.87165197852,Villas y asentamientos,Villas y asentamientos
0,3.43491321569,Vivienda social,Vivienda social
0,9.14087833513,Otros tejidos,Otros tejidos
0,1.46481875461,Grandes parcelas residenciales,Grandes parcelas residenciales
0,0.45435850101,Agrícola confinado,Agrícola confinado
0,1.4781,Vacíos urbanos,Vacíos urbanos
0,2.9285,Otros tejidos,Otros tejidos
0,0.1873,Urbanizaciones cerradas,Grandes parcelas residenciales
0,5.88045786493,Vacíos urbanos,Vacíos urbanos
0,1.56992473241,Grandes parcelas residenciales,Grandes parcelas residenciales
0,2.57784724095,Vivienda social,Vivienda social
0,6.7351,Vacíos urbanos,Vacíos urbanos
0,4.1143,Agrícola confinado,Agrícola confinado
0,8.35,Loteo formal,Loteo formal
0,5.6154426053,Otros tejidos,Otros tejidos
0,5.8306,Vacíos urbanos,Vacíos urbanos
0,2.7299,Vivienda social,Vivienda social
0,0.3019,Vacíos urbanos,Vacíos urbanos
0,6.79602190152,Loteo formal,Loteo formal
0,4.5778,Agrícola confinado,Agrícola confinado
0,3.5456,Vacíos urbanos,Vacíos urbanos
0,0.22609048479,Otros tejidos,Otros tejidos
0,7.3313,Villas y asentamientos,Villas y asentamientos
0,7.33383514814,Villas y asentamientos,Villas y asentamientos
0,9.25094236555,Villas y asentamientos,Villas y asentamientos
0,0.94609161504,Vivienda social,Vivienda social
0,1.0548,Vivienda social,Vivienda social
0,1.48185283641,Otros tejidos,Otros tejidos
0,9.7301,Loteo formal,Loteo formal
