fid_1,localidad_,codigo,x,y,cdadespet
237,014161-Rio Tercero,014161150,-64.1,-32.183333,mayor o igual a 10.000 hab.
79,006588-9 de Julio,006588100,-60.866667,-35.45,mayor o igual a 10.000 hab.
243,014182-Bell Ville,014182060,-62.683333,-32.633333,mayor o igual a 10.000 hab.
505,054063-Puerto Iguazu,054063030,-54.583333,-25.6,Nucleo estructurante
636,082014-Casilda,082014050,-61.166667,-33.05,mayor o igual a 10.000 hab.
15,006105-San Carlos de Bolivar,006105060,-61.116667,-36.233333,mayor o igual a 10.000 hab.
779,090070-Monteros,090070030,-65.5,-27.183333,mayor o igual a 10.000 hab.
263,018070-Goya,018070020,-59.25,-29.133333,Nucleo estructurante
413,038063-San Pedro,038063180,-64.883333,-24.233333,mayor o igual a 10.000 hab.
853,Villa Constituci¾n-Empalme Villa Constituci¾,082028230,-60.333333,-33.233333,mayor o igual a 10.000 hab.
390,034049-Clorinda,034049010,-57.716667,-25.283333,Nucleo estructurante
797,Concepcion - San Roque,090021050,-65.583333,-27.35,mayor o igual a 10.000 hab.
115,006770-San Pedro,006770050,-59.683333,-33.65,mayor o igual a 10.000 hab.
798,Cosquin - Sta. Maria de Punilla - Bialet Mas,014091070,-64.45,-31.233333,mayor o igual a 10.000 hab.
122,006826-Trenque Lauquen,006826050,-62.733333,-35.966667,mayor o igual a 10.000 hab.
372,030113-Villaguay,030113080,-59.033333,-31.866667,mayor o igual a 10.000 hab.
677,082056-Ca±ada de Gomez,082056030,-61.4,-32.833333,mayor o igual a 10.000 hab.
64,006469-Lincoln,006469080,-61.55,-34.866667,mayor o igual a 10.000 hab.
105,006707-Saladillo,006707060,-59.783333,-35.633333,mayor o igual a 10.000 hab.
530,058056-San Martin de los Andes,058056010,-71.333333,-40.15,mayor o igual a 10.000 hab.
236,014161-Oliva,014161110,-63.566667,-32.05,mayor o igual a 10.000 hab.
497,054042-Eldorado,054042020,-54.616667,-26.416667,mayor o igual a 10.000 hab.
273,018119-Paso de los Libres,018119030,-57.116667,-29.716667,mayor o igual a 10.000 hab.
855,Villa Dolores - Villa Sarmiento - San Pedro,014133200,-65.2,-31.95,mayor o igual a 10.000 hab.
347,030049-Gualeguay,030049040,-59.366667,-33.15,mayor o igual a 10.000 hab.
10,006063-Balcarce,006063010,-58.283333,-37.833333,mayor o igual a 10.000 hab.
32,006210-Chacabuco,006210020,-60.466667,-34.65,mayor o igual a 10.000 hab.
687,082070-Esperanza,082070050,-60.916667,-31.466667,mayor o igual a 10.000 hab.
17,006112-Bragado,006112010,-60.5,-35.116667,mayor o igual a 10.000 hab.
256,018035-Curuzu Cuatia,018035020,-58.05,-29.816667,mayor o igual a 10.000 hab.
825,La Falda - Huerta Grande - Valle Hermoso,014091120,-64.483333,-31.083333,mayor o igual a 10.000 hab.
33,006217-Chascomus,006217010,-58.016667,-35.566667,mayor o igual a 10.000 hab.
459,050014-General Alvear,050014030,-67.7,-34.983333,mayor o igual a 10.000 hab.
485,050119-Tunuyan,050119060,-69.016667,-33.583333,mayor o igual a 10.000 hab.
11,006070-Baradero,006070010,-59.533333,-33.833333,mayor o igual a 10.000 hab.
12,006077-Arrecifes,006077010,-60.116667,-34.083333,mayor o igual a 10.000 hab.
183,014063-Marcos Juarez,014063180,-62.103539,-32.689152,mayor o igual a 10.000 hab.
38,006238-Dolores,006238010,-57.666667,-36.25,mayor o igual a 10.000 hab.
29,006203-Coronel Suarez,006203020,-61.933333,-37.466667,mayor o igual a 10.000 hab.
720,082112-San Justo,082112130,-60.583333,-31.1,mayor o igual a 10.000 hab.
186,014084-Laboulaye,014084030,-63.383333,-34.116667,mayor o igual a 10.000 hab.
101,006686-Rojas,006686060,-60.733333,-34.2,mayor o igual a 10.000 hab.
802,Firmat,082042120,-61.483333,-33.45,mayor o igual a 10.000 hab.
646,082021-Sunchales,082021360,-61.583333,-30.95,mayor o igual a 10.000 hab.
5,006042-Ayacucho,006042010,-58.466667,-37.15,mayor o igual a 10.000 hab.
51,006392-General Villegas,006392050,-63.033333,-35.033333,mayor o igual a 10.000 hab.
103,006700-Pig³e,006700060,-62.4,-37.616667,mayor o igual a 10.000 hab.
227,014147-Alta Gracia,014147010,-64.433333,-31.666667,mayor o igual a 10.000 hab.
823,Jesus Maria - Colonia Caroya,014021140,-64.1,-30.983333,mayor o igual a 10.000 hab.
310,022098-Villa angela,022098030,-60.716667,-27.583333,mayor o igual a 10.000 hab.
447,046042-Chilecito,046042010,-67.5,-29.166667,mayor o igual a 10.000 hab.
325,026035-Esquel,026035030,-71.35,-42.916667,mayor o igual a 10.000 hab.
67,006483-Lobos,006483040,-59.083333,-35.166667,mayor o igual a 10.000 hab.
106,006714-Salto,006714060,-60.25,-34.3,mayor o igual a 10.000 hab.
126,006854-25 de Mayo,006854100,-60.166667,-35.433333,mayor o igual a 10.000 hab.
356,030077-Nogoya,030077070,-59.783333,-32.4,mayor o igual a 10.000 hab.
317,022133-Quitilipi,022133010,-60.233333,-26.883333,mayor o igual a 10.000 hab.
60,006455-Las Flores,006455030,-59.1,-36.016667,mayor o igual a 10.000 hab.
163,014049-Dean Funes,014049050,-64.35,-30.433333,mayor o igual a 10.000 hab.
508,054070-Leandro N. Alem,054070070,-55.316667,-27.616667,mayor o igual a 10.000 hab.
717,082105-Galvez,082105130,-61.216667,-32.05,mayor o igual a 10.000 hab.
661,082042-Rufino,082042220,-62.7,-34.266667,mayor o igual a 10.000 hab.
20,006147-Carlos Casares,006147030,-61.366667,-35.616667,mayor o igual a 10.000 hab.
46,006315-General Juan Madariaga,006315010,-57.133333,-37,mayor o igual a 10.000 hab.
221,014140-Las Varillas,014140270,-62.716667,-31.866667,mayor o igual a 10.000 hab.
706,082091-San Cristobal,082091220,-61.216667,-30.316667,mayor o igual a 10.000 hab.
168,014056-La Carlota,014056100,-63.3,-33.433333,mayor o igual a 10.000 hab.
850,Tartagal,066056220,-63.825729,-22.53854,mayor o igual a 10.000 hab.
799,Cutral Co - Plaza Huincul,058035040,-69.2,-38.95,mayor o igual a 10.000 hab.
615,078014-Caleta Olivia,078014010,-67.516667,-46.45,mayor o igual a 10.000 hab.
537,058112-Zapala,058112040,-70.05,-38.916667,Nucleo estructurante
270,018105-Mercedes,018105030,-58.083333,-29.183333,mayor o igual a 10.000 hab.
370,030105-Victoria,030105060,-60.166667,-32.616667,mayor o igual a 10.000 hab.
474,050084-Rivadavia,050084140,-68.466667,-33.2,mayor o igual a 10.000 hab.
58,006420-San Bernardo - Mar de Ajo,006420020,-56.683333,-36.7,mayor o igual a 10.000 hab.
748,086063-Frias,086063040,-65.15,-28.65,mayor o igual a 10.000 hab.
832,Miramar - El Marquesado,006280040,-57.833333,-38.25,mayor o igual a 10.000 hab.
290,022028-Charata,022028010,-61.183333,-27.216667,mayor o igual a 10.000 hab.
272,018112-Monte Caseros,018112050,-57.633333,-30.283333,mayor o igual a 10.000 hab.
92,006644-Pinamar,006644010,-56.9,-37.133333,mayor o igual a 10.000 hab.
283,018168-Santo Tome,018168040,-56.05,-28.55,mayor o igual a 10.000 hab.
331,030008-Colon,030008020,-58.133333,-32.233333,mayor o igual a 10.000 hab.
336,030021-Diamante,030021080,-60.65,-32.066667,mayor o igual a 10.000 hab.
738,082133-Vera,082133170,-60.216667,-29.466667,mayor o igual a 10.000 hab.
109,006735-San Antonio de Areco,006735020,-59.483333,-34.25,mayor o igual a 10.000 hab.
721,082119-Carcara±a,082119030,-61.133333,-32.866667,mayor o igual a 10.000 hab.
512,054077-Puerto Rico,054077060,-55.016667,-26.8,mayor o igual a 10.000 hab.
108,006728-San Andres de Giles,006728040,-59.466667,-34.433333,mayor o igual a 10.000 hab.
420,038112-La Quiaca,038112050,-65.583333,-22.1,Nucleo estructurante
395,034056-El Colorado,034056020,-59.366667,-26.316667,mayor o igual a 10.000 hab.
209,014119-Oncativo,014119150,-63.683333,-31.916667,mayor o igual a 10.000 hab.
629,082007-Las Rosas,082007040,-61.583333,-32.483333,mayor o igual a 10.000 hab.
99,006672-Rauch,006672010,-59.083333,-36.783333,mayor o igual a 10.000 hab.
37,006231-Daireaux,006231030,-61.75,-36.6,mayor o igual a 10.000 hab.
100,006679-America,006679010,-62.966667,-35.5,mayor o igual a 10.000 hab.
578,066126-San Ramon de la Nueva Oran,066126070,-64.333333,-23.133333,mayor o igual a 10.000 hab.
26,006182-Punta Alta,006182030,-62.066667,-38.9,mayor o igual a 10.000 hab.
409,038035-Libertador General San Martin,038035080,-64.783333,-23.816667,mayor o igual a 10.000 hab.
403,038014-Perico,038014090,-65.1,-24.4,mayor o igual a 10.000 hab.
782,090077-Aguilares,090077010,-65.616667,-27.433333,mayor o igual a 10.000 hab.
841,Rio Segundo - Pilar,014119190,-63.916667,-31.633333,mayor o igual a 10.000 hab.
858,Villa Regina,062042560,-67.083333,-39.1,mayor o igual a 10.000 hab.
339,030028-Chajari,030028010,-57.983333,-30.783333,mayor o igual a 10.000 hab.
151,014028-Cruz del Eje,014028050,-64.816667,-30.733333,mayor o igual a 10.000 hab.
282,018168-Gobernador Igr. Valentin Virasoro,018168030,-56.033333,-28.066667,mayor o igual a 10.000 hab.
128,006868-Villa Gesell,006868020,-56.966667,-37.25,mayor o igual a 10.000 hab.
488,054007-Apostoles,054007010,-55.816667,-27.916667,mayor o igual a 10.000 hab.
215,014140-Arroyito,014140030,-63.05,-31.433333,mayor o igual a 10.000 hab.
358,030084-Crespo,030084070,-60.316667,-32.05,mayor o igual a 10.000 hab.
259,018049-Esquina,018049010,-59.516667,-30,mayor o igual a 10.000 hab.
800,El Bolson-Lago Puelo,062021030,-71.55,-41.966667,mayor o igual a 10.000 hab.
222,014140-Morteros,014140300,-62,-30.733333,mayor o igual a 10.000 hab.
212,014119-Villa del Rosario,014119210,-63.533333,-31.583333,mayor o igual a 10.000 hab.
45,006301-General Belgrano,006301010,-58.5,-35.766667,mayor o igual a 10.000 hab.
50,006385-Los Toldos,006385030,-61.0173,-35.008099,mayor o igual a 10.000 hab.
693,082077-Tostado,082077080,-61.783333,-29.233333,mayor o igual a 10.000 hab.
839,RÝo Colorado-La Adela,062063020,-64.083333,-39.016667,mayor o igual a 10.000 hab.
367,030091-Rosario del Tala,030091100,-59.15,-32.316667,mayor o igual a 10.000 hab.
66,006476-Loberia,006476030,-58.766667,-38.166667,mayor o igual a 10.000 hab.
27,006189-Coronel Dorrego,006189030,-61.283333,-38.716667,mayor o igual a 10.000 hab.
76,006574-Navarro,006574030,-59.283333,-35,mayor o igual a 10.000 hab.
589,070056-San Jose de Jachal,070056080,-68.75,-30.25,mayor o igual a 10.000 hab.
564,066049-General Guemes,066049040,-65.05,-24.666667,mayor o igual a 10.000 hab.
252,018007-Bella Vista,018007010,-59.033333,-28.516667,mayor o igual a 10.000 hab.
352,030070-La Paz,030070040,-59.633333,-30.766667,mayor o igual a 10.000 hab.
792,Allen,062042010,-67.816667,-38.983333,mayor o igual a 10.000 hab.
25,006175-Colon,006175010,-61.1,-33.9,mayor o igual a 10.000 hab.
28,006196-Coronel Pringles,006196010,-61.366667,-37.983333,mayor o igual a 10.000 hab.
57,006420-Mar del Tuyu - Santa Teresita,006420040,-56.716667,-36.566667,mayor o igual a 10.000 hab.
697,082084-Arroyo Seco,082084070,-60.5,-33.166667,mayor o igual a 10.000 hab.
732,082126-San Jorge,082126140,-61.85,-31.9,mayor o igual a 10.000 hab.
715,082105-Coronda,082105090,-60.916667,-31.966667,mayor o igual a 10.000 hab.
676,082049-Villa Ocampo,082049230,-59.366667,-28.483333,mayor o igual a 10.000 hab.
13,006084-Benito Juarez,006084020,-59.816667,-37.816667,mayor o igual a 10.000 hab.
546,062077-San Antonio Oeste,062077050,-64.933333,-40.75,Nucleo estructurante
74,006547-San Miguel del Monte,006547020,-58.816667,-35.416667,mayor o igual a 10.000 hab.
23,006161-Carmen de Areco,006161010,-59.816667,-34.383333,mayor o igual a 10.000 hab.
446,046035-Chamical,046035010,-66.316667,-30.366667,mayor o igual a 10.000 hab.
842,San Carlos Centro - San Carlos Sud,082070230,-61.1,-31.716667,mayor o igual a 10.000 hab.
831,Mina Clavero - Villa Cura Brochero,014126090,-65.016667,-31.716667,mayor o igual a 10.000 hab.
97,006665-Ramallo,006665040,-60.016667,-33.483333,mayor o igual a 10.000 hab.
528,058042-Chos Malal,058042010,-70.266667,-37.383333,mayor o igual a 10.000 hab.
134,010035-Belen,010035020,-67.016667,-27.65,mayor o igual a 10.000 hab.
754,086119-Quimili,086119100,-62.416667,-27.65,mayor o igual a 10.000 hab.
233,014161-Hernando,014161060,-63.733333,-32.433333,mayor o igual a 10.000 hab.
442,046007-Aimogasta,046007010,-66.833333,-28.566667,mayor o igual a 10.000 hab.
166,014056-General Cabrera,014056070,-63.883333,-32.816667,mayor o igual a 10.000 hab.
98,006665-Villa Ramallo,006665060,-60.064201,-33.508801,mayor o igual a 10.000 hab.
759,086147-Termas de Rio Hondo,086147130,-64.854487,-27.501877,mayor o igual a 10.000 hab.
587,070035-Caucete,070035020,-68.266667,-31.666667,mayor o igual a 10.000 hab.
520,054098-Jardin America,054098080,-55.216667,-27.05,mayor o igual a 10.000 hab.
473,050077-Malarg³e,050077040,-69.583333,-35.466667,Nucleo estructurante
703,082091-Ceres,082091060,-61.95,-29.883333,mayor o igual a 10.000 hab.
274,018126-Saladas,018126010,-58.616667,-28.266667,mayor o igual a 10.000 hab.
441,042154-General Acha,042154040,-64.6,-37.383333,mayor o igual a 10.000 hab.
487,050126-Tupungato,050126060,-69.133333,-33.366667,mayor o igual a 10.000 hab.
843,San Clemente del Tuyu - Chacras de San Cleme,006420030,-56.733333,-36.366667,mayor o igual a 10.000 hab.
144,010105-Tinogasta,010105180,-67.566322,-28.07424,mayor o igual a 10.000 hab.
365,030088-San Salvador,030088020,-58.5,-31.633333,mayor o igual a 10.000 hab.
141,010091-Santa Maria,010091150,-66.05,-26.716667,mayor o igual a 10.000 hab.
557,066021-Cafayate,066021010,-65.966667,-26.083333,mayor o igual a 10.000 hab.
305,022084-General Jose de San Martin,022084020,-59.333333,-26.55,mayor o igual a 10.000 hab.
581,066140-Rosario de la Frontera,066140050,-64.966667,-25.8,mayor o igual a 10.000 hab.
771,090028-Famailla,090028030,-65.416667,-27.066667,mayor o igual a 10.000 hab.
311,022105-Las Bre±as,022105010,-61.083333,-27.083333,mayor o igual a 10.000 hab.
397,034056-Pirane,034056040,-59.1,-25.733333,mayor o igual a 10.000 hab.
617,078014-Pico Truncado,078014070,-67.95,-46.8,mayor o igual a 10.000 hab.
543,062042-Catriel,062042360,-67.8,-37.9,mayor o igual a 10.000 hab.
343,030035-Federal,030035030,-58.766667,-30.95,mayor o igual a 10.000 hab.
401,038014-El Carmen,038014040,-65.266667,-24.4,mayor o igual a 10.000 hab.
763,086161-Fernandez,086161030,-63.883333,-27.916667,mayor o igual a 10.000 hab.
611,074049-Merlo,074049060,-65.033333,-32.35,mayor o igual a 10.000 hab.
232,014161-Almafuerte,014161010,-64.25,-32.2,mayor o igual a 10.000 hab.
383,034035-Las Lomitas,034035100,-60.583333,-24.716667,mayor o igual a 10.000 hab.
300,022063-Juan Jose Castelli,022063060,-60.633333,-25.95,mayor o igual a 10.000 hab.
749,086077-A±atuya,086077010,-62.833333,-28.466667,mayor o igual a 10.000 hab.
322,022168-Machagai,022168020,-60.05,-26.933333,mayor o igual a 10.000 hab.
773,090042-Juan Bautista Alberdi,090042010,-65.6,-27.583333,mayor o igual a 10.000 hab.
332,030008-San Jose,030008090,-58.218225,-32.208218,mayor o igual a 10.000 hab.
554,066007-Joaquin V. Gonzalez,066007090,-64.183333,-25.066667,mayor o igual a 10.000 hab.
712,082098-San Javier,082098060,-59.916667,-30.583333,mayor o igual a 10.000 hab.
133,010021-Andalgala,010021020,-66.333333,-27.583333,mayor o igual a 10.000 hab.
19,006140-Capitan Sarmiento,006140010,-59.766667,-34.183333,mayor o igual a 10.000 hab.
529,058049-Junin de los Andes,058049010,-71.083333,-39.933333,mayor o igual a 10.000 hab.
265,018084-Ituzaingo,018084020,-56.683333,-27.6,mayor o igual a 10.000 hab.
513,054084-Montecarlo,054084030,-54.783333,-26.566667,mayor o igual a 10.000 hab.
340,030028-Federacion,030028070,-57.883333,-31.016667,mayor o igual a 10.000 hab.
683,082063-Laguna Paiva,082063080,-60.65,-31.3,mayor o igual a 10.000 hab.
628,082007-Las Parejas,082007030,-61.533333,-32.683333,mayor o igual a 10.000 hab.
138,010070-Recreo,010070140,-65.066667,-29.266667,mayor o igual a 10.000 hab.
534,058091-Rincon de los Sauces,058091040,-68.929987,-37.39036,mayor o igual a 10.000 hab.
670,082049-Las Toscas,082049130,-59.266667,-28.35,mayor o igual a 10.000 hab.
574,066112-San Jose de Metan,066112040,-64.981363,-25.508371,mayor o igual a 10.000 hab.
354,030070-Santa Elena,030070080,-59.783333,-30.95,mayor o igual a 10.000 hab.
569,066056-Profesor Salvador Mazza,066056200,-63.733333,-22.066667,mayor o igual a 10.000 hab.
826,La Leonesa - Las Palmas,022014030,-58.733333,-27.05,mayor o igual a 10.000 hab.
775,090056-Bella Vista,090056010,-65.3,-27.05,mayor o igual a 10.000 hab.
591,070070-Villa Aberastain - La Rinconada,070070040,-68.578409,-31.658453,mayor o igual a 10.000 hab.
746,086056-Monte Quemado,086056050,-62.883333,-25.8,mayor o igual a 10.000 hab.
292,022036-General Pinedo,022036030,-61.283333,-27.316667,mayor o igual a 10.000 hab.
789,090119-Villa Carmela,090119020,-65.283333,-26.766667,mayor o igual a 10.000 hab.
277,018140-San Luis del Palmar,018140010,-58.566667,-27.5,mayor o igual a 10.000 hab.
379,034028-Ingeniero Guillermo N. Juarez,034028010,-61.85,-23.9,mayor o igual a 10.000 hab.
618,078014-Puerto Deseado,078014080,-65.9,-47.733333,Nucleo estructurante
583,066147-Rosario de Lerma,066147030,-65.583333,-24.983333,mayor o igual a 10.000 hab.
567,066056-Embarcacion,066056090,-64.1,-23.216667,mayor o igual a 10.000 hab.
308,022091-Tres Isletas,022091010,-60.433333,-26.35,mayor o igual a 10.000 hab.
568,066056-General Mosconi,066056110,-63.833333,-22.616667,mayor o igual a 10.000 hab.
577,066126-Pichanal,066126060,-64.233333,-23.333333,mayor o igual a 10.000 hab.
506,054063-Wanda,054063040,-54.566667,-25.966667,mayor o igual a 10.000 hab.
584,070007-Villa General San Martin - Campo Afue,070007020,-68.483333,-31.433333,mayor o igual a 10.000 hab.
503,054063-Esperanza,054063010,-54.612091,-26.023898,mayor o igual a 10.000 hab.
828,Malvinas Argentinas - Jardin Arenales,014021190,-64.05,-31.383333,mayor o igual a 10.000 hab.
575,066126-Colonia Santa Rosa,066126020,-64.5,-23.383333,mayor o igual a 10.000 hab.
408,038035-Fraile Pintado,038035060,-64.783333,-23.95,mayor o igual a 10.000 hab.
