alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
2902,3000,0,0,Calle,3,CANALEJAS
3002,3100,0,0,Calle,3,CANALEJAS
3102,3200,0,0,Calle,3,CANALEJAS
3202,3300,0,0,Calle,3,CANALEJAS
3402,3500,0,0,Calle,3,CANALEJAS
3502,3600,0,0,Calle,3,CANALEJAS
502,600,0,0,Calle,3,ROJAS
602,700,0,0,Calle,3,ROJAS
702,800,0,0,Calle,3,ROJAS
902,1000,0,0,Calle,3,ROJAS
0,0,0,0,Calle,3,ROJAS
0,0,0,0,Calle,3,ROJAS
0,0,0,0,Calle,3,ROJAS
402,500,0,0,Calle,3,ROJAS
502,600,0,0,Calle,3,ANDRADE
0,0,0,0,Calle,3,ANDRADE
0,0,0,0,Calle,3,ANDRADE
0,0,0,0,Calle,3,ANDRADE
0,0,0,0,Calle,3,ANDRADE
0,0,0,0,Calle,3,ANDRADE
102,200,0,0,Calle,3,ANDRADE
0,0,0,0,Calle,3,ANDRADE
0,0,0,0,Calle,3,ANDRADE
0,0,0,0,Calle,3,ANDRADE
0,0,0,0,Calle,3,ANDRADE
0,0,0,0,Calle,3,ANDRADE
602,700,0,0,Calle,3,ANDRADE
702,800,0,0,Calle,3,TORNQUIST
802,900,0,0,Calle,3,TORNQUIST
1302,1400,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
2002,2100,0,0,Calle,3,TORNQUIST
502,600,0,0,Calle,3,TORNQUIST
602,700,0,0,Calle,3,TORNQUIST
902,1000,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
1202,1300,0,0,Calle,3,TORNQUIST
1402,1500,0,0,Calle,3,TORNQUIST
1502,1600,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
1902,2000,0,0,Calle,3,TORNQUIST
2102,2200,0,0,Calle,3,TORNQUIST
2202,2300,0,0,Calle,3,TORNQUIST
2902,3000,0,0,Calle,3,TORNQUIST
3002,3100,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
0,0,0,0,Calle,3,TORNQUIST
2,100,0,0,Calle,3,CARLOS MOREL
102,200,0,0,Calle,3,CARLOS MOREL
202,300,0,0,Calle,3,CARLOS MOREL
302,350,0,0,Calle,3,CARLOS MOREL
352,400,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
1002,1100,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
1602,1700,0,0,Calle,3,CARLOS MOREL
1702,1800,0,0,Calle,3,CARLOS MOREL
1802,1900,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,CARLOS MOREL
0,0,0,0,Calle,3,JUAN BACH
0,0,0,0,Calle,3,JUAN BACH
0,0,0,0,Calle,3,MANUEL DE FALLA
0,0,0,0,Calle,3,MANUEL DE FALLA
0,0,0,0,Calle,3,ALSINA
1402,1500,0,0,Calle,3,ALSINA
1902,2000,0,0,Calle,3,ALSINA
2402,2500,0,0,Calle,3,ALSINA
3702,3800,0,0,Calle,3,ALSINA
0,0,0,0,Calle,3,ALSINA
1202,1300,0,0,Calle,3,ALSINA
1302,1400,0,0,Calle,3,ALSINA
0,0,0,0,Calle,3,ALSINA
1802,1900,0,0,Calle,3,ALSINA
2002,2100,0,0,Calle,3,ALSINA
2102,2200,0,0,Calle,3,ALSINA
2202,2300,0,0,Calle,3,ALSINA
2302,2400,0,0,Calle,3,ALSINA
2402,2500,0,0,Calle,3,ALSINA
2502,2600,0,0,Calle,3,ALSINA
2602,2700,0,0,Calle,3,ALSINA
0,0,0,0,Calle,3,ALSINA
2902,3000,0,0,Calle,3,ALSINA
3002,3100,0,0,Calle,3,ALSINA
3102,3200,0,0,Calle,3,ALSINA
3352,3400,0,0,Calle,3,ALSINA
3402,3500,0,0,Calle,3,ALSINA
3502,3600,0,0,Calle,3,ALSINA
3602,3700,0,0,Calle,3,ALSINA
3802,3900,0,0,Calle,3,ALSINA
3902,4000,0,0,Calle,3,ALSINA
1602,1700,0,0,Calle,3,ROSARIO
2802,2900,0,0,Calle,3,ROSARIO
2902,3000,0,0,Calle,3,ROSARIO
0,0,0,0,Calle,3,ROSARIO
0,0,0,0,Calle,3,ROSARIO
0,0,0,0,Calle,3,ROSARIO
0,0,0,0,Calle,3,ROSARIO
0,0,0,0,Calle,3,ROSARIO
0,0,0,0,Calle,3,ROSARIO
0,0,0,0,Calle,3,ROSARIO
0,0,0,0,Calle,3,ROSARIO
0,0,0,0,Calle,3,ROSARIO
0,0,0,0,Calle,3,ROSARIO
1502,1600,0,0,Calle,3,ROSARIO
1702,1800,0,0,Calle,3,ROSARIO
1802,1900,0,0,Calle,3,ROSARIO
1902,2000,0,0,Calle,3,ROSARIO
2002,2100,0,0,Calle,3,ROSARIO
2102,2150,0,0,Calle,3,ROSARIO
2152,2200,0,0,Calle,3,ROSARIO
2202,2300,0,0,Calle,3,ROSARIO
2302,2400,0,0,Calle,3,ROSARIO
3002,3100,0,0,Calle,3,ROSARIO
2,100,0,0,Calle,3,20 DE SEPTIEMBRE
102,200,0,0,Calle,3,20 DE SEPTIEMBRE
202,300,0,0,Calle,3,20 DE SEPTIEMBRE
302,400,0,0,Calle,3,20 DE SEPTIEMBRE
502,600,0,0,Calle,3,20 DE SEPTIEMBRE
602,700,0,0,Calle,3,20 DE SEPTIEMBRE
702,800,0,0,Calle,3,20 DE SEPTIEMBRE
802,900,0,0,Calle,3,20 DE SEPTIEMBRE
902,1000,0,0,Calle,3,20 DE SEPTIEMBRE
1002,1100,0,0,Calle,3,20 DE SEPTIEMBRE
0,0,0,0,Calle,3,20 DE SEPTIEMBRE
0,0,0,0,Calle,3,20 DE SEPTIEMBRE
0,0,0,0,Calle,3,20 DE SEPTIEMBRE
1302,1400,0,0,Calle,3,20 DE SEPTIEMBRE
1402,1500,0,0,Calle,3,20 DE SEPTIEMBRE
1502,1600,0,0,Calle,3,20 DE SEPTIEMBRE
1602,1700,0,0,Calle,3,20 DE SEPTIEMBRE
1702,1800,0,0,Calle,3,20 DE SEPTIEMBRE
1802,1900,0,0,Calle,3,20 DE SEPTIEMBRE
0,0,0,0,Calle,3,FERNANDO LEYES
0,0,0,0,Calle,3,FERNANDO LEYES
0,0,0,0,Calle,3,FERNANDO LEYES
0,0,0,0,Calle,3,FERNANDO LEYES
0,0,0,0,Calle,3,FERNANDO LEYES
0,0,0,0,Calle,3,FERNANDO LEYES
2202,2300,0,0,Calle,3,JOSE KELLERTAS
2302,2400,0,0,Calle,3,JOSE KELLERTAS
2402,2500,0,0,Calle,3,JOSE KELLERTAS
2502,2600,0,0,Calle,3,JOSE KELLERTAS
2602,2700,0,0,Calle,3,JOSE KELLERTAS
2702,2800,0,0,Calle,3,JOSE KELLERTAS
2802,2900,0,0,Calle,3,JOSE KELLERTAS
2902,3000,0,0,Calle,3,JOSE KELLERTAS
3002,3100,0,0,Calle,3,JOSE KELLERTAS
0,0,0,0,Calle,3,PELLERANO
0,0,0,0,Calle,3,PELLERANO
0,0,0,0,Calle,3,PELLERANO
0,0,0,0,Avenida,3,EL CONDOR
0,0,0,0,Avenida,3,EL CONDOR
0,0,0,0,Avenida,3,EL CONDOR
0,0,0,0,Avenida,3,EL CONDOR
0,0,0,0,Avenida,3,EL CONDOR
0,0,0,0,Avenida,3,EL CONDOR
0,0,0,0,Calle,3,EL CONDOR
2702,2800,0,0,Calle,3,EL CONDOR
2802,2900,0,0,Calle,3,EL CONDOR
0,0,0,0,Calle,3,EL CONDOR
0,0,0,0,Calle,3,EL CONDOR
0,0,0,0,Calle,3,EL CONDOR
0,0,0,0,Calle,3,EL CONDOR
202,300,0,0,Pasaje,3,ZORRILLA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
2202,2300,0,0,Calle,3,RUFINO CORDOBA
2102,2200,0,0,Calle,3,RUFINO CORDOBA
1752,1800,0,0,Calle,3,RUFINO CORDOBA
1702,1750,0,0,Calle,3,RUFINO CORDOBA
1652,1700,0,0,Calle,3,RUFINO CORDOBA
1602,1650,0,0,Calle,3,RUFINO CORDOBA
1552,1600,0,0,Calle,3,RUFINO CORDOBA
1502,1550,0,0,Calle,3,RUFINO CORDOBA
1402,1500,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
1152,1200,0,0,Calle,3,RUFINO CORDOBA
1102,1150,0,0,Calle,3,RUFINO CORDOBA
1002,1100,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
902,1000,0,0,Calle,3,RUFINO CORDOBA
0,0,0,0,Calle,3,RUFINO CORDOBA
702,800,0,0,Calle,3,RUFINO CORDOBA
602,700,0,0,Calle,3,RUFINO CORDOBA
352,400,0,0,Calle,3,RUFINO CORDOBA
302,350,0,0,Calle,3,RUFINO CORDOBA
202,300,0,0,Calle,3,RUFINO CORDOBA
102,200,0,0,Calle,3,RUFINO CORDOBA
2,100,0,0,Calle,3,RUFINO CORDOBA
2902,3000,0,0,Calle,3,RIO PARANA
3002,3100,0,0,Calle,3,RIO PARANA
3102,3200,0,0,Calle,3,RIO PARANA
2502,2600,0,0,Calle,3,CONSTANCIO C VIGIL
2102,2200,0,0,Calle,3,CONSTANCIO C VIGIL
2202,2300,0,0,Calle,3,CONSTANCIO C VIGIL
2302,2400,0,0,Calle,3,CONSTANCIO C VIGIL
2402,2500,0,0,Calle,3,CONSTANCIO C VIGIL
0,0,0,0,Calle,3,NAMUNCURA
0,0,0,0,Calle,3,NAMUNCURA
2202,2300,0,0,Calle,3,NAMUNCURA
0,0,0,0,Calle,3,NAMUNCURA
0,0,0,0,Calle,3,NAMUNCURA
0,0,0,0,Calle,3,NAMUNCURA
1802,1900,0,0,Calle,3,REPUBLICA DE ITALIA
502,600,0,0,Calle,3,REPUBLICA DE ITALIA
702,900,0,0,Calle,3,REPUBLICA DE ITALIA
0,0,0,0,Calle,3,REPUBLICA DE ITALIA
0,0,0,0,Calle,3,REPUBLICA DE ITALIA
0,0,0,0,Calle,3,REPUBLICA DE ITALIA
0,0,0,0,Calle,3,REPUBLICA DE ITALIA
1402,1500,0,0,Calle,3,REPUBLICA DE ITALIA
1502,1600,0,0,Calle,3,REPUBLICA DE ITALIA
1602,1700,0,0,Calle,3,REPUBLICA DE ITALIA
2102,2200,0,0,Calle,3,REPUBLICA DE ITALIA
2202,2300,0,0,Calle,3,REPUBLICA DE ITALIA
0,0,0,0,Calle,3,REPUBLICA DE ITALIA
0,0,0,0,Calle,3,REPUBLICA DE ITALIA
0,0,0,0,Calle,3,REPUBLICA DE ITALIA
2502,2600,0,0,Calle,3,REPUBLICA DE ITALIA
2,100,0,0,Calle,3,MARTIN ARIN
102,200,0,0,Calle,3,MARTIN ARIN
202,300,0,0,Calle,3,MARTIN ARIN
302,400,0,0,Calle,3,MARTIN ARIN
0,0,0,0,Calle,3,MARTIN ARIN
602,700,0,0,Calle,3,MARTIN ARIN
702,800,0,0,Calle,3,MARTIN ARIN
802,900,0,0,Calle,3,MARTIN ARIN
902,1000,0,0,Calle,3,MARTIN ARIN
1002,1100,0,0,Calle,3,MARTIN ARIN
1102,1200,0,0,Calle,3,MARTIN ARIN
1202,1250,0,0,Calle,3,MARTIN ARIN
1252,1300,0,0,Calle,3,MARTIN ARIN
1302,1350,0,0,Calle,3,MARTIN ARIN
1352,1400,0,0,Calle,3,MARTIN ARIN
1402,1500,0,0,Calle,3,MARTIN ARIN
1502,1600,0,0,Calle,3,MARTIN ARIN
1602,1700,0,0,Calle,3,MARTIN ARIN
1702,1800,0,0,Calle,3,MARTIN ARIN
1802,1900,0,0,Calle,3,MARTIN ARIN
1902,2000,0,0,Calle,3,MARTIN ARIN
2102,2200,0,0,Calle,3,MARTIN ARIN
2202,2300,0,0,Calle,3,MARTIN ARIN
0,0,0,0,Calle,3,MARTIN ARIN
0,0,0,0,Calle,3,MARTIN ARIN
0,0,0,0,Calle,3,MARTIN ARIN
2,100,0,0,Calle,3,SOTO ACEBAL
102,200,0,0,Calle,3,SOTO ACEBAL
202,300,0,0,Calle,3,SOTO ACEBAL
302,400,0,0,Calle,3,SOTO ACEBAL
402,500,0,0,Calle,3,SOTO ACEBAL
0,0,0,0,Calle,3,SOTO ACEBAL
702,800,0,0,Calle,3,SOTO ACEBAL
802,900,0,0,Calle,3,SOTO ACEBAL
902,1000,0,0,Calle,3,SOTO ACEBAL
1002,1100,0,0,Calle,3,SOTO ACEBAL
1102,1200,0,0,Calle,3,SOTO ACEBAL
1602,1700,0,0,Calle,3,SOTO ACEBAL
0,0,0,0,Calle,3,IGLESIAS
0,0,0,0,Calle,3,IGLESIAS
0,0,0,0,Calle,3,IGLESIAS
0,0,0,0,Calle,3,IGLESIAS
0,0,0,0,Calle,3,IGLESIAS
0,0,0,0,Calle,3,IGLESIAS
1002,1100,0,0,Calle,3,LLOVET
1102,1200,0,0,Calle,3,LLOVET
1202,1300,0,0,Calle,3,LLOVET
1102,1200,0,0,Calle,3,CELEDONIO FLORES
0,0,0,0,Calle,3,CELEDONIO FLORES
1302,1400,0,0,Calle,3,CELEDONIO FLORES
1202,1300,0,0,Calle,3,CELEDONIO FLORES
0,0,0,0,Calle,3,CELEDONIO FLORES
0,0,0,0,Calle,3,CELEDONIO FLORES
0,0,0,0,Calle,3,CELEDONIO FLORES
0,0,0,0,Calle,3,CELEDONIO FLORES
802,900,0,0,Calle,3,CELEDONIO FLORES
2,100,0,0,Calle,3,ORDEN
0,0,0,0,Calle,3,ORDEN
102,200,0,0,Calle,3,ORDEN
202,300,0,0,Calle,3,ORDEN
302,400,0,0,Calle,3,ORDEN
402,500,0,0,Calle,3,ORDEN
602,700,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
802,900,0,0,Calle,3,MORENO
902,1000,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,MORENO
0,0,0,0,Calle,3,LUIS CORDIVIOLA
0,0,0,0,Calle,3,LUIS CORDIVIOLA
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
1602,1700,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
0,0,0,0,Calle,3,ESPINILLOS
302,400,0,0,Calle,3,CAMILO CAVOUR
0,0,0,0,Calle,3,CAMILO CAVOUR
0,0,0,0,Calle,3,CAMILO CAVOUR
0,0,0,0,Calle,3,CAMILO CAVOUR
0,0,0,0,Calle,3,CAMILO CAVOUR
0,0,0,0,Calle,3,CAMILO CAVOUR
802,900,0,0,Calle,3,CAMILO CAVOUR
702,800,0,0,Calle,3,CAMILO CAVOUR
602,700,0,0,Calle,3,CAMILO CAVOUR
502,600,0,0,Calle,3,CAMILO CAVOUR
402,500,0,0,Calle,3,CAMILO CAVOUR
0,0,0,0,Calle,3,CAMILO CAVOUR
0,0,0,0,Calle,3,CAMILO CAVOUR
202,300,0,0,Calle,3,SANTA FE
702,900,0,0,Calle,3,SANTA FE
902,1000,0,0,Calle,3,SANTA FE
1002,1200,0,0,Calle,3,SANTA FE
1902,2000,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
2,100,0,0,Calle,3,SANTA FE
102,200,0,0,Calle,3,SANTA FE
302,400,0,0,Calle,3,SANTA FE
402,500,0,0,Calle,3,SANTA FE
502,600,0,0,Calle,3,SANTA FE
602,700,0,0,Calle,3,SANTA FE
1202,1300,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
1302,1400,0,0,Calle,3,SANTA FE
1402,1500,0,0,Calle,3,SANTA FE
1502,1600,0,0,Calle,3,SANTA FE
1602,1700,0,0,Calle,3,SANTA FE
1702,1800,0,0,Calle,3,SANTA FE
1802,1900,0,0,Calle,3,SANTA FE
2002,2100,0,0,Calle,3,SANTA FE
2102,2200,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
2602,2650,0,0,Calle,3,SANTA FE
2652,2700,0,0,Calle,3,SANTA FE
2702,2750,0,0,Calle,3,SANTA FE
2752,2800,0,0,Calle,3,SANTA FE
2802,2900,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
0,0,0,0,Calle,3,SANTA FE
602,700,0,0,Calle,3,JORGE WILLIAMS
802,900,0,0,Calle,3,JORGE WILLIAMS
702,800,0,0,Calle,3,JORGE WILLIAMS
902,1000,0,0,Calle,3,JORGE WILLIAMS
1002,1100,0,0,Calle,3,JORGE WILLIAMS
1102,1200,0,0,Calle,3,JORGE WILLIAMS
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN B JUSTO
0,0,0,0,Avenida,3,JUAN CAGLIERO
0,0,0,0,Avenida,3,JUAN CAGLIERO
0,0,0,0,Avenida,3,JUAN CAGLIERO
0,0,0,0,Avenida,3,JUAN CAGLIERO
102,200,0,0,Calle,3,CABRAL
1302,1400,0,0,Calle,3,CABRAL
1202,1300,0,0,Calle,3,CABRAL
1102,1200,0,0,Calle,3,CABRAL
1002,1100,0,0,Calle,3,CABRAL
902,1000,0,0,Calle,3,CABRAL
802,900,0,0,Calle,3,CABRAL
702,800,0,0,Calle,3,CABRAL
502,700,0,0,Calle,3,CABRAL
402,500,0,0,Calle,3,CABRAL
302,400,0,0,Calle,3,CABRAL
202,300,0,0,Calle,3,CABRAL
