Codigo_de_gobierno_local,Provincia,Departamento,Nombre_gobierno_local,Etiqueta,Total_poblacion_2010,Tipo_de_gobierno_local,Subtipo_de_gobierno_local,Definicion_de_subtipo,ejidos,fuente,Total_de_hogares_variable_agua_gas_heladera,hogares_con_agua,hogares_con_gas,hogares_con_heladera,Total_de_hogares_variable_cloaca,hogares_con_cloaca,Tenencia_irregular,Total_de_viviendas,Deficit_cuantitativo_simple,Vivienda_irrecuperable,Deficit_cuantitativo_compuesto,hogares_con_NBI,Hacinamiento_mas_de_3_personas_por_cuarto
065150515,BUENOS AIRES,Malvinas Argentinas,MALVINAS ARGENTINAS,Malvinas Argentinas,322375,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,89338,9618,45219,64323,86594,1859,16029,80186,9152,4348,13500,10837,4644
064120412,BUENOS AIRES,Jose C. Paz,JOSE C PAZ,Jose C. Paz,265981,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,71722,12407,29402,67914,70046,4272,13455,65708,6014,3368,9382,8610,4215
066380638,BUENOS AIRES,Pilar,PILAR,Pilar,299077,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,82671,22477,27775,54253,80692,14393,12905,75816,6855,5010,11865,10776,4946
064970497,BUENOS AIRES,Lujan,LUJAN,Lujan,106273,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,32524,15900,21557,31376,32171,12891,4186,30978,1546,873,2419,1977,973
020010001,CABA,Caba,COMUNA 1,Comuna 1,205886,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,84468,83388,70107,79641,82373,80665,13407,78360,6108,9837,15945,13429,2952
065600560,BUENOS AIRES,Moreno,MORENO,Moreno,452505,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,124016,51009,39729,107045,121003,23435,22158,114125,9891,6866,16757,16025,8015
020020001,CABA,Caba,COMUNA 2,Comuna 2,157932,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,73156,72959,71239,62995,72903,72707,9914,70869,2287,818,3105,1497,326
020060001,CABA,Caba,COMUNA 6,Comuna 6,176076,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,75189,75047,73940,63621,74973,74793,9473,72942,2247,1007,3254,1656,386
064080408,BUENOS AIRES,Hurlingham,HURLINGHAM,Hurlingham,181241,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,55122,19174,44314,50018,54231,6175,8473,50403,4719,1460,6179,3775,1595
064270427,BUENOS AIRES,La Matanza,LA MATANZA,La Matanza,1775816,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,484909,353956,294002,452582,472986,220762,82256,405338,79571,21724,101295,57883,24291
020030001,CABA,Caba,COMUNA 3,Comuna 3,187537,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,80489,80067,77206,73172,79473,79182,11047,75605,4884,6958,11842,9560,1717
064340434,BUENOS AIRES,Lanus,LANUS,Lanus,459263,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,149594,148665,117624,130598,147847,56567,20138,137132,12462,2144,14606,7417,3589
063710371,BUENOS AIRES,General San Martin,GENERAL SAN MARTIN,General San Martin,414196,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,133202,131127,104795,113059,131686,70422,18024,121392,11810,3852,15662,8936,3965
020070001,CABA,Caba,COMUNA 7,Comuna 7,220591,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,81483,81067,71293,57038,80628,79722,12125,73034,8449,3818,12267,7040,2030
020080001,CABA,Caba,COMUNA 8,Comuna 8,187237,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,58204,57652,37032,38011,57119,54520,10884,48631,9573,2051,11624,6582,2952
064100410,BUENOS AIRES,Ituzaingo,ITUZAINGO,Ituzaingo,167824,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,51444,7093,41695,48229,50955,4334,6171,48074,3370,1079,4449,2524,1041
063640364,BUENOS AIRES,General Rodriguez,GENERAL RODRIGUEZ,General Rodriguez,87185,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,24926,8162,8535,18328,24237,6720,4466,22724,2202,1693,3895,3469,1516
020090001,CABA,Caba,COMUNA 9,Comuna 9,161797,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,56495,56357,52081,53018,56033,55412,6937,52355,4140,792,4932,2345,808
020150001,CABA,Caba,COMUNA 15,Comuna 15,182574,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,72465,72206,69006,58623,71948,71379,10405,69033,3432,1767,5199,3105,779
020100001,CABA,Caba,COMUNA 10,Comuna 10,166022,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,61453,61351,60117,59334,61133,60829,7291,58332,3121,1308,4429,2149,540
020110001,CABA,Caba,COMUNA 11,Comuna 11,189832,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,71460,71375,70204,67256,71096,70832,8218,68652,2808,576,3384,1444,388
068400840,BUENOS AIRES,Tres de Febrero,TRES DE FEBRERO,Tres de Febrero,340071,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,112588,105449,99776,112588,111726,91831,13176,104154,8434,1903,10337,4877,2127
020120001,CABA,Caba,COMUNA 12,Comuna 12,200116,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,78547,78439,76376,77400,78286,77928,9191,74995,3552,600,4152,1335,316
020130001,CABA,Caba,COMUNA 13,Comuna 13,231331,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,100506,100383,98012,78171,100195,100033,12819,97732,2774,1081,3855,1881,395
020140001,CABA,Caba,COMUNA 14,Comuna 14,225970,CIUDAD AUTONOMA,Ciudad Autonoma,comuna,colindante,CABA,102918,102652,99268,102918,102623,102368,14093,99552,3366,1497,4863,2423,494
063290329,BUENOS AIRES,General Las Heras,GENERAL LAS HERAS,General Las Heras,14889,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,4641,2511,2173,4437,4580,999,914,4466,175,124,299,319,166
065250525,BUENOS AIRES,Marcos Paz,MARCOS PAZ,Marcos Paz,54181,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,14656,12680,4935,12774,14317,4432,2448,14029,627,667,1294,1790,1006
067780778,BUENOS AIRES,San Vicente,SAN VICENTE,San Vicente,59478,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,17116,8847,8636,17116,16576,8170,2649,16377,739,1501,2240,2646,1153
068050805,BUENOS AIRES,Tigre,TIGRE,Tigre,376381,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,108558,69681,59177,100020,105789,18624,18364,98616,9942,5669,15611,11982,4714
064900490,BUENOS AIRES,Lomas de Zamora,LOMAS DE ZAMORA,Lomas de Zamora,616279,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,188844,184099,127751,162696,183724,58329,25056,167304,21540,5614,27154,16834,7671
068610861,BUENOS AIRES,Vicente Lopez,VICENTE LOPEZ,Vicente Lopez,269420,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,99286,99013,93973,91649,98864,96374,9530,94989,4297,1406,5703,2414,701
062700270,BUENOS AIRES,Ezeiza,EZEIZA,Ezeiza,163722,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,44487,7607,22213,41150,43299,7379,6399,41661,2826,2705,5531,6274,3231
062740274,BUENOS AIRES,Florencio Varela,FLORENCIO VARELA,Florencio Varela,426005,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,113135,87137,49657,113135,109089,30734,21640,104128,9007,9606,18613,19257,8298
066580658,BUENOS AIRES,Quilmes,QUILMES,Quilmes,582943,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,177110,174775,118605,149862,172967,105166,26101,163717,13393,7331,20724,16310,6816
061260126,BUENOS AIRES,Campana,CAMPANA,Campana,94461,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,28111,25202,17640,26657,27707,14076,3851,25977,2134,1101,3235,2433,1117
061340134,BUENOS AIRES,Cañuelas,CAÑUELAS,Cañuelas,51892,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,15312,5150,5547,13781,14987,4804,2703,14650,662,674,1336,1563,772
060910091,BUENOS AIRES,Berazategui,BERAZATEGUI,Berazategui,324244,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,93164,87729,61300,91439,91008,62391,14432,86248,6916,4339,11255,9723,4289
