layer,partido
RSC_12_AYSA$0$H_RSC_LOM_17,LOMAS DE ZAMORA
RSC_12_AYSA$0$H_RSC_MAT_17,LA MATANZA
RSC_12_AYSA$0$H_RSC_MOR_17,MORON
RSC_12_AYSA$0$H_RSC_ITU_17,ITUZAINGO
RSC_12_AYSA$0$H_RSC_ITU_17,ITUZAINGO
RSC_12_AYSA$0$H_RSC_TRE_17,TRES DE FEBRERO
RSC_12_AYSA$0$H_RSC_MAT_17,LA MATANZA
RSC_12_AYSA$0$H_RSC_SMA_17,SAN MARTIN
RSC_12_AYSA$0$H_RSC_VIC_17,VICENTE LOPEZ
RSC_12_AYSA$0$H_RSC_MAT_17,LA MATANZA
RSC_12_AYSA$0$H_RSC_TRE_17,TRES DE FEBRERO
RSC_12_AYSA$0$H_RSC_LOM_17,LOMAS DE ZAMORA
RSC_12_AYSA$0$H_RSC_LOM_17,LOMAS DE ZAMORA
RSC_12_AYSA$0$H_RSC_LOM_17,LOMAS DE ZAMORA
RSC_12_AYSA$0$H_RSC_LOM_17,LOMAS DE ZAMORA
RSC_12_AYSA$0$H_RSC_LOM_17,LOMAS DE ZAMORA
RSC_12_AYSA$0$H_RSC_LOM_17,LOMAS DE ZAMORA
RSC_12_AYSA$0$H_RSC_LOM_17,LOMAS DE ZAMORA
RSC_12_AYSA$0$H_RSC_EST_17,ESTEBAN ECHEVERRIA
RSC_12_AYSA$0$H_RSC_EST_17,ESTEBAN ECHEVERRIA
RSC_12_AYSA$0$H_RSC_EST_17,ESTEBAN ECHEVERRIA
RSC_12_AYSA$0$H_RSC_HUR_17,HURLINGHAM
RSC_12_AYSA$0$H_RSC_TIG_17,TIGRE
RSC_12_AYSA$0$H_RSC_TIG_17,TIGRE
RSC_12_AYSA$0$H_RSC_CFD_17,CABA
RSC_12_AYSA$0$H_RSC_SMA_17,SAN MARTIN
RSC_12_AYSA$0$H_RSC_TIG_17,TIGRE
RSC_12_AYSA$0$H_RSC_HUR_17,HURLINGHAM
RSC_12_AYSA$0$H_RSC_EST_17,ESTEBAN ECHEVERRIA
RSC_12_AYSA$0$H_RSC_CFD_17,CABA
RSC_12_AYSA$0$H_RSC_CFD_17,CABA
RSC_12_AYSA$0$H_RSC_CFD_17,CABA
RSC_12_AYSA$0$H_RSC_CFD_17,CABA
RSC_12_AYSA$0$H_RSC_CFD_17,CABA
RSC_12_AYSA$0$H_RSC_LOM_17,LOMAS DE ZAMORA
RSC_12_AYSA$0$H_RSC_ITU_17,ITUZAINGO
RSC_12_AYSA$0$H_RSC_TRE_17,TRES DE FEBRERO
RSC_12_AYSA$0$H_RSC_TRE_17,TRES DE FEBRERO
