Clase,Area_en_hectareas,Tejido,Etiqueta
4-Vivienda social,8.60206,Vivienda Social,Vivienda social
2-Grandes parcelas residenciales,23.1635,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,0.444706,Otros Tejidos,Otros tejidos
1-Loteo formal,6.69403,Loteo Formal,Loteo formal
7-Otros tejidos,0.513802,Otros Tejidos,Otros tejidos
7-Otros tejidos,3.4604,Otros Tejidos,Otros tejidos
5-Villas y asentamientos,2.06015,Villas y Asentamientos,Villas y asentamientos
5-Villas y asentamientos,4.96102,Villas y Asentamientos,Villas y asentamientos
4-Vivienda social,4.22605,Vivienda Social,Vivienda social
7-Otros tejidos,3.88535,Otros Tejidos,Otros tejidos
7-Otros tejidos,13.387,Otros Tejidos,Otros tejidos
7-Otros tejidos,11.1619,Otros Tejidos,Otros tejidos
1-Loteo formal,17.6702,Loteo Formal,Loteo formal
1-Loteo formal,15.78,Loteo Formal,Loteo formal
2-Grandes parcelas residenciales,0.00050771,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.00342348,Grandes Parcelas Residenciales,Grandes parcelas residenciales
5-Villas y asentamientos,62.974,Villas y Asentamientos,Villas y asentamientos
7-Otros tejidos,9.75646,Otros Tejidos,Otros tejidos
1-Loteo formal,4.49829,Loteo Formal,Loteo formal
7-Otros tejidos,0.905378,Otros Tejidos,Otros tejidos
4-Vivienda social,2.55112,Vivienda Social,Vivienda social
2-Grandes parcelas residenciales,81.0342,Grandes Parcelas Residenciales,Grandes parcelas residenciales
8-Envolvente Tiempo 1,120.464,Envolvente 1987,Envolvente 1991
7-Otros tejidos,4.33245,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,8.4602,Grandes Parcelas Residenciales,Grandes parcelas residenciales
8-Envolvente Tiempo 1,81.7457,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,37.1145,Envolvente 1987,Envolvente 1991
2-Grandes parcelas residenciales,247.105,Grandes Parcelas Residenciales,Grandes parcelas residenciales
3-Urbanizaciones residenciales cerradas,306.506,Urbanizaciones cerradas,Grandes parcelas residenciales
1-Loteo formal,0.932645,Loteo Formal,Loteo formal
1-Loteo formal,2.33742,Loteo Formal,Loteo formal
6-Vacios urbanos,10.7079,Vacios urbanos,Vacios urbanos
2-Grandes parcelas residenciales,151.714,Grandes Parcelas Residenciales,Grandes parcelas residenciales
1-Loteo formal,1.14989,Loteo Formal,Loteo formal
6-Vacios urbanos,3.4455,Vacios urbanos,Vacios urbanos
6-Vacios urbanos,1.919,Vacios urbanos,Vacios urbanos
6-Vacios urbanos,4.78692,Vacios urbanos,Vacios urbanos
6-Vacios urbanos,2.66934,Vacios urbanos,Vacios urbanos
1-Loteo formal,0.571792,Loteo Formal,Loteo formal
6-Vacios urbanos,8.86481,Vacios urbanos,Vacios urbanos
1-Loteo formal,80.9143,Loteo Formal,Loteo formal
7-Otros tejidos,3.18237,Otros Tejidos,Otros tejidos
9-Agricola confinado,5.61973,Agricola Confinado,Agricola confinado
6-Vacios urbanos,8.45657,Vacios urbanos,Vacios urbanos
6-Vacios urbanos,5.63855,Vacios urbanos,Vacios urbanos
2-Grandes parcelas residenciales,2.82771,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,8.41015,Otros Tejidos,Otros tejidos
6-Vacios urbanos,3.26027,Vacios urbanos,Vacios urbanos
2-Grandes parcelas residenciales,8.9476,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,5.3674e-07,Otros Tejidos,Otros tejidos
7-Otros tejidos,3.64721,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,45.2693,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,5.17717,Grandes Parcelas Residenciales,Grandes parcelas residenciales
6-Vacios urbanos,0.000954796,Vacios urbanos,Vacios urbanos
6-Vacios urbanos,155.958,Vacios urbanos,Vacios urbanos
3-Urbanizaciones residenciales cerradas,18.8644,Urbanizaciones cerradas,Grandes parcelas residenciales
2-Grandes parcelas residenciales,8.89386,Grandes Parcelas Residenciales,Grandes parcelas residenciales
6-Vacios urbanos,11.1186,Vacios urbanos,Vacios urbanos
6-Vacios urbanos,9.73904,Vacios urbanos,Vacios urbanos
7-Otros tejidos,27.6769,Otros Tejidos,Otros tejidos
7-Otros tejidos,5.80876,Otros Tejidos,Otros tejidos
7-Otros tejidos,9.32808,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,8.82438,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,27.7466,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,6.00062,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,4.01327,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,17.6991,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,6.46252,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.77371,Grandes Parcelas Residenciales,Grandes parcelas residenciales
6-Vacios urbanos,6.03956,Vacios urbanos,Vacios urbanos
2-Grandes parcelas residenciales,20.1768,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,14.8592,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,16.9491,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,6.25775,Otros Tejidos,Otros tejidos
7-Otros tejidos,2.22102,Otros Tejidos,Otros tejidos
6-Vacios urbanos,9.95095,Vacios urbanos,Vacios urbanos
6-Vacios urbanos,2.00036,Vacios urbanos,Vacios urbanos
2-Grandes parcelas residenciales,0.146251,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.100834,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,2.69093,Grandes Parcelas Residenciales,Grandes parcelas residenciales
6-Vacios urbanos,5.26293,Vacios urbanos,Vacios urbanos
2-Grandes parcelas residenciales,1.11527,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,6.88784,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,0.601914,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.302797,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,4.43237,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,0.521198,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,5.73112,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,3.88102,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,2.70705,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.327904,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.77438,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,2.36164,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.65153,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.96419,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,16.9783,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.37984,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,12.1942,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.595015,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.538854,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,1.39658,Otros Tejidos,Otros tejidos
7-Otros tejidos,9.25274,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,0.296118,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,6.15245,Grandes Parcelas Residenciales,Grandes parcelas residenciales
8-Envolvente Tiempo 1,27.7062,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,1.89879,Envolvente 1987,Envolvente 1991
8-Envolvente Tiempo 1,24.1348,Envolvente 1987,Envolvente 1991
2-Grandes parcelas residenciales,17.8861,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,22.7627,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,2.03805,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,61.2207,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.404741,Grandes Parcelas Residenciales,Grandes parcelas residenciales
8-Envolvente Tiempo 1,1.63662,Envolvente 1987,Envolvente 1991
2-Grandes parcelas residenciales,1.40708,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,3.67534,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,5.76346,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,2.78682,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.635048,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.45105,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,1.59297,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,0.359499,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,2.40784,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,4.11537,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,4.34117,Otros Tejidos,Otros tejidos
7-Otros tejidos,3.23406,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,0.980892,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,25.217,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,7.00028,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,2.05969,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,2.83555e-06,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,3.68402,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,5.04942,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,4.05239,Otros Tejidos,Otros tejidos
7-Otros tejidos,0.735968,Otros Tejidos,Otros tejidos
7-Otros tejidos,0.415967,Otros Tejidos,Otros tejidos
7-Otros tejidos,2.18265,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,0.000131638,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,0.775535,Otros Tejidos,Otros tejidos
7-Otros tejidos,3.20277,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,1.21403,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.817178,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.1923,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.0148688,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.00542083,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,6.19199,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.989728,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.429675,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.00756887,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,3.11851,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.326531,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.39737,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,3.66056,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,5.09584,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.6075,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.900393,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,52.4163,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.0783075,Grandes Parcelas Residenciales,Grandes parcelas residenciales
8-Envolvente Tiempo 1,6.18082,Envolvente 1987,Envolvente 1991
2-Grandes parcelas residenciales,0.351582,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,70.4422,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,3.83892,Grandes Parcelas Residenciales,Grandes parcelas residenciales
8-Envolvente Tiempo 1,40.2125,Envolvente 1987,Envolvente 1991
2-Grandes parcelas residenciales,0.956093,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,4.82312,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.56222,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,15.7789,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,2.45372,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.25399,Grandes Parcelas Residenciales,Grandes parcelas residenciales
8-Envolvente Tiempo 1,3.86874,Envolvente 1987,Envolvente 1991
2-Grandes parcelas residenciales,2.30212,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.86868,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.00146661,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,10.4729,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.59308,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,14.3082,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,7.72286,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,0.97563,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,33.9786,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,11.3451,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,0.000809973,Otros Tejidos,Otros tejidos
7-Otros tejidos,1.88562,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,2.98126,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,0.708242,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,31.4412,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,1.34983,Otros Tejidos,Otros tejidos
7-Otros tejidos,1.56236,Otros Tejidos,Otros tejidos
7-Otros tejidos,0.436253,Otros Tejidos,Otros tejidos
7-Otros tejidos,0.765314,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,2.30864,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,24.4738,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,8.63111,Otros Tejidos,Otros tejidos
7-Otros tejidos,0.30152,Otros Tejidos,Otros tejidos
7-Otros tejidos,3.50227,Otros Tejidos,Otros tejidos
7-Otros tejidos,0.325806,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,417.635,Grandes Parcelas Residenciales,Grandes parcelas residenciales
8-Envolvente Tiempo 1,94.7873,Envolvente 1987,Envolvente 1991
7-Otros tejidos,2.0299,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,1.31229,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.97179,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,0.890677,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,5.64685,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,0.366357,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,7.12032,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.14818,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,202.768,Grandes Parcelas Residenciales,Grandes parcelas residenciales
7-Otros tejidos,1.6829,Otros Tejidos,Otros tejidos
2-Grandes parcelas residenciales,19.4036,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,1.06656,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,8.80647,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,5.96829,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,7.91933,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,29.6985,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,16.3236,Grandes Parcelas Residenciales,Grandes parcelas residenciales
2-Grandes parcelas residenciales,10.1732,Grandes Parcelas Residenciales,Grandes parcelas residenciales
6-Vacios urbanos,2.77744,Vacios urbanos,Vacios urbanos
6-Vacios urbanos,8.00881,Vacios urbanos,Vacios urbanos
5-Villas y asentamientos,24.3618,Villas y Asentamientos,Villas y asentamientos
5-Villas y asentamientos,2.44971,Villas y Asentamientos,Villas y asentamientos
7-Otros tejidos,4.28702,Otros Tejidos,Otros tejidos
7-Otros tejidos,2.03955,Otros Tejidos,Otros tejidos
