alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Calle,72,DE ROMA
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DE LA UNION
0,0,0,0,Avenida,72,DOMINGO SICA
0,0,0,0,Avenida,72,DOMINGO SICA
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Avenida,72,DOMINGO SICA
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Avenida,72,MARTINEZ DE MUNIZ
0,0,0,0,Avenida,72,DOMINGO SICA
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Avenida,72,MARTINEZ DE MUNIZ
0,0,0,0,Avenida,72,DOMINGO SICA
0,0,0,0,Avenida,72,MARTINEZ DE MUNIZ
0,0,0,0,Avenida,72,DOMINGO SICA
0,0,0,0,Avenida,72,MARTINEZ DE MUNIZ
0,0,0,0,Avenida,72,DOMINGO SICA
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,MARTINEZ DE MUNIZ
0,0,0,0,Avenida,72,DOMINGO SICA
0,0,0,0,Avenida,72,MOSCONI
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Avenida,72,MARTINEZ DE MUNIZ
0,0,0,0,Avenida,72,DOMINGO SICA
0,0,0,0,Avenida,72,DOMINGO SICA
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,MOSCONI
0,0,0,0,Avenida,72,MOSCONI
0,0,0,0,Avenida,72,ECHEVERRY
1302,1400,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,MOSCONI
0,0,0,0,Avenida,72,SAN A DEL CAMINO
0,0,0,0,Avenida,72,ECHEVERRY
1302,1400,0,0,Avenida,72,MOSCONI
0,0,0,0,Calle,72,JUFRE
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,SAN A DEL CAMINO
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,ECHEVERRY
1222,1300,0,0,Avenida,72,MOSCONI
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,SAN A DEL CAMINO
1202,1220,0,0,Avenida,72,MOSCONI
0,0,0,0,Avenida,72,ECHEVERRY
1002,1100,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,SAN A DEL CAMINO
1102,1200,0,0,Avenida,72,MOSCONI
0,0,0,0,Avenida,72,SAN A DEL CAMINO
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Avenida,72,ECHEVERRY
902,1000,0,0,Avenida,72,ECHEVERRY
1002,1100,0,0,Avenida,72,MOSCONI
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,ECHEVERRY
902,1000,0,0,Avenida,72,MOSCONI
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Calle,72,5
0,0,0,0,Avenida,72,MOSCONI
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,MOSCONI
0,0,0,0,Calle,72,5
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Calle,72,9
0,0,0,0,Avenida,72,MOSCONI
0,0,0,0,Avenida,72,MOSCONI
0,0,0,0,Avenida,72,RAWSON
0,0,0,0,Calle,72,6
0,0,0,0,Avenida,72,ECHEVERRY
602,700,0,0,Avenida,72,MOSCONI
0,0,0,0,Calle,72,5
0,0,0,0,Avenida,72,RAWSON
0,0,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,ECHEVERRY
502,600,0,0,Avenida,72,MOSCONI
0,0,0,0,Calle,72,9
0,0,0,0,Calle,72,9
402,500,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Calle,72,6
0,0,0,0,Calle,72,5
302,400,0,0,Avenida,72,ECHEVERRY
402,500,0,0,Avenida,72,MOSCONI
0,0,0,0,Calle,72,9
0,0,0,0,Avenida,72,ECHEVERRY
202,300,0,0,Avenida,72,ECHEVERRY
302,400,0,0,Avenida,72,MOSCONI
0,0,0,0,Calle,72,6
0,0,0,0,Calle,72,5
2,200,0,0,Avenida,72,ECHEVERRY
0,0,0,0,Avenida,72,MOSCONI
202,300,0,0,Avenida,72,MOSCONI
0,0,0,0,Calle,72,9
0,0,0,0,Calle,72,6
2,200,0,0,Avenida,72,MOSCONI
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,9
0,0,0,0,Calle,72,9
0,0,0,0,Calle,72,6
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,9
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,9
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,9
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,12
0,0,0,0,Calle,72,9
0,0,0,0,Calle,72,6
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,12
0,0,0,0,Calle,72,9
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,6
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,12
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,9
0,0,0,0,Calle,72,6
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,4
0,0,0,0,Calle,72,3
0,0,0,0,Calle,72,5
0,0,0,0,Calle,72,4
0,0,0,0,Calle,72,3
0,0,0,0,Calle,72,WARNES
702,750,0,0,Calle,72,S/N
752,800,0,0,Calle,72,S/N
802,900,0,0,Calle,72,S/N
0,0,0,0,Calle,72,S/N S/A
0,0,0,0,Calle,72,S/N S/A
102,200,0,0,Avenida,72,LIBERTADOR SAN MARTIN
202,300,0,0,Avenida,72,LIBERTADOR SAN MARTIN
302,400,0,0,Avenida,72,LIBERTADOR SAN MARTIN
402,500,0,0,Avenida,72,LIBERTADOR SAN MARTIN
0,0,0,0,Calle,72,MACIEL
502,600,0,0,Avenida,72,LIBERTADOR SAN MARTIN
602,700,0,0,Avenida,72,LIBERTADOR SAN MARTIN
0,0,0,0,Avenida,72,LIBERTADOR SAN MARTIN
0,0,0,0,Avenida,72,LIBERTADOR SAN MARTIN
2,100,0,0,Calle,72,SOLANET
102,200,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
202,300,0,0,Avenida,72,HIPOLITO IRIGOYEN
302,400,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
402,500,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
502,600,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
1302,1400,0,0,Calle,72,S/N
702,800,0,0,Avenida,72,HIPOLITO IRIGOYEN
1502,1600,0,0,Calle,72,S/N
802,900,0,0,Avenida,72,HIPOLITO IRIGOYEN
1602,1700,0,0,Calle,72,S/N
902,1000,0,0,Avenida,72,HIPOLITO IRIGOYEN
1002,1100,0,0,Avenida,72,HIPOLITO IRIGOYEN
1102,1200,0,0,Avenida,72,HIPOLITO IRIGOYEN
1202,1300,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
1302,1350,0,0,Avenida,72,HIPOLITO IRIGOYEN
1352,1400,0,0,Avenida,72,HIPOLITO IRIGOYEN
1402,1500,0,0,Avenida,72,HIPOLITO IRIGOYEN
1502,1600,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
1602,1700,0,0,Avenida,72,HIPOLITO IRIGOYEN
1702,1800,0,0,Avenida,72,HIPOLITO IRIGOYEN
1802,1900,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
2002,2100,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Avenida,72,HIPOLITO IRIGOYEN
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,MUNRO
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,TAFI
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,MUNRO
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,TAFI
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,TAFI
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,PENA
0,0,0,0,Calle,72,LAVOISIER
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,OLAYA
0,0,0,0,Calle,72,TAFI
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,DE VALPARAISO
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,PAZ SOLDAN
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,DE BOSTON
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,JAPON
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,OLAYA
0,0,0,0,Calle,72,PAZ SOLDAN
0,0,0,0,Calle,72,PENA
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,JOSE E RODO
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,DE VALPARAISO
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,CESAR BACLE
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,MURILLO
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,JOSE E RODO
0,0,0,0,Calle,72,JAPON
0,0,0,0,Calle,72,DE VALPARAISO
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,PEDRO GIACHINO
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,CESAR BACLE
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,PAZ SOLDAN
0,0,0,0,Calle,72,DE BOSTON
0,0,0,0,Calle,72,PAZ SOLDAN
0,0,0,0,Calle,72,AZUL
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,MURILLO
0,0,0,0,Calle,72,JOSE E RODO
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,JAPON
0,0,0,0,Calle,72,PEDRO GIACHINO
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,CESAR BACLE
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,BERISSO
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,TAFI
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,DE ROMA
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,AZUL
0,0,0,0,Calle,72,MURILLO
0,0,0,0,Calle,72,JOSE E RODO
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,JAPON
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,CESAR BACLE
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,TAFI
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,CALFUCURA
0,0,0,0,Calle,72,PAZ SOLDAN
0,0,0,0,Calle,72,AZUL
0,0,0,0,Calle,72,AZUL
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,MIGUEL JUAREZ CELMAN
0,0,0,0,Calle,72,MURILLO
0,0,0,0,Calle,72,ALVARADO
0,0,0,0,Calle,72,TAFI
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,BERISSO
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,ALVARADO
0,0,0,0,Calle,72,OLAYA
0,0,0,0,Calle,72,TIRADENTES
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,DE ROMA
0,0,0,0,Calle,72,CALFUCURA
0,0,0,0,Calle,72,PENA
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,AZUL
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,ALVARADO
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,TAFI
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,PAZ SOLDAN
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,JULIO VERNE
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,PENA
0,0,0,0,Calle,72,CALFUCURA
0,0,0,0,Calle,72,SAAVEDRA
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,MIGUEL JUAREZ CELMAN
0,0,0,0,Calle,72,ALVARADO
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,PAZ SOLDAN
0,0,0,0,Calle,72,SENILLOSA
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,PASO
0,0,0,0,Calle,72,SAAVEDRA
0,0,0,0,Calle,72,SENILLOSA
0,0,0,0,Calle,72,DE BOSTON
0,0,0,0,Calle,72,PAYSANDU
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,PAYSANDU
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,CALFUCURA
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,OLAYA
0,0,0,0,Calle,72,ALVARADO
0,0,0,0,Calle,72,MIGUEL JUAREZ CELMAN
0,0,0,0,Calle,72,SAAVEDRA
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,TAFI
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,SENILLOSA
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,PASO
0,0,0,0,Calle,72,SAAVEDRA
0,0,0,0,Calle,72,PAYSANDU
0,0,0,0,Calle,72,MALBRAN
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,JUAN B LASALLE
0,0,0,0,Calle,72,ALVARADO
0,0,0,0,Calle,72,DE VALPARAISO
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,MIGUEL JUAREZ CELMAN
0,0,0,0,Calle,72,SENILLOSA
0,0,0,0,Calle,72,MURILLO
0,0,0,0,Calle,72,PAZ SOLDAN
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,SAAVEDRA
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,SAN BLAS
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,ALVARADO
0,0,0,0,Calle,72,PAYSANDU
0,0,0,0,Calle,72,DE ROMA
0,0,0,0,Calle,72,DE VALPARAISO
0,0,0,0,Calle,72,MALBRAN
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,SENILLOSA
0,0,0,0,Calle,72,MIGUEL JUAREZ CELMAN
0,0,0,0,Calle,72,JUAN B LASALLE
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,ALVARADO
0,0,0,0,Calle,72,OLAYA
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,UGARTECHE
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,RIVERA INDARTE
0,0,0,0,Calle,72,DE VALPARAISO
0,0,0,0,Calle,72,PENA
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,DE ROMA
0,0,0,0,Calle,72,PEDRO GIACHINO
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,MALBRAN
0,0,0,0,Calle,72,DE LOS ITALIANOS
0,0,0,0,Calle,72,PAYSANDU
0,0,0,0,Calle,72,SENILLOSA
0,0,0,0,Calle,72,RIVERA INDARTE
0,0,0,0,Calle,72,MONTIEL
0,0,0,0,Calle,72,MIGUEL JUAREZ CELMAN
0,0,0,0,Calle,72,PAZ SOLDAN
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,MIGUEL JUAREZ CELMAN
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,ESPEJO
0,0,0,0,Calle,72,OLAYA
0,0,0,0,Calle,72,RIO DE JANEIRO
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,LAPLACE
0,0,0,0,Calle,72,PAYSANDU
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,SENILLOSA
0,0,0,0,Calle,72,MALBRAN
0,0,0,0,Calle,72,PEDRO GIACHINO
0,0,0,0,Calle,72,PENA
0,0,0,0,Calle,72,TIRADENTES
0,0,0,0,Calle,72,TIRADENTES
0,0,0,0,Calle,72,JULIO VERNE
0,0,0,0,Calle,72,MONTIEL
0,0,0,0,Calle,72,DE LOS ESPANOLES
0,0,0,0,Calle,72,PAYSANDU
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,MURILLO
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,NICASIO ORONO
0,0,0,0,Calle,72,SENILLOSA
0,0,0,0,Calle,72,DE BOSTON
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,OLAYA
0,0,0,0,Calle,72,MONTE DINERO
0,0,0,0,Calle,72,DE LOS ITALIANOS
0,0,0,0,Calle,72,DE GIBRALTAR
0,0,0,0,Calle,72,DE VALPARAISO
0,0,0,0,Calle,72,ALVARADO
0,0,0,0,Calle,72,RIVERA INDARTE
0,0,0,0,Calle,72,LAPLACE
0,0,0,0,Calle,72,MALBRAN
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,MONTIEL
0,0,0,0,Calle,72,PENA
0,0,0,0,Calle,72,DE LA UNION
0,0,0,0,Calle,72,ALVARADO
0,0,0,0,Calle,72,PEDRO GIACHINO
0,0,0,0,Calle,72,PAYSANDU
0,0,0,0,Calle,72,NECOCHEA
0,0,0,0,Calle,72,MURILLO
0,0,0,0,Calle,72,TAFI
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,AZUL
0,0,0,0,Calle,72,OTERO
0,0,0,0,Calle,72,PAZ SOLDAN
0,0,0,0,Calle,72,SEGUI
0,0,0,0,Calle,72,SARAZA
0,0,0,0,Calle,72,MONTIEL
0,0,0,0,Calle,72,DE BOSTON
0,0,0,0,Calle,72,ESPEJO
