nombre,servicio,cod_prov,traccion,trocha,trocha_mts,interurban,categoria,conc_carga,red,exconccarg,label
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,66,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,82,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,66,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,66,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BARTOLOME MITRE,CARGA,14,,Ancha,1.676,,Red Secundaria,NCA S.A.,FERROCARRIL,,
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,22,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,82,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,22,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,22,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA Y PASAJEROS,22,DIESEL,Angosta,1,ROQUE SAENZ  PEÑA,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,22,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL URQUIZA,CARGA,30,,Media,1.435,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas y Logistica S.A. (ALL M),BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA Y PASAJEROS,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA Y PASAJEROS,90,DIESEL,Angosta,1,ROSARIO - TUCUMAN,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA Y PASAJEROS,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,90,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL BARTOLOME MITRE,CARGA,90,,Ancha,1.676,,Red sin operación o a demanda,NCA S.A.,FERROCARRIL,,
GENERAL BELGRANO,CARGA Y PASAJEROS,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,90,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL SAN MARTIN,CARGA Y PASAJEROS,02,DIESEL,Ancha,1.676,RETIRO - ALBERDI,Red Primaria,Conseción Metropolitana,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,90,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA Y PASAJEROS,22,DIESEL,Angosta,1,ROQUE SAENZ  PEÑA,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,90,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,90,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,90,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,86,,Ancha,1.676,,Red sin operación o a demanda,NCA S.A.,FERROCARRIL,,
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA Y PASAJEROS,22,DIESEL,Angosta,1,ROQUE SAENZ  PEÑA,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA Y PASAJEROS,22,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA Y PASAJEROS,22,DIESEL,Angosta,1,RESISTENCIA - LOS AMORES,Red Primaria,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,14,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,86,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,22,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL URQUIZA,CARGA Y PASAJEROS,18,,Media,1.435,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas y Logistica S.A. (ALL M),BCyL S.A.
GENERAL URQUIZA,CARGA Y PASAJEROS,18,,Media,1.435,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas y Logistica S.A. (ALL M),BCyL S.A.
GENERAL BELGRANO,CARGA Y PASAJEROS,22,DIESEL,Angosta,1,,Red sin operación o a demanda,,FERROCARRIL,,
GENERAL BELGRANO,CARGA Y PASAJEROS,22,DIESEL,Angosta,1,RESISTENCIA - LOS AMORES,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA Y PASAJEROS,22,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA Y PASAJEROS,22,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,22,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,86,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,86,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL URQUIZA,CARGA Y PASAJEROS,54,,Media,1.435,CONCORDIA - POSADAS,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas y Logistica S.A. (ALL M),BCyL S.A.
GENERAL URQUIZA,NO OPERA,18,,Media,1.435,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas y Logistica S.A. (ALL M),BCyL S.A.
GENERAL BELGRANO,NO OPERA,10,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL URQUIZA,CARGA Y PASAJEROS,18,,Media,1.435,CONCORDIA - POSADAS,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas y Logistica S.A. (ALL M),BCyL S.A.
GENERAL URQUIZA,CARGA Y PASAJEROS,54,,Media,1.435,CONCORDIA - POSADAS,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas y Logistica S.A. (ALL M),BCyL S.A.
GENERAL BELGRANO,CARGA,22,DIESEL,Angosta,1,,Red sin operación o a demanda,,FERROCARRIL,,
GENERAL BELGRANO,CARGA,90,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BARTOLOME MITRE,NO OPERA,86,,Ancha,1.676,,Red sin operación o a demanda,NCA S.A.,FERROCARRIL,,
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,86,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,82,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,46,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,10,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BARTOLOME MITRE,CARGA Y PASAJEROS,86,,Ancha,1.676,ROSARIO - TUCUMAN,Red Primaria,NCA S.A.,FERROCARRIL,,
GENERAL URQUIZA,NO OPERA,18,,Media,1.435,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas y Logistica S.A. (ALL M),BCyL S.A.
GENERAL BELGRANO,CARGA,82,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL URQUIZA,CARGA Y PASAJEROS,18,,Media,1.435,CONCORDIA - POSADAS,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas y Logistica S.A. (ALL M),BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,18,,Media,1.435,CONCORDIA - POSADAS,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas y Logistica S.A. (ALL M),BCyL S.A.
GENERAL BELGRANO,NO OPERA,86,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
GENERAL BELGRANO,CARGA,86,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,CARGA,10,DIESEL,Angosta,1,,Red Primaria,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,10,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,46,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,10,DIESEL,Angosta,1,,Red sin operación o a demanda,Belgrano Cargas y Logistica S.A.,FERROCARRIL,Belgrano Cargas,BCyL S.A.
GENERAL BELGRANO,NO OPERA,46,DIESEL,Angosta,1,,Red sin operación o a demanda,Provincial,FERROCARRIL,,
