Clase,Area_en_hectareas_2010
URBANO,1.2996
URBANO,1.5447
URBANO,1.2996
URBANO,7.068
URBANO,2.7645
URBANO,12.5856
URBANO,28.0411
URBANO,2.4396
URBANO,6.5949
URBANO,3.5739
URBANO,0.8892
URBANO,1.6245
URBANO,1.62735
URBANO,3.1692
URBANO,54.5034
URBANO,3835.06
URBANO,3.1692
URBANO,0.24795
URBANO,0.40185
URBANO,3.00105
URBANO,1.0545
URBANO,0.24795
URBANO,6.33555
URBANO,1.2198
URBANO,1.7841
URBANO,1.5447
URBANO,0.97755
URBANO,0.49305
URBANO,0.3306
URBANO,6.42105
URBANO,4.218
URBANO,0.24795
URBANO,1.54755
URBANO,53.067
URBANO,0.41325
URBANO,0.3306
URBANO,0.24795
URBANO,0.24795
URBANO,0.41325
URBANO,0.24795
URBANO,12.0241
URBANO,0.3192
URBANO,1.21695
URBANO,2.68185
URBANO,9.1827
URBANO,0.24795
URBANO,1.9494
URBANO,3.58245
URBANO,1.2198
URBANO,0.24795
URBANO,2.1147
URBANO,1.7043
URBANO,2.7702
URBANO,2.4396
URBANO,0.40185
URBANO,0.49305
URBANO,0.40185
URBANO,4.63125
URBANO,14.5407
URBANO,0.49305
URBANO,3.819
URBANO,1.2198
URBANO,6.41535
URBANO,0.3192
URBANO,0.4845
URBANO,1.05165
URBANO,2.10615
URBANO,1.2255
URBANO,4.39755
URBANO,0.96615
URBANO,8.45025
URBANO,1.30245
URBANO,0.24795
URBANO,5.5974
URBANO,3.1578
URBANO,0.4845
URBANO,2.1147
URBANO,0.40185
URBANO,0.3192
URBANO,0.24795
URBANO,0.24795
URBANO,1.2996
URBANO,10.4082
URBANO,5.12145
URBANO,2.35125
URBANO,1.1343
URBANO,2.35695
URBANO,1.13145
URBANO,58.3082
URBANO,4.3035
URBANO,1.2939
URBANO,1.4592
URBANO,0.72675
URBANO,13.8083
URBANO,0.24795
URBANO,0.89205
URBANO,2.3541
URBANO,0.81795
URBANO,2.5137
URBANO,1.70715
URBANO,1.21695
URBANO,0.4845
URBANO,5.84535
URBANO,20.1552
URBANO,3.81615
URBANO,0.40185
URBANO,1.0545
URBANO,9.2625
URBANO,22.8171
URBANO,0.4959
URBANO,3.08655
URBANO,0.24795
URBANO,42.7985
URBANO,10.2458
URBANO,2.35695
URBANO,1.1343
URBANO,1.539
URBANO,1.3737
URBANO,1.21695
URBANO,0.4788
URBANO,2.3541
URBANO,12.1838
URBANO,34.6759
URBANO,2.109
URBANO,1.95225
URBANO,0.6441
URBANO,0.24795
URBANO,0.24795
URBANO,6.25575
URBANO,3.7392
URBANO,6.2586
URBANO,21.851
URBANO,17.7897
URBANO,0.4845
URBANO,0.48165
URBANO,0.97185
URBANO,0.3306
URBANO,84.9613
URBANO,6.7488
URBANO,0.24795
URBANO,2.7588
URBANO,2.26575
URBANO,0.6441
URBANO,0.4788
URBANO,2.28
URBANO,15.6608
URBANO,0.41325
URBANO,0.57855
URBANO,2.35125
URBANO,1.0488
URBANO,0.741
URBANO,2.59635
URBANO,0.48165
URBANO,2.5992
URBANO,0.89205
URBANO,23.6322
URBANO,1.30245
URBANO,0.3192
URBANO,0.40185
URBANO,0.3306
URBANO,1.30245
URBANO,20.1381
URBANO,2.51655
URBANO,2.76165
URBANO,1.2198
URBANO,0.48165
URBANO,0.5643
URBANO,0.80655
URBANO,0.24795
URBANO,1.0545
URBANO,9.0915
URBANO,2.5194
URBANO,0.24795
URBANO,3.0894
URBANO,0.6441
URBANO,0.4845
URBANO,0.6555
URBANO,0.89205
URBANO,0.8892
URBANO,0.8892
URBANO,0.49305
URBANO,6.3384
URBANO,1.4592
URBANO,0.89205
URBANO,3.0039
URBANO,24.7038
URBANO,0.40185
URBANO,6.73455
URBANO,1.4592
URBANO,1.3851
URBANO,2.9982
URBANO,0.7353
URBANO,0.4845
URBANO,0.5643
URBANO,1.8696
URBANO,0.89205
URBANO,2.28
URBANO,0.4845
URBANO,1.13145
URBANO,1.54185
URBANO,0.24795
URBANO,0.24795
URBANO,1.9494
URBANO,0.40185
URBANO,1.21125
URBANO,1.6245
URBANO,0.40185
URBANO,3.8874
URBANO,10.7274
URBANO,0.3306
URBANO,6.00495
URBANO,0.8892
URBANO,0.40185
URBANO,0.97185
URBANO,0.399
URBANO,0.24795
URBANO,0.3192
URBANO,0.3192
URBANO,0.4788
URBANO,1.2198
URBANO,0.49305
URBANO,0.24795
URBANO,1.53615
URBANO,0.3306
URBANO,0.3192
URBANO,0.24795
URBANO,1.3737
URBANO,0.4845
URBANO,3.32595
URBANO,2.5137
URBANO,1.6245
URBANO,0.89205
URBANO,1.13145
URBANO,0.4845
URBANO,0.48165
URBANO,0.97755
URBANO,0.81795
URBANO,1.86105
