id,provincia,departamen,localidad,cod_locali,y,x,colonia_pa,poblacion,unidad,tipo,cantidad,estado_ava,field_15,field_16
38,JUJUY,VALLE GRANDE,PAMPICHUELA,38105020,-23.554409,-65.052807,10 comunidades dispersas,159,UEP (V),FIRMADO,,,,
39,JUJUY,RINCONADA,SANTO DOMINGO,38049000,-22.542314,-66.222646,10 comunidades dispersas,670,UEP (V),FIRMADO,,,,
40,JUJUY,PUNA,LA PUNA,38042040,-24.234234,-65.230075,,,UEP (V),FIRMADO,1,,,
41,JUJUY,HUMAHUACA,HUMAHUACA,38028040,-23.202612,-65.350874,Uquía,920,,PROSOFA,1,,,
42,JUJUY,EL CARMEN,PUESTO VIEJO,38014100,-24.48236,-64.967213,Puesto Viejo,5200,,PROSOFA,1,,,
43,JUJUY,TILCARA,TILCARA,38094050,-23.570352,-65.394079,Huacalera,764,,PROSOFA,1,,,
44,MENDOZA,LUJAN DE CUYO,TUPAC AMARU,50063110,-32.945487,-69.208645,,2693,UEM,FIRMADO,1,,,
45,MENDOZA,LUJAN DE CUYO,JUANA AZURDUY,50063060,-32.899478,-69.333648,,1249,UEM,FIRMADO,1,,,
46,MENDOZA,SAN RAFAEL,EL TOLEDANO,50105080,-35.082177,-69.592413,,,UEM,FIRMADO,,,,
47,MISIONES,25 DE MAYO,ALBA POSSE,54119010,-27.56415,-54.687011,San Francisco de Asís,1050,,PROSOFA,1,,,
48,MISIONES,CAINGUAS,2 DE MAYO,54014060,-27.166085,-55.029165,2 de Mayo y otros parajes,1150,,PROSOFA,1,,,
49,MISIONES,GRAL. SAN MARTIN,PUERTO LEONI,54049000,-26.091328,-53.747088,Puerto Leoni y otros parajes,820,,PROSOFA,1,,,
50,MISIONES,SAN IGNACIO,SAN IGNACIO,54098110,-27.25735,-55.539736,Cnia. Pastoreo y otros parajes,1465,,PROSOFA,1,,,
51,MISIONES,SAN JAVIER,SAN JAVIER,54105040,-27.865323,-55.134838,Maria Auxiliadora y otros parajes,725,,PROSOFA,1,3,,
52,SALTA,ORAN,AGUAS BLANCAS,66126010,-22.724561,-64.346319,,2395,UEP (V),HOJA DE RUTA,1,2,,
53,SALTA,SANTA VICTORIA,SANTA MARIA,66161000,-22.154502,-65.018299,,,UEP (V),HOJA DE RUTA,1,2,,
54,SALTA,SANTA VICTORIA,MISION LA PAZ,66161000,-22.125367,-64.90085,,,UEP (V),HOJA DE RUTA,1,2,,
55,SALTA,SANTA VICTORIA,ALTO LA SIERRA,66161010,-22.262571,-64.999343,,,UEP (V),HOJA DE RUTA,1,2,,
56,SALTA,RIVADAVIA,CAPITAN JUAN PAGE,66133020,-23.708488,-62.381795,,,UEP (V),HOJA DE RUTA,,,,
57,SALTA,RIVADAVIA,PLUMA DE PATO,66133060,-23.380843,-63.098056,,,UEP (V),HOJA DE RUTA,,,,
58,SALTA,GENERAL JOSE DE SAN MARTIN,MISION KILOMETRO 6/ CHOROTE,66056150,-22.506023,-63.739972,,1281,UEP (V),FIRMADO,1,,,
59,SALTA,GENERAL JOSE DE SAN MARTIN,DRAGONES,66056080,-23.258187,-63.339056,,1779,UEP (V),FIRMADO,1,,,
60,SALTA,GENERAL JOSE DE SAN MARTIN,YACUY,66056250,-22.376577,-63.76543,,1686,UEP (V),FIRMADO,1,,,
61,SALTA,RIVADAVIA,LA UNION,66133040,-23.946205,-63.111973,,2029,UEP (V),FIRMADO,1,,,
62,SALTA,SANTA VICTORIA,LHAKA HONHAT,66161000,-22.373899,-65.178741,,325,UEP (V),FIRMADO,1,,,
63,SALTA,RIVADAVIA BANDA NORTE,MORILLO,66126080,-23.551631,-64.396519,,1500,UEP (V),FIRMADO,1,,,
64,SALTA,RIVADAVIA BANDA NORTE,LOS BLANCOS,66126080,-23.551631,-64.396519,,1073,UEP (V),FIRMADO,1,,,
65,SALTA,ORAN,PICHANAL,66119000,-25.58285,-66.4561,,486,UEP (V),FIRMADO,1,,,
66,SALTA,RIVADAVIA,RIVADAVIA BANDA SUR,66133070,-24.192848,-62.885585,,697,UEP (V),FIRMADO,1,,,
67,SALTA,ORAN,LA MISION,66119000,-25.58285,-66.4561,,1500,UEP (V),FIRMADO,1,,,
68,SALTA,ORAN,EL ALGARROBAL,66119000,-25.58285,-66.4561,,567,UEP (V),FIRMADO,1,,,
69,SALTA,ORAN,EL BASURAL,66119000,-25.58285,-66.4561,,,UEP (V),FIRMADO,,,,
70,SALTA,SANTA VICTORIA,SANTA VICTORIA ESTE,66161070,-22.229462,-64.950326,,1809,UEP (V),FIRMADO,1,,,
71,SALTA,SANTA VICTORIA,SANTA VICTORIA ESTE,66161070,-22.229462,-64.950326,"Km 1, Km 2, El Chivil, El Larguero y La Puntana",,,PROSOFA,,,,
72,SALTA,SANTA VICTORIA,SANTA VICTORIA ESTE,66161070,-22.229462,-64.950326,Otros Parajes,1575,,PROSOFA,,,,
73,SALTA,LA POMA,LA POMA,66091020,-24.712901,-66.199739,La Poma y otros parajes,2710,,PROSOFA,1,,,
74,SALTA,LA POMA,LA POMA,66091020,-24.712901,-66.199739,Paraje Cobres - [CP],475,,PROSOFA,1,,,
75,SALTA,SANTA VICTORIA,NAZARENO,66161040,-22.481854,-65.094973,Nazareno y otros parajes,990,,PROSOFA,1,,,
76,SAN JUAN,25 DE MAYO,VILLA EL TANGO,70126040,-31.763269,-68.222297,,1420,UEP,FIRMADO,1,,,
77,SAN JUAN,ZONDA,VILLA BASILIO NIEVAS,70133010,-31.543879,-68.740776,,4541,UEP,FIRMADO,1,,,
78,SAN JUAN,POCITO,QUINTO CUARTEL,70070030,-31.614036,-68.600175,,1661,UEP,FIRMADO,1,,,
79,SAN JUAN,SARMIENTO,VILLA MEDIA AGUA,70098010,-31.513035,-68.456599,,4006,UEP,FIRMADO,1,,,
80,SAN JUAN,SAN MARTIN,VILLA DON BOSCO,70091060,-31.551888,-68.339019,,3750,UEP,FIRMADO,1,,,
81,SAN JUAN,SAN MARTIN,SAN JORGE,70091030,-31.487099,-68.325134,,38,UEP,FIRMADO,1,,,
82,SAN JUAN,IGLESIA,RODEO COLOLA,70049060,-30.209958,-69.133613,,1190,UEP,FIRMADO,1,,,
83,SAN JUAN,9 DE JULIO,,70126050,-31.744809,-68.314241,,875,UEP,FIRMADO,1,,,
84,SANTA FE,GENERAL LOPEZ,SANCTI SPIRITU,82042260,-34.009529,-62.24245,,1720,UEM,FIRMADO,1,,,
85,SANTIAGO DEL ESTERO,GENERAL TABOADA,LOS JURIES,86077050,-28.448476,-62.033598,,3369,UEP (V),FIRMADO,1,4,,
86,SANTIAGO DEL ESTERO,JUAN F. IBARRA,VILELAS,86098060,-27.782216,-62.900345,,1723,UEP (V),FIRMADO,1,3,,
87,SANTIAGO DEL ESTERO,GENERAL TABOADA,ESTACION TACA?ITA,86077000,-28.65003,-61.92289,,1060,UEP (V),FIRMADO,1,3,,
88,SANTIAGO DEL ESTERO,CHOYA,LAPRIDA,86063050,-28.407355,-64.454193,,1197,UEP (V),FIRMADO,1,3,,
89,SANTIAGO DEL ESTERO,SAN MARTIN,BREA POZO,86175010,-28.262548,-63.879485,,1710,UEP (V),FIRMADO,1,3,,
90,SANTIAGO DEL ESTERO,SALAVINA,VILLA SALAVINA,86168030,-28.81515,-63.341063,,829,UEP (V),FIRMADO,1,3,,
91,SANTIAGO DEL ESTERO,MORENO,LAS TINAJAS,86119050,-27.461473,-62.918809,,1819,UEP,FIRMADO,1,,,
92,SANTIAGO DEL ESTERO,ROBLES,COLONIA EL SIMBOLAR,86161020,-27.750316,-63.795425,,4152,UEP,FIRMADO,1,,,
93,SANTIAGO DEL ESTERO,SAN MARTIN,ESTACION TABOADA,86175030,-28.024413,-63.67805,,1567,UEP,FIRMADO,1,,,
94,SANTIAGO DEL ESTERO,SALAVINA,LOS TELARES,86168020,-28.996106,-63.359661,,2542,UEP,FIRMADO,1,,,
95,SANTIAGO DEL ESTERO,AGUIRRE,PINTO,86007030,-29.335211,-62.331479,,1903,UEM,FIRMADO,1,,,
96,SANTIAGO DEL ESTERO,MORENO,QUIMILI,86119100,-27.634291,-62.356886,,10000,UEP,FIRMADO,,,,
97,SANTIAGO DEL ESTERO,CAPITAL,EL SIMBOL,86049000,-27.764471,-64.366816,Acueducto Virgen de Loreto,2685,,PROSOFA,,,,
98,SANTIAGO DEL ESTERO,FIGUEROA,COLONIA SAN JUAN,86070030,-27.614614,-63.257826,Cnia. San Juan y otros parajes,2215,,PROSOFA,1,,,
99,TUCUMAN,BURRUYACU,BENJAMIN ARAOZ,90007010,-26.68434,-65.048135,"Benjamín Aráoz, Taruca Pampa y otros",4095,,PROSOFA,1,,,
100,TUCUMAN,GRANEROS,TACO RALO,90035030,-27.835068,-65.194602,Taco Ralo y otros parajes,2735,,PROSOFA,1,,,
52,,,,,,,,,UEP (V),HOJA DE RUTA,1,2,,
,,,,,,,,3752,UEM (V),HOJA DE RUTA,1,,,
,,,,,,,,,UEM (V),HOJA DE RUTA,,,,
,,,,,,,,1611,UEP (V),HOJA DE RUTA,,,,Firmados
,,,,,,,,3371,UEP (V),HOJA DE RUTA,,,,
,,,,,,,,1547,UEP (V),HOJA DE RUTA,,,,
,,,,,,,,2953,,HOJA DE RUTA,,,,
,,,,,,,,3382,UEP (V),HOJA DE RUTA,1,4,,
,,,,,,,,3282,UEP (V),HOJA DE RUTA,1,4,,
,,,,,,,GENERAL VEDIA,1647,UEP (V),HOJA DE RUTA,1,4,,
,,,,,,,Santa Isabel y Nueva Pompeya,3784,,HOJA DE RUTA,,,,
,,,,,,,Laka Wichi,4517,,HOJA DE RUTA,,,,
,,,,,,,,,UEP (V),HOJA DE RUTA,,,,
,,,,,,,,1166,UEP (V),HOJA DE RUTA,1,,,
,,,,,,,,2000,,HOJA DE RUTA,,4,,
,,,,,,,,2000,,HOJA DE RUTA,,,,
,,,,,,,,1067,UEP (V),HOJA DE RUTA,1,4,,
,,,,,,,,,UEP (V),HOJA DE RUTA,1,2,,
,,,,,,,,,UEM (V),HOJA DE RUTA,,,,
,,,,,,,,,UEP (V),HOJA DE RUTA,,,,
,,,,,,,,,UEP (V),HOJA DE RUTA,,,,
