codigoaglo,count,codigoloc,nombreloca,nomagloind,tipo,cantidadlc,codigo_ap,rango,region,prov,x,y,tot_10,aeropuerto,puerto,ferrocarri,vial1,indconect1
29,1,42021020,SANTA ROSA,GRAN SANTA ROSA,COMPUESTA,2,GRAN SANTA ROSA,INTERMEDIA,PATAGONIA,La Pampa,-64.291677,-36.61829,114486,4,2,4,4,3.5
35,1,74035070,VILLA MERCEDES,VILLA MERCEDES,SIMPLE,1,74035070,INTERMEDIA,CUYO,San Luis,-65.473143,-33.67737,111391,3,1,4,4,3
34,1,62021060,SAN CARLOS DE BARILOCHE,SAN CARLOS DE BARILOCHE,SIMPLE,1,62021060,INTERMEDIA,PATAGONIA,Rio Negro,-71.472674,-41.06497,109305,4,2,3,3,3
30,1,14042170,VILLA MARIA,VILLA MARIA - VILLA NUEVA,COMPUESTA,2,VILLA MARIA - VILLA NUEVA,CHICA,CENTRO,Cordoba,-63.249995,-32.412084,98169,2,2,4,4,3
32,1,26077040,TRELEW,TRELEW,SIMPLE,1,26077040,CHICA,PATAGONIA,Chubut,-65.310381,-43.248354,97915,4,4,1,4,3.25
44,1,78021040,RIO GALLEGOS,RIO GALLEGOS,SIMPLE,1,78021040,CHICA,PATAGONIA,Santa Cruz,-69.229051,-51.621435,95796,4,4,1,4,3.25
47,1,82049180,RECONQUISTA,RECONQUISTA - AVELLANEDA,COMPUESTA,2,RECONQUISTA - AVELLANEDA,CHICA,CENTRO,Santa Fe,-59.651073,-29.145147,93890,2,3,1,2,2
41,1,82021310,RAFAELA,RAFAELA,SIMPLE,1,82021310,CHICA,CENTRO,Santa Fe,-61.499812,-31.248248,91571,3,4,4,4,3.75
31,1,6623100,PERGAMINO,PERGAMINO,SIMPLE,1,6623100,CHICA,CENTRO,Buenos Aires,-60.57164,-33.89499,91399,2,4,4,2,3
46,1,22021010,PRESIDENCIA ROQUE SAENZ PEÑA,PRESIDENCIA ROQUE SAENZ PEWA,SIMPLE,1,22021010,CHICA,NEA,Chaco,-60.442146,-26.791606,89882,1,3,4,1,2.25
37,1,6595070,OLAVARRIA,OLAVARRIA,SIMPLE,1,6595070,CHICA,CENTRO,Buenos Aires,-60.318005,-36.892094,89721,1,2,4,4,2.75
38,1,50098100,SAN MARTIN,SAN MARTIN - LA COLONIA,COMPUESTA,2,SAN MARTIN - LA COLONIA,CHICA,CUYO,Mendoza,-68.460513,-33.073218,88879,4,2,4,4,3.5
39,1,6413050,JUNIN,JUNIN,SIMPLE,1,6413050,CHICA,CENTRO,Buenos Aires,-60.947265,-34.583832,87509,1,3,4,2,2.5
36,1,6581040,NECOCHEA - QUEQUEN,NECOCHEA - QUEQUEN,SIMPLE,1,6581040,CHICA,CENTRO,Buenos Aires,-58.770242,-38.57117,84784,2,4,4,2,3
45,1,30056070,GUALEGUAYCHU,GUALEGUAYCHU - PUEBLO GENERAL BELGRANO,COMPUESTA,2,GUALEGUAYCHU - PUEBLO GENERAL BELGRANO,CHICA,CENTRO,Entre Rios,-58.516426,-33.010033,82664,1,3,2,4,2.5
48,1,62042450,GENERAL ROCA,GENERAL ROCA,SIMPLE,1,62042450,CHICA,PATAGONIA,Rio Negro,-67.59353,-39.055737,81534,4,2,4,4,3.5
60,1,26007020,PUERTO MADRYN,PUERTO MADRYN,SIMPLE,1,26007020,CHICA,PATAGONIA,Chubut,-65.04223,-42.7551,81315,4,4,1,4,3.25
54,1,66126070,SAN RAMON DE LA Nva. ORAN,SAN RAMON DE LA Nva. ORAN,SIMPLE,1,66126070,CHICA,NOA,Salta,-64.318588,-23.129814,76070,1,1,3,2,1.75
49,1,82042290,VENADO TUERTO,VENADO TUERTO,SIMPLE,1,82042290,CHICA,CENTRO,Santa Fe,-61.969536,-33.747315,75437,1,3,4,2,2.5
43,1,14140360,SAN FRANCISCO,SAN FRANCISCO - FRONTERA,COMPUESTA,3,SAN FRANCISCO - FRONTERA,CHICA,CENTRO,Santa Fe,-62.086634,-31.427609,74060,2,3,4,4,3.25
50,1,62007090,VIEDMA,VIEDMA - CARMEN DE PATAGONES,COMPUESTA,2,VIEDMA - CARMEN DE PATAGONES,CHICA,PATAGONIA,Rio Negro,-62.984754,-40.797298,73322,4,3,4,2,3.25
53,1,30098040,CONCEPCION DEL URUGUAY,CONCEPCION DEL URUGUAY,SIMPLE,1,30098040,CHICA,CENTRO,Entre Rios,-58.232052,-32.48536,72528,1,3,4,4,3
51,1,18070020,GOYA,GOYA,SIMPLE,1,18070020,CHICA,NEA,Corrientes,-59.260531,-29.141344,71606,1,3,1,2,1.75
65,1,14091250,VILLA CARLOS PAZ,Va. C. PAZ- S. A. ARREDONDO-Va. R.I.CRUZ,COMPUESTA,6,Va. C. PAZ- S. A. ARREDONDO-Va. R.I.CRUZ,CHICA,CENTRO,Cordoba,-64.493345,-31.418238,69840,4,2,4,4,3.5
72,1,94007010,RIO GRANDE,RIO GRANDE,SIMPLE,1,94007010,CHICA,PATAGONIA,Tierra del Fuego,-67.713235,-53.787047,66475,4,3,1,3,2.75
68,2,54091080,OBERA,OBERA,COMPUESTA,2,54091080,CHICA,NEA,Misiones,-55.125155,-27.481656,64679,3,2,1,2,2
62,2,66056220,TARTAGAL,TARTAGAL,COMPUESTA,2,66056220,CHICA,NOA,Salta,-63.797047,-22.509865,64525,1,1,4,2,2
55,4,38063180,SAN PEDRO,SAN PEDRO,COMPUESTA,4,38063180,CHICA,NOA,Jujuy,-64.95245,-24.293007,62352,4,1,4,4,3.25
52,1,6182030,PUNTA ALTA,PUNTA ALTA,SIMPLE,1,6182030,CHICA,CENTRO,Buenos Aires,-62.074954,-38.881353,58315,4,4,4,4,4
56,1,6224010,CHIVILCOY,CHIVILCOY,SIMPLE,1,6224010,CHICA,CENTRO,Buenos Aires,-60.018884,-34.898016,58152,2,3,4,2,2.75
73,1,54042020,ELDORADO,ELDORADO,SIMPLE,1,54042020,CHICA,NEA,Misiones,-54.623843,-26.408621,57323,3,1,1,2,1.75
64,1,42105030,GENERAL PICO,GENERAL PICO,SIMPLE,1,42105030,CHICA,PATAGONIA,La Pampa,-63.760929,-35.663381,56795,2,2,4,1,2.25
86,1,94014020,USHUAIA,USHUAIA,SIMPLE,1,94014020,CHICA,PATAGONIA,Tierra del Fuego,-68.316062,-54.80364,56593,4,4,1,3,3
58,1,6532020,MERCEDES,MERCEDES,SIMPLE,1,6532020,CHICA,CENTRO,Buenos Aires,-59.429598,-34.652172,56116,3,4,4,4,3.75
57,1,6049020,AZUL,AZUL,SIMPLE,1,6049020,CHICA,CENTRO,Buenos Aires,-59.858633,-36.779514,55728,1,2,4,4,2.75
69,1,34049010,CLORINDA,CLORINDA,SIMPLE,1,34049010,CHICA,NEA,Formosa,-57.717809,-25.292161,52837,2,2,1,2,1.75
93,1,78014010,CALETA OLIVIA,CALETA OLIVIA,SIMPLE,1,78014010,CHICA,PATAGONIA,Santa Cruz,-67.525156,-46.445949,51733,3,4,1,2,2.5
71,2,90021050,CONCEPCION,CONCEPCION - SAN ROQUE,COMPUESTA,2,90021050,CHICA,NOA,Tucuman,-65.598558,-27.342179,50375,3,1,2,2,2
61,1,58035040,CUTRAL CO,CUTRAL CO - PLAZA HUINCUL,COMPUESTA,2,CUTRAL CO - PLAZA HUINCUL,CHICA,PATAGONIA,Neuquen,-69.241339,-38.936602,48367,2,1,4,2,2.25
74,2,14147010,ALTA GRACIA,ALTA GRACIA,COMPUESTA,2,14147010,CHICA,CENTRO,Cordoba,-64.428821,-31.65768,48225,4,2,3,4,3.25
78,2,14021140,JESUS MARIA,JESUS MARIA,COMPUESTA,2,14021140,CHICA,CENTRO,Cordoba,-64.095771,-30.981194,47770,4,2,4,4,3.5
76,1,6770050,SAN PEDRO,SAN PEDRO,SIMPLE,1,6770050,CHICA,CENTRO,Buenos Aires,-59.666895,-33.679125,47452,2,4,4,4,3.5
67,1,82028230,VILLA CONSTITUCION,VILLA CONSTITUCION,SIMPLE,1,82028230,CHICA,CENTRO,Santa Fe,-60.332499,-33.232413,47374,4,4,4,4,4
59,1,6833100,TRES ARROYOS,TRES ARROYOS,SIMPLE,1,6833100,CHICA,CENTRO,Buenos Aires,-60.275559,-38.377179,46867,1,3,4,2,2.5
66,1,38035080,LIBERTADOR GENERAL SAN MARTIN,LIBERTADOR GENERAL SAN MARTIN,SIMPLE,1,38035080,CHICA,NOA,Jujuy,-64.791361,-23.827307,46642,3,1,4,1,2.25
63,1,14161150,RIO TERCERO,RIO TERCERO,SIMPLE,1,14161150,CHICA,CENTRO,Cordoba,-64.113056,-32.173101,46421,3,2,4,3,3
100,1,38014090,PERICO,PERICO,SIMPLE,1,38014090,CHICA,NOA,Jujuy,-65.113279,-24.379815,44750,4,1,4,4,3.25
75,1,18119030,PASO DE LOS LIBRES,PASO DE LOS LIBRES,SIMPLE,1,18119030,CHICA,NEA,Corrientes,-57.087744,-29.7117,43251,1,2,4,4,2.75
79,1,14133200,VILLA DOLORES,Va DOLORES-Va SARMIENTO-Va D LAS ROSAS,COMPUESTA,5,Va DOLORES-Va SARMIENTO-Va D LAS ROSAS,CHICA,CENTRO,Cordoba,-65.19614,-31.944043,42244,2,1,1,4,2
80,1,22098030,VILLA ANGELA,VILLA ANGELA,SIMPLE,1,22098030,CHICA,NEA,Chaco,-60.714112,-27.578859,41403,1,3,2,1,1.75
92,1,54063030,PUERTO IGUAZU,PUERTO IGUAZU,SIMPLE,1,54063030,CHICA,NEA,Misiones,-54.576737,-25.601043,41062,4,1,1,2,2
83,1,30049040,GUALEGUAY,GUALEGUAY,SIMPLE,1,30049040,CHICA,CENTRO,Entre Rios,-59.315016,-33.148556,40507,2,4,4,2,3
87,1,82070050,ESPERANZA,ESPERANZA,SIMPLE,1,82070050,CHICA,CENTRO,Santa Fe,-60.931007,-31.450597,40145,4,4,3,4,3.75
81,1,90105080,TAFI VIEJO,TAFI VIEJO,SIMPLE,1,90105080,CHICA,NOA,Tucuman,-65.255818,-26.731268,39601,4,1,4,4,3.25
82,1,6210020,CHACABUCO,CHACABUCO,SIMPLE,1,6210020,CHICA,CENTRO,Buenos Aires,-60.470184,-34.642984,38418,1,3,4,2,2.5
77,1,6063010,BALCARCE,BALCARCE,SIMPLE,1,6063010,CHICA,CENTRO,Buenos Aires,-58.255167,-37.848278,38376,3,4,4,4,3.75
99,1,14091070,COSQUIN,COSQUIN-Sta. MARIA. DE PUNILLA-B. MASSE,COMPUESTA,5,COSQUIN-Sta. MARIA. DE PUNILLA-B. MASSE,CHICA,CENTRO,Cordoba,-64.465531,-31.240571,37273,4,2,4,4,3.5
90,1,6588100,9 DE JULIO,9 DE JULIO,SIMPLE,1,6588100,CHICA,CENTRO,Buenos Aires,-60.884343,-35.444744,36494,1,2,4,2,2.25
94,1,14091120,LA FALDA,LA FALDA-HUERTA GRANDE-VALLE HERMOSO,COMPUESTA,5,LA FALDA-HUERTA GRANDE-VALLE HERMOSO,CHICA,CENTRO,Cordoba,-64.486442,-31.091965,35821,4,2,4,4,3.5
89,1,82014050,CASILDA,CASILDA,SIMPLE,1,82014050,CHICA,CENTRO,Santa Fe,-61.169331,-33.042496,34703,4,4,4,4,4
91,1,18035020,CURUZU CUATIA,CURUZU CUATIA,SIMPLE,1,18035020,CHICA,NEA,Corrientes,-58.049945,-29.791523,34470,1,2,4,4,2.75
104,1,14119190,RIO SEGUNDO,RIO SEGUNDO - PILAR,COMPUESTA,2,RIO SEGUNDO - PILAR,CHICA,CENTRO,Cordoba,-63.911863,-31.650154,34448,4,2,4,4,3.5
84,1,14182060,BELL VILLE,BELL VILLE,SIMPLE,1,14182060,CHICA,CENTRO,Cordoba,-62.689115,-32.62856,33835,1,3,4,4,3
116,1,46042010,CHILECITO,CHILECITO,SIMPLE,1,46042010,CHICA,CUYO,La Rioja,-67.419124,-29.14847,33724,3,2,1,2,2
101,1,6217010,CHASCOMUS,CHASCOMUS,SIMPLE,1,6217010,CHICA,CENTRO,Buenos Aires,-58.000553,-35.574301,33607,3,4,4,2,3.25
103,1,18105030,MERCEDES,MERCEDES,SIMPLE,1,18105030,CHICA,NEA,Corrientes,-58.074236,-29.183389,33551,1,2,2,2,1.75
102,1,6826050,TRENQUE LAUQUEN,TRENQUE LAUQUEN,SIMPLE,1,6826050,CHICA,CENTRO,Buenos Aires,-62.73231,-35.974695,33442,1,2,4,1,2
85,1,6112010,BRAGADO,BRAGADO,SIMPLE,1,6112010,CHICA,CENTRO,Buenos Aires,-60.487915,-35.118942,33222,1,3,4,2,2.5
124,1,58035030,CENTENARIO,CENTENARIO,SIMPLE,1,58035030,CHICA,PATAGONIA,Neuquen,-68.153219,-38.827578,32928,4,2,4,4,3.5
98,1,90077010,AGUILARES,AGUILARES,SIMPLE,1,90077010,CHICA,NOA,Tucuman,-65.620407,-27.429851,32908,3,1,2,2,2
105,1,30113080,VILLAGUAY,VILLAGUAY,SIMPLE,1,30113080,CHICA,CENTRO,Entre Rios,-59.029063,-31.865441,32881,2,3,4,2,2.75
125,1,30028010,CHAJARI,CHAJARI,SIMPLE,1,30028010,CHICA,CENTRO,Entre Rios,-57.984163,-30.754076,32734,1,2,4,4,2.75
113,1,26035030,ESQUEL,ESQUEL,SIMPLE,1,26035030,CHICA,PATAGONIA,Chubut,-71.318512,-42.913324,32343,4,2,1,1,2
109,1,86147130,TERMAS DE RIO HONDO,TERMAS DE RIO HONDO,SIMPLE,1,86147130,CHICA,NOA,Santiago del Ester,-64.804257,-27.537765,32166,4,1,3,2,2.5
97,1,58112040,ZAPALA,ZAPALA,SIMPLE,1,58112040,CHICA,PATAGONIA,Neuquen,-70.066855,-38.896169,32097,1,2,4,2,2.25
88,1,6609080,PEHUAJO,PEHUAJO,SIMPLE,1,6609080,CHICA,CENTRO,Buenos Aires,-61.898821,-35.812303,31533,1,2,4,2,2.25
117,1,66049040,GENERAL GUEMES,GENERAL GUEMES,SIMPLE,1,66049040,CHICA,NOA,Salta,-65.049353,-24.668444,31494,4,1,4,4,3.25
119,1,50084140,RIVADAVIA,RIVADAVIA,SIMPLE,1,50084140,CHICA,CUYO,Mendoza,-68.473619,-33.194032,31038,4,2,4,4,3.5
96,1,14028050,CRUZ DEL EJE,CRUZ DEL EJE,SIMPLE,1,14028050,CHICA,CENTRO,Cordoba,-64.807738,-30.721859,30680,3,1,4,2,2.5
157,1,18168030,GOBERNADOR IGR. VALENTIN VIRASORO,GOBERNADOR IGR. VALENTIN VIRASORO,SIMPLE,1,18168030,CHICA,NEA,Corrientes,-56.01902,-28.045557,30666,3,2,4,3,3
114,1,30105060,VICTORIA,VICTORIA,SIMPLE,1,30105060,CHICA,CENTRO,Entre Rios,-60.153313,-32.620597,30623,3,4,3,2,3
106,1,62042560,VILLA REGINA,VILLA REGINA,SIMPLE,1,62042560,CHICA,PATAGONIA,Rio Negro,-67.082809,-39.096297,30028,3,2,4,3,3
108,1,50014030,GENERAL ALVEAR,GENERAL ALVEAR,SIMPLE,1,50014030,CHICA,CUYO,Mendoza,-67.700995,-34.980469,29909,3,1,1,2,1.75
110,1,6483040,LOBOS,LOBOS,SIMPLE,1,6483040,CHICA,CENTRO,Buenos Aires,-59.095712,-35.185868,29868,3,4,4,2,3.25
134,1,6280040,MIRAMAR,MIRAMAR - EL MARQUESADO,COMPUESTA,2,MIRAMAR - EL MARQUESADO,CHICA,CENTRO,Buenos Aires,-57.840471,-38.270743,29629,4,4,4,3,3.75
174,1,6868020,VILLA GESELL,VILLA GESELL,SIMPLE,1,6868020,CHICA,CENTRO,Buenos Aires,-56.970727,-37.24647,29593,3,3,1,2,2.25
95,1,82056030,CAÑADA DE GOMEZ,CAWADA DE GOMEZ,SIMPLE,1,82056030,CHICA,CENTRO,Santa Fe,-61.389966,-32.816687,29205,3,4,4,4,3.75
121,1,18007010,BELLA VISTA,BELLA VISTA,SIMPLE,1,18007010,CHICA,NEA,Corrientes,-59.044333,-28.507677,29071,2,3,1,1,1.75
130,1,50119060,TUNUYAN,TUNUYAN,SIMPLE,1,50119060,CHICA,CUYO,Mendoza,-69.025376,-33.577555,28859,3,2,3,4,3
111,1,6070010,BARADERO,BARADERO,SIMPLE,1,6070010,CHICA,CENTRO,Buenos Aires,-59.504307,-33.812878,28537,2,4,4,4,3.5
160,1,6420020,MAR DE AJO - SAN BERNARDO,MAR DE AJO - SAN BERNARDO,SIMPLE,1,6420020,CHICA,CENTRO,Buenos Aires,-56.685264,-36.746869,28466,1,3,1,1,1.5
112,1,66112040,SAN JOSE DE METAN,SAN JOSE DE METAN,SIMPLE,1,66112040,CHICA,NOA,Salta,-64.982125,-25.507721,28295,3,1,4,3,2.75
132,1,70035020,CAUCETE,CAUCETE,SIMPLE,1,70035020,CHICA,CUYO,San Juan,-68.28214,-31.651479,28222,4,2,4,4,3.5
127,1,22084020,GENERAL JOSE DE SAN MARTIN,GENERAL JOSE DE SAN MARTIN,SIMPLE,1,22084020,CHICA,NEA,Chaco,-59.334711,-26.534073,28124,2,3,2,1,2
107,1,6469080,LINCOLN,LINCOLN,SIMPLE,1,6469080,CHICA,CENTRO,Buenos Aires,-61.529165,-34.869042,28051,1,2,4,2,2.25
179,1,58056010,SAN MARTIN DE LOS ANDE,SAN MARTIN DE LOS ANDES,SIMPLE,1,58056010,CHICA,PATAGONIA,Neuquen,-71.35501,-40.15376,27956,4,2,1,1,2
126,1,6714060,SALTO,SALTO,SIMPLE,1,6714060,CHICA,CENTRO,Buenos Aires,-60.254624,-34.29216,27466,1,4,3,1,2.25
193,1,22063060,JUAN JOSE CASTELLI,JUAN JOSE CASTELLI,SIMPLE,1,22063060,CHICA,NEA,Chaco,-60.624321,-25.950415,27201,1,2,2,1,1.5
115,1,14063180,MARCOS JUAREZ,MARCOS JUAREZ,SIMPLE,1,14063180,CHICA,CENTRO,Cordoba,-62.105795,-32.69131,27004,2,3,4,4,3.25
137,1,6707060,SALADILLO,SALADILLO,SIMPLE,1,6707060,CHICA,CENTRO,Buenos Aires,-59.779059,-35.64043,26763,2,3,4,2,2.75
118,1,86063040,FRIAS,FRIAS,SIMPLE,1,86063040,CHICA,NOA,Santiago del Ester,-65.043544,-28.675227,26649,3,1,4,2,2.5
162,1,22028010,CHARATA,CHARATA,SIMPLE,1,22028010,CHICA,NEA,Chaco,-61.191585,-27.220046,26497,1,2,4,2,2.25
123,1,6077010,ARRECIFES,ARRECIFES,SIMPLE,1,6077010,CHICA,CENTRO,Buenos Aires,-60.102556,-34.064591,26400,2,4,4,2,3
120,1,6105060,SAN CARLOS DE BOLIVAR,SAN CARLOS DE BOLIVAR,SIMPLE,1,6105060,CHICA,CENTRO,Buenos Aires,-61.11319,-36.22956,26242,1,2,4,2,2.25
122,1,6238010,DOLORES,DOLORES,SIMPLE,1,6238010,CHICA,CENTRO,Buenos Aires,-57.675266,-36.316122,25940,1,3,4,2,2.5
235,1,6644010,PINAMAR,PINAMAR,SIMPLE,1,6644010,CHICA,CENTRO,Buenos Aires,-56.843723,-37.077745,25397,2,3,1,2,2
135,1,26077030,RAWSON,RAWSON,SIMPLE,1,26077030,CHICA,PATAGONIA,Chubut,-65.09552,-43.301052,24616,4,4,1,4,3.25
177,1,22133010,QUITILIPI,QUITILIPI,SIMPLE,1,22133010,CHICA,NEA,Chaco,-60.218524,-26.873207,24517,2,3,4,2,2.75
156,1,30070040,LA PAZ,LA PAZ,SIMPLE,1,30070040,CHICA,CENTRO,Entre Rios,-59.643354,-30.741541,24307,2,3,1,2,2
147,1,66140050,ROSARIO DE LA FRONTERA,ROSARIO DE LA FRONTERA,SIMPLE,1,66140050,CHICA,NOA,Salta,-64.984062,-25.808897,24140,2,1,4,4,2.75
163,1,54007010,APOSTOLES,APOSTOLES,SIMPLE,1,54007010,CHICA,NEA,Misiones,-55.753213,-27.909807,24083,3,2,4,3,3
129,1,6203020,CORONEL SUAREZ,CORONEL SUAREZ,SIMPLE,1,6203020,CHICA,CENTRO,Buenos Aires,-61.931753,-37.459622,23621,2,3,4,1,2.5
206,1,6420040,SANTA TERESITA - MAR DEL TUYU,SANTA TERESITA - MAR DEL TUYU,SIMPLE,1,6420040,CHICA,CENTRO,Buenos Aires,-56.699006,-36.586117,23581,2,3,1,1,1.75
133,1,18112050,Mte. CASEROS,Mte. CASEROS,SIMPLE,1,18112050,CHICA,NEA,Corrientes,-57.638814,-30.251553,23470,1,2,4,3,2.5
128,1,6854100,25 DE MAYO,25 DE MAYO,SIMPLE,1,6854100,CHICA,CENTRO,Buenos Aires,-60.173121,-35.433939,23408,1,3,4,1,2.25
167,1,54070070,LEANDRO N. ALEM,LEANDRO N. ALEM,SIMPLE,1,54070070,CHICA,NEA,Misiones,-55.326466,-27.601868,23339,3,2,2,3,2.5
149,1,18168040,SANTO TOME,SANTO TOME,SIMPLE,1,18168040,CHICA,NEA,Corrientes,-56.042086,-28.551159,23299,2,2,4,3,2.75
164,1,86077010,AÑATUYA,AWATUYA,SIMPLE,1,86077010,CHICA,NOA,Santiago del Ester,-62.759609,-28.460468,23286,1,2,3,1,1.75
131,1,90070030,MONTEROS,MONTEROS,SIMPLE,1,90070030,CHICA,NOA,Tucuman,-65.498777,-27.167477,23274,4,1,3,4,3
144,1,6175010,COLON,COLON,SIMPLE,1,6175010,CHICA,CENTRO,Buenos Aires,-61.099561,-33.897863,23206,2,3,4,2,2.75
169,1,30008020,COLON,COLON,SIMPLE,1,30008020,CHICA,CENTRO,Entre Rios,-58.141967,-32.223218,23150,1,2,3,4,2.5
181,1,22105010,LAS BREÑAS,LAS BREWAS,SIMPLE,1,22105010,CHICA,NEA,Chaco,-61.083699,-27.088517,22953,1,2,4,1,2
154,1,90028030,FAMAILLA,FAMAILLA,SIMPLE,1,90028030,CHICA,NOA,Tucuman,-65.395636,-27.045046,22924,4,1,4,4,3.25
142,1,62042010,ALLEN,ALLEN,SIMPLE,1,62042010,CHICA,PATAGONIA,Rio Negro,-67.828021,-38.979511,22859,4,2,4,2,3
138,1,30077070,NOGOYA,NOGOYA,SIMPLE,1,30077070,CHICA,CENTRO,Entre Rios,-59.788076,-32.395642,22824,2,3,4,2,2.75
139,1,62042390,CINCO SALTOS,CINCO SALTOS,SIMPLE,1,62042390,CHICA,PATAGONIA,Rio Negro,-68.066096,-38.827562,22790,4,2,4,4,3.5
