hogares,provincia,localidad,departamen,p_e_alto,p_e_mbajo
193,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,6.94,20.83
273,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,6.56,25.14
190,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,82.86,1.79
273,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,82.41,3.09
262,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,37.19,15
267,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,14.11,21.37
252,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,78.35,1.37
257,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,81.13,2.64
219,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,14.79,32.04
385,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,17.78,17.5
236,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,49.43,4.98
286,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,4.58,30.53
386,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.73,25.42
276,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,81.25,1
259,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,8.56,31.08
316,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,19.3,20.25
374,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,32.79,14.55
282,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,76.48,2.38
324,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,33.5,8.44
91,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,72.22,7.14
246,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,18.95,22.81
235,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,80.77,1.4
243,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,15.96,21.99
296,JUJUY,PALPALA,PALPALA,21.14,16.72
261,JUJUY,PALPALA,PALPALA,9.59,12.18
253,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,77.16,2.78
275,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,33.94,8.76
326,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,31.62,6.94
319,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,28.74,9.31
225,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,38.58,5.25
45,JUJUY,ZONA RURAL,PALPALA,13.16,44.74
236,JUJUY,PALPALA,PALPALA,48.86,4.55
253,JUJUY,PALPALA,PALPALA,16.06,30.57
293,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,39.77,7.2
14,JUJUY,ZONA RURAL,PALPALA,0,60
234,JUJUY,PALPALA,PALPALA,50.49,4.9
239,JUJUY,PALPALA,PALPALA,21.96,17.25
325,JUJUY,PALPALA,PALPALA,31.53,10.51
311,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,38.56,7.71
247,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,20,22.81
297,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,39.78,9.12
270,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,42.03,10.43
243,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,23.45,19.03
348,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,21.64,20.55
164,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,37.84,7.03
408,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,23.7,21.62
421,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,39.38,10.14
387,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,36.79,8.58
365,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,61.86,5.08
330,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,50.86,11.49
416,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,23.09,13.78
195,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,56.15,6.97
304,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,32.24,13.16
217,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,29.08,14.89
212,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,43.98,12.41
439,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,20.73,21.27
314,JUJUY,PALPALA,PALPALA,10.94,13.67
305,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,41.65,5.41
12,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,30,40
310,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,26.56,7.47
162,JUJUY,ZONA RURAL,PALPALA,11.64,33.56
253,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,11.79,45.85
73,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,21.74,40.58
374,JUJUY,PALPALA,PALPALA,29.28,16.81
238,JUJUY,PALPALA,PALPALA,20.15,17.54
285,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,38.93,3.57
289,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,18.81,10.23
136,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,20.98,11.89
215,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,8.76,24.74
430,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,19.11,26.07
283,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,32.89,5.35
357,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,63.16,1.84
232,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.67,26.67
341,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.7,26.11
140,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,15.6,29.79
392,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,50.82,5.85
155,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,6.11,21.11
273,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,36.18,11.95
292,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,45.35,6.98
482,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,37.16,10.89
198,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,80.99,0.7
238,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,31.25,10.83
364,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,46.42,8.4
92,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,19.42,16.5
169,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,54.55,7.49
293,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,24.1,24.1
243,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,22.85,20.6
330,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,12.14,27.57
334,JUJUY,PALPALA,PALPALA,25.6,19.58
124,JUJUY,PALPALA,PALPALA,31.21,9.93
254,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.86,25.09
307,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,43.45,11.31
66,JUJUY,ZONA RURAL,PALPALA,30.16,22.22
63,JUJUY,ZONA RURAL,PALPALA,7.89,60.53
265,JUJUY,PALPALA,PALPALA,26.4,17.2
374,JUJUY,PALPALA,PALPALA,15.67,26.62
346,JUJUY,PALPALA,PALPALA,40.51,7.37
142,JUJUY,PALPALA,PALPALA,19.31,20
127,JUJUY,PALPALA,PALPALA,21.1,21.1
243,JUJUY,PALPALA,PALPALA,21.62,21.62
429,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,12.99,18.36
257,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,8.88,23.55
360,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,9.5,19.48
294,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,36.57,5.32
237,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,49.03,5.84
348,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,36.92,10.76
240,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,9.76,26.26
434,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,45.52,7.28
239,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,37.77,9.91
320,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,40.77,9.35
347,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,37.91,9.07
312,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,51.79,3.26
359,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,32.06,11.04
287,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,24.41,18.82
216,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,53.24,1.47
286,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,35.87,4.89
233,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,60.24,2.41
204,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,54.8,5.34
354,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,87.41,1.98
398,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,70.75,6.4
337,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,50.34,14.16
166,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,82.29,1.04
255,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,17.34,20.74
248,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,42.2,13.83
299,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,52.86,6.54
376,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,44.47,7.76
178,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,22.61,16.09
45,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,84.48,0
317,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,51.65,6.87
183,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,80.8,1.79
390,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,56.75,4.64
140,JUJUY,GUERRERO,DR. MANUEL BELGRANO,20.61,28.24
193,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,13.26,25.97
12,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,33.33,66.67
4,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,33.33,66.67
233,JUJUY,PALPALA,PALPALA,52.12,3.81
235,JUJUY,PALPALA,PALPALA,13.17,18.93
236,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,17.89,23.16
347,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,6.38,28.19
323,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,36.6,8.3
403,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,15.53,23.3
359,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,38.67,5.11
408,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,29.89,15.48
310,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,38.22,8.92
294,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,39.33,6.46
284,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,33.33,12.21
320,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,31.84,4.93
271,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,45.43,7.62
261,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,47.42,7.42
431,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,45.32,5.82
219,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,56.25,3.13
220,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,82.67,1.81
67,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,57.35,11.76
256,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,84.48,1.81
397,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,42.56,7.32
285,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,24.21,15.26
160,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,80,2.42
354,JUJUY,PALPALA,PALPALA,36.44,11.51
263,JUJUY,PALPALA,PALPALA,16.13,22.58
271,JUJUY,PALPALA,PALPALA,24.3,12.62
287,JUJUY,PALPALA,PALPALA,21.85,19.63
326,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,58.69,4.23
292,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,21.63,15.36
186,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,87,1.33
404,JUJUY,PALPALA,PALPALA,37,8
110,JUJUY,CENTRO FORESTAL,PALPALA,25,19.05
40,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,7.41,14.81
230,JUJUY,PALPALA,PALPALA,30.91,17.27
25,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,13.04,34.78
39,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,25.64,28.21
231,JUJUY,PALPALA,PALPALA,39.13,6.88
311,JUJUY,PALPALA,PALPALA,55.96,2.85
354,JUJUY,PALPALA,PALPALA,26.46,14.76
215,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,7.48,20.56
226,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.22,22.67
220,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.6,28.62
285,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,42,4.57
196,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,35.2,5.6
283,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,45.7,2.96
366,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,33.02,5.85
418,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,46.3,6.48
209,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,43.59,4.03
367,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,40.29,7.23
289,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,41.23,8.92
272,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,35.17,11.38
279,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.73,28.39
237,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,45.38,7.63
349,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,37.15,12.31
127,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,30.71,12.14
294,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,47.52,6.03
342,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,44.21,8.23
285,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,28.38,11.94
297,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,46.01,9.04
300,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,71.78,2.45
254,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,9.86,24.15
200,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,85.8,1.89
215,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,70.87,4.72
215,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,67.36,3.82
282,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,46.38,11.3
316,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,21.05,14.54
305,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,38.68,11.95
424,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,41.28,8.51
276,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,36.18,12.35
375,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,32.56,9.82
128,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,34.26,12.96
222,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,40.38,15.49
295,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,9.21,28.45
267,JUJUY,PALPALA,PALPALA,49.2,3.6
399,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,78.22,1.66
229,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,15.1,18.46
224,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,33.69,3.23
3,JUJUY,ZONA RURAL,PALPALA,0,50
10,JUJUY,ZONA RURAL,PALPALA,,
14,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,12.5,25
47,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,12.5,75
64,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,36.59,29.27
296,JUJUY,PALPALA,PALPALA,32.79,10.39
353,JUJUY,PALPALA,PALPALA,42.2,5.37
100,JUJUY,ZONA RURAL,PALPALA,9.91,43.24
322,JUJUY,PALPALA,PALPALA,39.46,6.35
266,JUJUY,PALPALA,PALPALA,34.2,11.52
315,JUJUY,PALPALA,PALPALA,21.99,19.15
388,JUJUY,PALPALA,PALPALA,19.68,15.43
90,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,13.75,17.5
284,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.78,16.99
254,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,39.94,7.67
354,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,24.84,19.65
375,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,12.89,26.49
377,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.43,20.86
204,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,37.91,2.17
223,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,66.39,4.56
402,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,59.23,2.73
352,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,23.74,22.15
417,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,53.18,5.78
328,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,28.16,15.51
245,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,58.27,4.32
303,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,40.65,7.1
261,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,43.67,7
143,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,10.14,25
394,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,50.67,6
292,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,37.72,7.61
209,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,34.82,4.05
439,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,71.15,2.1
256,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,5.95,21.19
283,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,36.59,10.8
294,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,36.79,12.26
250,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,81,0.72
300,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,11.58,25.08
276,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,19.84,19.84
250,JUJUY,SAN SALVADOR DE JUJUY,DR. MANUEL BELGRANO,20.94,24.19
5,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,0,100
54,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,27.27,54.55
100,JUJUY,ZONA RURAL,DR. MANUEL BELGRANO,9.21,43.42
